﻿Дата;Хосты;Посетители;Хиты
2024-04-13;1;1;1
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-03-06;3;3;3
2024-03-05;1;1;1
2024-02-18;1;1;1
2024-02-15;1;1;1
2024-02-13;5;5;5
2024-02-02;8;8;8
2024-02-01;14;14;14
2024-01-31;5;5;5
2024-01-29;4;4;4
2024-01-27;10;10;10
2024-01-26;8;8;8
2024-01-23;1;1;1
2024-01-22;1;1;1
2024-01-20;1;1;1
2024-01-17;1;1;3
2024-01-16;2;2;2
2024-01-14;1;1;4
2024-01-11;1;1;1
2024-01-09;2;2;4
2024-01-06;1;1;1
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;2;2;3
2023-12-31;1;1;1
2023-12-30;2;2;2
2023-12-28;1;1;3
2023-12-26;1;1;1
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-19;1;1;1
2023-12-17;2;2;2
2023-12-16;2;2;2
2023-12-15;3;3;3
2023-12-14;1;1;1
2023-12-13;2;2;2
2023-12-12;2;2;2
2023-12-11;2;2;3
2023-12-10;1;1;5
2023-12-08;2;2;2
2023-12-07;1;1;2
2023-12-06;1;1;1
2023-12-05;2;2;2
2023-12-04;2;2;6
2023-11-30;2;2;2
2023-11-29;1;1;1
2023-11-28;2;2;2
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-25;2;2;2
2023-11-24;2;2;2
2023-11-23;1;1;1
2023-11-22;2;2;3
2023-11-19;1;1;1
2023-11-18;2;2;2
2023-11-17;2;2;2
2023-11-16;4;4;4
2023-11-15;2;2;2
2023-11-14;2;2;4
2023-11-13;3;3;3
2023-11-12;2;2;3
2023-11-11;2;2;2
2023-11-10;2;2;2
2023-11-09;1;1;1
2023-11-08;3;3;3
2023-11-07;2;2;2
2023-11-06;1;1;1
2023-11-05;2;2;2
2023-11-04;2;2;2
2023-11-03;3;3;3
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;4;4;5
2023-10-30;1;1;1
2023-10-29;2;2;2
2023-10-28;2;2;2
2023-10-27;1;1;1
2023-10-25;1;1;1
2023-10-24;2;2;2
2023-10-23;3;3;5
2023-10-22;2;2;2
2023-10-21;2;2;2
2023-10-20;2;2;2
2023-10-19;2;2;2
2023-10-18;2;2;2
2023-10-17;3;3;3
2023-10-16;2;2;2
2023-10-15;2;2;3
2023-10-14;1;1;2
2023-10-13;1;1;1
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-10;2;2;2
2023-10-09;3;3;3
2023-10-08;2;2;2
2023-10-07;1;1;1
2023-10-06;1;1;1
2023-10-05;2;2;2
2023-10-04;1;1;1
2023-10-03;2;2;2
2023-10-02;1;1;1
2023-09-30;1;1;1
2023-09-29;2;2;2
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-26;3;3;3
2023-09-25;2;2;2
2023-09-24;3;3;3
2023-09-23;3;3;3
2023-09-22;2;2;3
2023-09-21;1;1;1
2023-09-20;5;5;6
2023-09-19;2;2;2
2023-09-18;2;2;2
2023-09-15;1;1;1
2023-09-14;4;4;5
2023-09-13;3;3;5
2023-09-12;5;5;5
2023-09-11;3;3;5
2023-09-10;2;2;4
2023-09-09;4;4;5
2023-09-08;5;5;8
2023-09-07;3;3;5
2023-09-06;4;4;4
2023-09-05;181;181;373
2023-09-04;474;474;936
2023-09-03;480;480;1029
2023-09-02;531;531;1014
2023-09-01;417;418;814
2023-08-31;431;432;827
2023-08-30;394;395;739
2023-08-29;522;522;1064
2023-08-28;480;480;1016
2023-08-27;521;521;1059
2023-08-26;490;489;1028
2023-08-25;372;372;749
2023-08-24;412;412;777
2023-08-23;516;516;1019
2023-08-22;492;491;1004
2023-08-21;494;494;899
2023-08-20;572;572;1182
2023-08-19;542;542;1106
2023-08-18;524;524;1122
2023-08-17;639;639;1394
2023-08-16;539;540;1164
2023-08-15;545;546;1115
2023-08-14;594;593;1244
2023-08-13;720;720;1505
2023-08-12;550;548;1094
2023-08-11;546;546;1152
2023-08-10;530;530;975
2023-08-09;464;464;939
2023-08-08;509;509;977
2023-08-07;602;602;1209
2023-08-06;709;709;1454
2023-08-05;717;719;1447
2023-08-04;719;720;1508
2023-08-03;560;560;1127
2023-08-02;686;686;1416
2023-08-01;544;544;1091
2023-07-31;546;546;1148
2023-07-30;783;783;1722
2023-07-29;763;764;1589
2023-07-28;629;629;1351
2023-07-27;773;774;1573
2023-07-26;713;713;1419
2023-07-25;756;756;1572
2023-07-24;654;654;1430
2023-07-23;764;764;1516
2023-07-22;606;606;1245
2023-07-21;594;594;1150
2023-07-20;771;771;1671
2023-07-19;617;617;1289
2023-07-18;659;659;1284
2023-07-17;539;539;999
2023-07-16;682;682;1349
2023-07-15;695;694;1458
2023-07-14;621;623;1156
2023-07-13;620;620;1235
2023-07-12;624;624;1262
2023-07-11;634;643;1240
2023-07-10;689;691;1383
2023-07-09;752;752;1507
2023-07-08;686;686;1438
2023-07-07;632;632;1299
2023-07-06;623;623;1322
2023-07-05;607;606;1097
2023-07-04;643;643;1325
2023-07-03;659;659;1368
2023-07-02;757;756;1465
2023-07-01;664;664;1370
2023-06-30;696;696;1362
2023-06-29;723;723;1391
2023-06-28;730;730;1468
2023-06-27;642;642;1345
2023-06-26;740;740;1481
2023-06-25;763;763;1579
2023-06-24;738;738;1478
2023-06-23;662;662;1352
2023-06-22;642;642;1236
2023-06-21;708;708;1517
2023-06-20;764;765;1593
2023-06-19;822;822;1803
2023-06-18;833;834;1816
2023-06-17;686;686;1355
2023-06-16;723;723;1427
2023-06-15;798;798;1599
2023-06-14;733;733;1444
2023-06-13;708;708;1472
2023-06-12;688;688;1428
2023-06-11;824;824;1745
2023-06-10;803;803;1672
2023-06-09;709;709;1424
2023-06-08;714;713;1439
2023-06-07;701;701;1490
2023-06-06;728;728;1510
2023-06-05;750;751;1600
2023-06-04;770;770;1507
2023-06-03;799;799;1633
2023-06-02;705;705;1364
2023-06-01;833;833;1685
2023-05-31;739;739;1370
2023-05-30;846;847;1682
2023-05-29;724;724;1324
2023-05-28;823;824;1550
2023-05-27;789;790;1474
2023-05-26;808;808;1637
2023-05-25;888;890;1828
2023-05-24;863;864;1755
2023-05-23;756;755;1522
2023-05-22;903;903;1790
2023-05-21;968;968;1990
2023-05-20;865;865;1693
2023-05-19;828;828;1631
2023-05-18;860;860;1731
2023-05-17;787;787;1492
2023-05-16;918;919;1843
2023-05-15;962;960;1913
2023-05-14;964;964;1877
2023-05-13;776;776;1473
2023-05-12;827;829;1630
2023-05-11;787;787;1518
2023-05-10;823;823;1551
2023-05-09;827;827;1588
2023-05-08;796;796;1543
2023-05-07;967;968;1981
2023-05-06;838;838;1708
2023-05-05;834;834;1577
2023-05-04;710;709;1385
2023-05-03;817;817;1508
2023-05-02;881;881;1750
2023-05-01;692;692;1299
2023-04-30;954;954;1841
2023-04-29;810;810;1456
2023-04-28;864;864;1639
2023-04-27;924;924;1691
2023-04-26;967;967;1867
2023-04-25;911;910;1659
2023-04-24;880;880;1653
2023-04-23;866;866;1737
2023-04-22;778;778;1496
2023-04-21;729;729;1471
2023-04-20;788;788;1446
2023-04-19;804;804;1577
2023-04-18;847;847;1751
2023-04-17;940;940;2042
2023-04-16;834;834;1778
2023-04-15;770;770;1601
2023-04-14;856;857;1748
2023-04-13;833;832;1748
2023-04-12;1030;1030;2272
2023-04-11;890;890;1793
2023-04-10;985;985;1986
2023-04-09;955;956;2026
2023-04-08;927;927;1931
2023-04-07;983;986;2002
2023-04-06;912;912;1775
2023-04-05;994;994;2087
2023-04-04;899;899;1856
2023-04-03;853;853;1759
2023-04-02;1147;1148;2637
2023-04-01;819;819;1725
2023-03-31;913;913;1999
2023-03-30;918;918;2068
2023-03-29;976;976;1969
2023-03-28;896;895;1927
2023-03-27;1072;1072;2423
2023-03-26;1040;1040;2336
2023-03-25;1001;1001;2247
2023-03-24;821;822;1769
2023-03-23;998;998;2024
2023-03-22;1177;1177;2537
2023-03-21;1258;1258;2601
2023-03-20;1176;1176;2459
2023-03-19;1391;1390;3047
2023-03-18;1252;1252;2694
2023-03-17;1085;1086;2379
2023-03-16;1187;1187;2485
2023-03-15;1288;1288;2660
2023-03-14;1281;1281;2538
2023-03-13;1332;1333;2638
2023-03-12;1509;1510;3217
2023-03-11;1417;1417;2747
2023-03-10;1250;1252;2611
2023-03-09;1489;1489;3007
2023-03-08;1288;1287;2595
2023-03-07;1327;1328;2686
2023-03-06;1320;1318;2669
2023-03-05;1573;1574;3312
2023-03-04;1474;1474;3171
2023-03-03;1328;1328;2868
2023-03-02;1529;1528;3244
2023-03-01;1500;1501;3065
2023-02-28;1230;1231;2702
2023-02-27;1393;1394;2958
2023-02-26;1673;1673;3687
2023-02-25;1455;1456;3084
2023-02-24;1309;1310;2713
2023-02-23;1293;1293;2604
2023-02-22;1447;1448;2981
2023-02-21;1586;1587;3277
2023-02-20;1462;1462;3111
2023-02-19;1772;1772;3996
2023-02-18;1584;1585;3272
2023-02-17;1463;1463;3055
2023-02-16;1502;1501;3324
2023-02-15;1681;1681;3623
2023-02-14;1710;1709;3704
2023-02-13;1714;1714;3801
2023-02-12;1800;1804;3828
2023-02-11;1628;1628;3310
2023-02-10;1529;1531;3252
2023-02-09;1555;1556;3208
2023-02-08;1341;1341;2732
2023-02-07;1638;1639;3481
2023-02-06;1699;1699;3694
2023-02-05;1893;1892;4131
2023-02-04;1751;1753;3728
2023-02-03;1572;1573;3306
2023-02-02;1324;1325;2664
2023-02-01;1500;1501;3082
2023-01-31;1522;1523;3095
2023-01-30;1450;1450;2970
2023-01-29;1572;1573;3249
2023-01-28;1428;1428;2891
2023-01-27;1585;1585;3319
2023-01-26;1497;1501;3000
2023-01-25;1565;1565;2967
2023-01-24;1507;1507;3024
2023-01-23;1654;1656;3294
2023-01-22;1960;1961;3976
2023-01-21;1654;1655;3500
2023-01-20;1743;1744;3465
2023-01-19;1547;1546;3199
2023-01-18;1381;1383;2885
2023-01-17;1405;1405;2863
2023-01-16;1757;1757;3554
2023-01-15;2004;2005;4006
2023-01-14;1877;1880;3842
2023-01-13;1749;1753;3557
2023-01-12;1741;1742;3679
2023-01-11;1629;1629;3415
2023-01-10;2034;2036;4278
2023-01-09;2149;2150;4444
2023-01-08;2117;2119;4560
2023-01-07;1993;1992;4232
2023-01-06;1895;1894;3913
2023-01-05;2038;2040;4196
2023-01-04;2154;2156;4425
2023-01-03;2119;2118;4387
2023-01-02;2100;2100;4462
2023-01-01;2234;2235;4874
2022-12-31;1593;1593;3199
2022-12-30;1539;1539;2995
2022-12-29;1572;1574;3156
2022-12-28;1582;1579;3221
2022-12-27;1774;1772;3558
2022-12-26;1890;1892;3907
2022-12-25;1819;1822;3891
2022-12-24;1596;1597;3283
2022-12-23;1818;1819;3657
2022-12-22;1867;1868;3700
2022-12-21;1745;1746;3716
2022-12-20;1780;1780;3664
2022-12-19;1686;1688;3429
2022-12-18;1860;1862;3798
2022-12-17;1731;1732;3550
2022-12-16;1572;1574;3142
2022-12-15;1705;1706;3645
2022-12-14;1561;1561;3128
2022-12-13;1694;1695;3571
2022-12-12;1571;1574;3049
2022-12-11;2043;2044;4075
2022-12-10;1961;1962;3991
2022-12-09;1858;1858;3904
2022-12-08;1839;1841;3796
2022-12-07;1725;1726;3690
2022-12-06;1662;1664;3387
2022-12-05;1841;1842;3723
2022-12-04;2130;2132;4418
2022-12-03;1895;1895;3909
2022-12-02;1971;1975;3997
2022-12-01;1786;1786;3599
2022-11-30;1767;1769;3624
2022-11-29;1766;1767;3514
2022-11-28;1716;1719;3352
2022-11-27;2183;2185;4640
2022-11-26;1957;1958;4064
2022-11-25;1822;1821;3589
2022-11-24;1721;1721;3501
2022-11-23;1641;1641;3289
2022-11-22;2170;2172;4431
2022-11-21;1946;1946;3977
2022-11-20;2592;2594;5416
2022-11-19;1981;1980;3982
2022-11-18;1961;1963;4290
2022-11-17;2060;2061;4125
2022-11-16;1731;1733;3646
2022-11-15;1923;1925;3792
2022-11-14;1881;1880;3739
2022-11-13;2352;2355;4858
2022-11-12;2272;2272;4593
2022-11-11;2401;2401;4893
2022-11-10;2127;2126;4335
2022-11-09;1991;1991;4064
2022-11-08;2092;2090;4283
2022-11-07;2252;2253;4759
2022-11-06;2656;2656;5447
2022-11-05;2400;2403;4873
2022-11-04;2517;2519;5164
2022-11-03;3104;3103;6248
2022-11-02;2752;2752;5487
2022-11-01;2609;2605;5315
2022-10-31;2746;2745;5473
2022-10-30;3383;3386;7083
2022-10-29;3056;3056;6183
2022-10-28;2724;2726;5674
2022-10-27;2661;2662;5739
2022-10-26;2720;2723;5526
2022-10-25;2603;2602;5257
2022-10-24;3065;3066;6343
2022-10-23;3134;3136;6643
2022-10-22;2981;2985;6360
2022-10-21;3214;3219;6876
2022-10-20;2692;2695;5682
2022-10-19;2783;2784;5763
2022-10-18;2547;2548;5224
2022-10-17;2519;2520;5110
2022-10-16;2883;2883;6012
2022-10-15;2598;2598;5193
2022-10-14;2956;2956;6279
2022-10-13;2841;2843;5967
2022-10-12;3029;3029;6254
2022-10-11;2422;2423;4839
2022-10-10;2502;2502;5094
2022-10-09;2909;2909;6225
2022-10-08;2410;2410;5080
2022-10-07;2515;2515;5195
2022-10-06;2534;2534;5238
2022-10-05;2545;2545;5357
2022-10-04;2666;2665;5452
2022-10-03;2791;2789;5775
2022-10-02;3060;3060;6617
2022-10-01;2650;2651;5746
2022-09-30;2840;2840;5854
2022-09-29;2804;2804;5735
2022-09-28;2784;2784;5786
2022-09-27;2793;2795;5693
2022-09-26;2387;2387;4899
2022-09-25;2775;2775;5947
2022-09-24;2404;2404;5066
2022-09-23;2477;2477;5374
2022-09-22;2547;2547;5264
2022-09-21;2501;2500;5157
2022-09-20;2578;2577;5477
2022-09-19;2628;2627;5477
2022-09-18;2797;2797;5967
2022-09-17;2656;2655;5713
2022-09-16;2794;2794;5679
2022-09-15;2831;2831;5960
2022-09-14;2881;2880;6068
2022-09-13;2973;2973;6426
2022-09-12;3100;3101;6552
2022-09-11;3342;3341;7333
2022-09-10;3345;3345;7120
2022-09-09;3223;3224;6853
2022-09-08;3006;3007;6217
2022-09-07;2665;2665;5559
2022-09-06;2920;2919;6205
2022-09-05;3181;3179;6859
2022-09-04;3535;3533;7805
2022-09-03;3234;3234;7044
2022-09-02;3359;3359;7339
2022-09-01;3630;3629;8098
2022-08-31;3561;3561;7836
2022-08-30;3494;3494;7736
2022-08-29;3555;3554;7673
2022-08-28;3953;3953;8563
2022-08-27;3748;3749;8142
2022-08-26;3472;3471;7348
2022-08-25;3625;3624;7710
2022-08-24;3669;3667;7850
2022-08-23;2913;2910;5975
2022-08-22;2934;2934;6149
2022-08-21;3666;3665;7508
2022-08-20;3274;3273;7052
2022-08-19;3576;3575;7605
2022-08-18;3261;3260;6750
2022-08-17;3393;3394;7214
2022-08-16;3629;3628;7654
2022-08-15;3281;3280;6791
2022-08-14;3893;3893;8165
2022-08-13;3418;3416;7158
2022-08-12;3599;3599;7558
2022-08-11;3671;3670;7845
2022-08-10;3474;3474;7322
2022-08-09;3389;3387;7045
2022-08-08;3417;3417;7129
2022-08-07;4268;4264;9094
2022-08-06;3766;3764;7981
2022-08-05;3767;3768;7892
2022-08-04;3178;3179;6706
2022-08-03;3113;3114;6234
2022-08-02;3632;3632;7765
2022-08-01;3300;3299;6767
2022-07-31;3690;3691;7943
2022-07-30;3735;3734;8041
2022-07-29;3782;3783;8163
2022-07-28;3457;3458;7196
2022-07-27;3717;3717;7956
2022-07-26;3602;3601;7659
2022-07-25;3449;3449;7505
2022-07-24;4151;4151;9243
2022-07-23;3541;3540;7716
2022-07-22;3182;3183;6895
2022-07-21;3038;3038;6378
2022-07-20;3070;3071;6435
2022-07-19;3434;3436;7369
2022-07-18;3604;3603;7964
2022-07-17;4125;4119;9023
2022-07-16;3368;3368;7201
2022-07-15;3113;3112;6657
2022-07-14;3082;3083;6681
2022-07-13;3498;3498;7460
2022-07-12;3320;3320;7077
2022-07-11;3302;3303;7270
2022-07-10;3343;3343;7274
2022-07-09;2831;2830;5890
2022-07-08;3169;3169;6553
2022-07-07;3190;3192;6909
2022-07-06;3287;3284;7025
2022-07-05;3049;3048;6335
2022-07-04;3162;3160;6854
2022-07-03;3730;3730;7788
2022-07-02;3205;3204;6800
2022-07-01;3333;3334;7054
2022-06-30;3448;3447;7161
2022-06-29;3358;3356;7065
2022-06-28;3511;3510;7375
2022-06-27;3741;3738;7966
2022-06-26;4250;4246;9184
2022-06-25;3714;3712;8031
2022-06-24;3830;3830;8226
2022-06-23;3805;3805;8001
2022-06-22;4097;4095;8703
2022-06-21;3523;3523;7471
2022-06-20;3751;3750;7949
2022-06-19;3820;3817;8349
2022-06-18;3995;3992;8719
2022-06-17;4134;4134;8772
2022-06-16;4366;4366;9414
2022-06-15;4180;4180;8752
2022-06-14;5155;5156;11091
2022-06-13;5175;5177;11298
2022-06-12;5284;5286;11395
2022-06-11;4504;4504;9423
2022-06-10;4485;4486;9454
2022-06-09;4987;4988;10864
2022-06-08;4810;4809;10582
2022-06-07;4562;4563;11055
2022-06-06;4580;4578;11667
2022-06-05;4951;4950;13095
2022-06-04;4115;4114;10622
2022-06-03;4635;4636;11877
2022-06-02;5072;5073;13324
2022-06-01;4317;4317;11066
2022-05-31;4393;4392;11124
2022-05-30;4792;4793;12234
2022-05-29;5817;5817;15602
2022-05-28;4885;4883;12594
2022-05-27;4892;4890;12643
2022-05-26;4605;4606;11780
2022-05-25;5482;5482;14217
2022-05-24;5256;5259;13458
2022-05-23;5793;5792;14975
2022-05-22;6856;6854;17353
2022-05-21;6499;6497;16719
2022-05-20;6033;6034;15713
2022-05-19;5866;5867;14907
2022-05-18;5572;5571;14052
2022-05-17;5328;5328;13005
2022-05-16;5806;5806;14537
2022-05-15;6546;6544;16799
2022-05-14;6078;6085;15555
2022-05-13;5827;5828;14824
2022-05-12;5825;5825;14919
2022-05-11;5663;5659;14173
2022-05-10;5686;5688;14725
2022-05-09;5815;5817;14688
2022-05-08;6499;6497;16703
2022-05-07;6419;6420;16852
2022-05-06;6108;6109;16040
2022-05-05;6026;6031;15183
2022-05-04;6233;6235;15372
2022-05-03;6126;6126;14996
2022-05-02;6340;6344;15654
2022-05-01;6087;6081;15273
2022-04-30;5892;5898;14513
2022-04-29;5508;5512;13718
2022-04-28;5859;5860;15101
2022-04-27;5842;5847;14717
2022-04-26;5729;5729;14243
2022-04-25;6330;6334;15688
2022-04-24;5594;5593;14470
2022-04-23;5397;5396;13520
2022-04-22;5385;5387;13573
2022-04-21;5572;5570;13999
2022-04-20;5759;5759;14451
2022-04-19;5734;5736;14574
2022-04-18;6053;6054;15399
2022-04-17;6373;6372;16922
2022-04-16;5691;5690;14915
2022-04-15;5787;5790;14398
2022-04-14;5886;5885;14858
2022-04-13;6030;6032;15144
2022-04-12;5689;5691;14627
2022-04-11;6038;6038;15461
2022-04-10;6463;6463;16614
2022-04-09;6144;6142;15669
2022-04-08;6266;6261;15442
2022-04-07;6287;6285;16182
2022-04-06;5770;5768;14898
2022-04-05;5668;5667;14405
2022-04-04;6138;6136;15941
2022-04-03;6129;6128;15782
2022-04-02;5542;5543;13911
2022-04-01;6833;6831;17264
2022-03-31;7597;7597;19516
2022-03-30;7751;7749;19970
2022-03-29;7586;7586;19963
2022-03-28;8033;8034;21008
2022-03-27;9010;9004;23378
2022-03-26;7624;7619;18913
2022-03-25;7555;7551;18012
2022-03-24;7185;7188;17129
2022-03-23;7374;7374;17636
2022-03-22;7711;7712;18196
2022-03-21;7258;7261;17281
2022-03-20;8009;8006;19793
2022-03-19;7588;7586;18532
2022-03-18;7801;7801;18530
2022-03-17;7467;7468;17699
2022-03-16;7329;7329;17591
2022-03-15;7224;7218;16798
2022-03-14;7233;7232;17756
2022-03-13;7910;7907;18940
2022-03-12;7176;7178;17245
2022-03-11;6649;6651;15625
2022-03-10;7029;7031;16339
2022-03-09;6946;6946;16576
2022-03-08;6376;6380;15318
2022-03-07;6460;6460;15382
2022-03-06;7452;7453;17999
2022-03-05;6771;6774;16760
2022-03-04;6714;6716;15695
2022-03-03;6645;6651;15786
2022-03-02;6846;6851;16189
2022-03-01;6673;6677;15908
2022-02-28;6382;6383;15282
2022-02-27;7473;7472;18220
2022-02-26;6891;6890;16373
2022-02-25;6344;6343;15455
2022-02-24;6731;6734;15979
2022-02-23;9024;9025;21477
2022-02-22;8355;8354;19747
2022-02-21;9592;9592;22608
2022-02-20;10222;10223;24656
2022-02-19;9284;9289;22237
2022-02-18;9960;9964;24046
2022-02-17;9225;9226;21553
2022-02-16;9490;9496;21972
2022-02-15;9643;9642;22609
2022-02-14;9271;9272;22522
2022-02-13;10119;10114;24303
2022-02-12;9617;9622;23122
2022-02-11;9006;9008;21465
2022-02-10;8448;8450;20074
2022-02-09;9226;9222;21940
2022-02-08;8724;8726;20440
2022-02-07;8784;8784;20703
2022-02-06;9797;9803;23461
2022-02-05;9676;9680;23034
2022-02-04;9174;9186;21823
2022-02-03;9798;9802;23455
2022-02-02;9156;9161;22095
2022-02-01;9116;9115;22089
2022-01-31;8951;8953;21280
2022-01-30;10285;10291;24659
2022-01-29;9224;9213;22457
2022-01-28;9385;9389;22508
2022-01-27;9523;9526;22607
2022-01-26;9148;9144;22285
2022-01-25;9207;9200;21783
2022-01-24;9086;9082;21101
2022-01-23;9463;9462;22296
2022-01-22;10334;10330;24016
2022-01-21;10416;10420;23984
2022-01-20;10981;10983;25481
2022-01-19;12654;12659;30240
2022-01-18;12987;12994;30341
2022-01-17;13675;13673;32330
2022-01-16;13034;13038;31314
2022-01-15;11832;11835;28022
2022-01-14;10725;10731;25133
2022-01-13;9542;9546;22231
2022-01-12;10391;10393;24109
2022-01-11;11327;11332;27115
2022-01-10;11779;11788;27942
2022-01-09;11273;11279;27088
2022-01-08;10923;10936;26616
2022-01-07;10446;10456;25196
2022-01-06;9700;9703;22756
2022-01-05;10860;10867;25402
2022-01-04;10819;10824;26285
2022-01-03;11617;11621;27210
2022-01-02;12618;12629;30876
2022-01-01;10998;11000;26989
2021-12-31;8180;8188;19344
2021-12-30;10492;10491;24474
2021-12-29;10410;10414;24546
2021-12-28;10327;10324;24121
2021-12-27;11367;11368;27281
2021-12-26;12057;12059;29465
2021-12-25;11397;11400;27495
2021-12-24;10373;10377;24815
2021-12-23;11563;11564;27568
2021-12-22;12346;12350;29051
2021-12-21;11494;11503;27228
2021-12-20;11650;11652;27807
2021-12-19;13417;13425;32217
2021-12-18;12367;12379;29230
2021-12-17;12106;12121;28965
2021-12-16;11364;11370;26731
2021-12-15;12228;12235;29109
2021-12-14;12957;12963;31732
2021-12-13;15048;15047;36499
2021-12-12;14290;14297;34661
2021-12-11;12225;12235;29622
2021-12-10;12753;12757;29510
2021-12-09;12224;12233;28799
2021-12-08;11868;11870;28318
2021-12-07;11796;11802;28542
2021-12-06;11252;11257;27231
2021-12-05;12195;12204;29284
2021-12-04;11849;11852;28496
2021-12-03;11382;11390;26357
2021-12-02;10930;10939;25382
2021-12-01;10116;10128;23385
2021-11-30;10764;10766;24908
2021-11-29;11119;11127;26247
2021-11-28;12434;12439;28993
2021-11-27;11348;11348;26252
2021-11-26;11111;11121;25870
2021-11-25;11255;11252;26136
2021-11-24;10642;10642;24196
2021-11-23;10909;10923;26259
2021-11-22;11069;11081;26111
2021-11-21;11443;11453;27579
2021-11-20;10450;10451;24849
2021-11-19;10074;10078;23675
2021-11-18;9754;9761;22667
2021-11-17;8533;8543;20070
2021-11-16;9231;9231;21662
2021-11-15;8827;8832;21064
2021-11-14;10750;10745;25949
2021-11-13;9517;9524;22426
2021-11-12;8944;8947;21417
2021-11-11;9047;9047;21604
2021-11-10;8829;8831;21090
2021-11-09;8758;8757;20988
2021-11-08;9424;9429;22575
2021-11-07;9960;9958;23856
2021-11-06;9511;9515;23147
2021-11-05;9217;9217;21713
2021-11-04;9547;9545;22954
2021-11-03;9061;9074;21626
2021-11-02;9451;9459;22346
2021-11-01;9425;9437;22544
2021-10-31;10969;10972;26883
2021-10-30;9755;9762;23988
2021-10-29;9438;9445;22956
2021-10-28;8912;8911;21400
2021-10-27;9167;9169;22328
2021-10-26;9602;9602;23009
2021-10-25;10067;10072;24476
2021-10-24;10802;10809;26416
2021-10-23;9823;9826;23824
2021-10-22;9593;9606;23074
2021-10-21;9813;9819;23327
2021-10-20;9995;10009;24549
2021-10-19;9837;9845;23797
2021-10-18;10328;10330;25522
2021-10-17;11597;11606;28538
2021-10-16;10443;10451;25590
2021-10-15;11953;11977;29224
2021-10-14;14543;14590;37095
2021-10-13;13938;13997;35572
2021-10-12;13400;13423;34040
2021-10-11;13460;13490;34305
2021-10-10;14347;14390;36762
2021-10-09;13906;13955;35635
2021-10-08;14080;14130;36456
2021-10-07;13701;13756;35507
2021-10-06;13890;13914;35088
2021-10-05;13611;13656;34189
2021-10-04;14510;14554;36682
2021-10-03;15226;15269;38620
2021-10-02;13611;13645;34539
2021-10-01;13075;13114;32297
2021-09-30;13406;13448;33969
2021-09-29;13290;13325;33960
2021-09-28;13536;13579;34333
2021-09-27;13858;13903;35319
2021-09-26;15439;15494;40984
2021-09-25;14050;14093;36374
2021-09-24;14359;14400;36616
2021-09-23;14417;14468;37436
2021-09-22;13751;13817;35352
2021-09-21;15019;15083;39334
2021-09-20;16035;16085;41451
2021-09-19;19232;19318;51647
2021-09-18;17528;17585;46388
2021-09-17;16997;17061;44848
2021-09-16;15685;15755;40989
2021-09-15;17024;17095;44425
2021-09-14;16925;16995;44951
2021-09-13;16782;16850;44054
2021-09-12;17753;17823;46806
2021-09-11;17150;17232;45138
2021-09-10;16935;16993;44901
2021-09-09;17216;17315;46004
2021-09-08;17107;17212;45529
2021-09-07;16799;16864;45246
2021-09-06;16386;16492;44380
2021-09-05;18571;18658;50277
2021-09-04;16565;16662;44589
2021-09-03;16788;16873;45311
2021-09-02;17972;18077;48949
2021-09-01;17129;17206;45789
2021-08-31;17505;17603;46544
2021-08-30;17907;17988;48034
2021-08-29;20360;20430;55422
2021-08-28;18747;18837;50558
2021-08-27;17169;17235;45118
2021-08-26;17715;17806;47420
2021-08-25;17960;18032;47839
2021-08-24;17366;17456;45826
2021-08-23;18912;19009;50874
2021-08-22;20483;20592;55635
2021-08-21;19366;19471;52917
2021-08-20;18854;18958;50631
2021-08-19;19208;19322;51436
2021-08-18;17622;17726;45792
2021-08-17;18242;18337;48040
2021-08-16;19501;19614;51671
2021-08-15;21051;21186;56405
2021-08-14;19605;19717;52065
2021-08-13;18920;19012;49612
2021-08-12;19251;19379;50863
2021-08-11;18456;18572;48348
2021-08-10;18535;18627;48905
2021-08-09;19725;19816;53300
2021-08-08;21322;21455;57983
2021-08-07;20737;20870;56549
2021-08-06;19932;20069;53308
2021-08-05;19889;20039;53102
2021-08-04;20381;20536;53801
2021-08-03;19660;19791;52003
2021-08-02;20259;20381;53568
2021-08-01;21430;21569;57074
2021-07-31;20418;20550;54331
2021-07-30;24176;24287;61848
2021-07-29;26608;26718;67886
2021-07-28;25910;26024;65377
2021-07-27;26243;26382;66955
2021-07-26;26939;27091;69300
2021-07-25;29758;29922;78144
2021-07-24;28170;28339;73845
2021-07-23;27318;27441;70330
2021-07-22;30910;31096;80046
2021-07-21;30280;30450;79722
2021-07-20;29375;29526;75415
2021-07-19;31043;31197;79067
2021-07-18;36189;36405;94717
2021-07-17;35015;35235;90806
2021-07-16;34600;34794;89331
2021-07-15;34227;34458;87837
2021-07-14;38575;38830;97162
2021-07-13;37768;37980;96300
2021-07-12;38707;38969;98649
2021-07-11;38772;39061;99726
2021-07-10;33738;33977;86243
2021-07-09;33111;33301;86510
2021-07-08;33401;33603;85975
2021-07-07;34210;34433;88723
2021-07-06;32788;32998;83592
