﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-02-03;2;2;2
2022-02-02;5;5;15
2022-02-01;8;8;19
2022-01-31;4;4;12
2022-01-30;2;2;2
2022-01-29;2;2;2
2022-01-28;4;4;25
2022-01-27;5;5;9
2022-01-26;2;2;7
2022-01-25;3;3;5
2022-01-24;1;1;1
2022-01-22;4;4;36
2022-01-21;3;3;7
2022-01-20;1;1;1
2022-01-18;2;2;2
2022-01-17;1;1;1
2022-01-16;1;1;1
2022-01-15;4;4;10
2022-01-14;3;3;3
2022-01-13;1;1;8
2022-01-12;2;2;5
2022-01-11;3;3;7
2022-01-10;1;1;1
2022-01-09;1;1;1
2022-01-08;5;5;7
2022-01-07;2;2;3
2022-01-06;1;1;1
2022-01-05;1;1;1
2022-01-04;1;1;13
2022-01-03;1;1;1
2022-01-02;2;2;2
2022-01-01;1;1;1
2021-12-31;2;2;2
2021-12-30;2;2;2
2021-12-28;1;1;1
2021-12-27;4;4;4
2021-12-25;2;2;3
2021-12-24;3;3;3
2021-12-23;2;2;2
2021-12-21;2;2;2
2021-12-20;4;4;21
2021-12-19;2;2;37
2021-12-18;3;3;4
2021-12-17;3;3;15
2021-12-15;3;3;3
2021-12-14;3;3;6
2021-12-13;5;5;8
2021-12-12;3;3;30
2021-12-11;1;1;1
2021-12-10;3;3;4
2021-12-07;1;1;18
2021-12-06;3;3;3
2021-12-05;1;1;4
2021-12-03;6;6;7
2021-12-02;1;1;1
2021-11-29;1;1;1
2021-11-28;4;4;8
2021-11-27;2;2;2
2021-11-26;2;2;2
2021-11-25;3;3;4
2021-11-23;2;2;2
2021-11-22;5;5;5
2021-11-19;2;2;3
2021-11-18;3;3;6
2021-11-16;5;5;10
2021-11-15;3;3;4
2021-11-14;1;1;1
2021-11-11;3;3;8
2021-11-10;2;2;2
2021-11-08;2;2;2
2021-11-07;4;4;56
2021-11-06;1;1;1
2021-11-05;3;3;3
2021-11-04;2;2;14
2021-11-03;5;5;40
2021-11-02;1;1;5
2021-11-01;1;1;1
2021-10-30;1;1;1
2021-10-28;6;6;6
2021-10-27;1;1;4
2021-10-26;1;1;1
2021-10-25;4;4;5
2021-10-24;4;4;4
2021-10-23;1;1;1
2021-10-22;1;1;1
2021-10-21;4;4;35
2021-10-19;1;1;1
2021-10-18;2;2;2
2021-10-17;1;1;1
2021-10-15;1;1;1
2021-10-14;2;2;2
2021-10-13;3;3;3
2021-10-12;1;1;6
2021-10-11;2;2;2
2021-10-10;3;3;23
2021-10-09;1;1;1
2021-10-07;2;2;2
2021-10-06;1;1;3
2021-10-05;1;1;1
2021-10-04;2;2;4
2021-10-03;1;1;1
2021-10-01;3;3;11
2021-09-30;1;1;1
2021-09-29;1;1;1
2021-09-28;3;3;5
2021-09-25;2;2;2
2021-09-24;2;2;2
2021-09-23;1;1;1
2021-09-22;2;2;8
2021-09-21;3;3;29
2021-09-20;5;5;12
2021-09-19;2;2;8
2021-09-18;6;6;9
2021-09-17;3;3;11
2021-09-16;2;2;2
2021-09-14;1;1;3
2021-09-13;3;3;136
2021-09-11;1;1;1
2021-09-10;2;2;14
2021-09-06;2;2;2
2021-09-05;2;2;2
2021-09-04;1;1;1
2021-09-03;2;2;2
2021-09-02;2;2;18
2021-09-01;1;1;1
2021-08-29;1;1;1
2021-08-28;2;2;2
2021-08-26;1;1;1
2021-08-25;1;1;1
2021-08-24;2;2;2
2021-08-23;2;2;2
2021-08-20;1;1;7
2021-08-18;2;2;2
2021-08-17;2;2;2
2021-08-16;1;1;1
2021-08-15;7;7;7
2021-08-13;2;2;2
2021-08-12;3;3;3
2021-08-11;1;1;1
2021-08-10;2;2;2
2021-08-09;1;1;1
2021-08-07;6;6;33
2021-08-06;6;6;15
2021-08-05;4;4;6
2021-08-04;1;1;1
2021-08-03;6;6;6
2021-08-02;4;4;11
2021-08-01;8;8;10
2021-07-31;3;3;3
2021-07-30;7;7;25
2021-07-29;1;1;1
2021-07-28;1;1;1
2021-07-27;2;2;2
2021-07-26;5;5;5
2021-07-25;6;6;6
2021-07-24;1;1;1
2021-07-23;7;7;7
2021-07-22;5;5;5
2021-07-21;1;1;1
2021-07-20;4;4;4
2021-07-19;6;6;6
2021-07-18;3;3;3
2021-07-17;2;2;2
2021-07-16;1;1;1
2021-07-15;2;2;2
2021-07-14;3;3;3
2021-07-13;4;4;4
2021-07-12;4;4;4
2021-07-11;1;1;1
2021-07-10;4;4;4
2021-07-09;5;5;5
2021-07-08;5;5;5
2021-07-07;4;4;4
2021-07-06;3;3;3
2021-07-05;3;3;3
2021-07-04;5;5;5
2021-07-03;2;2;2
2021-07-02;7;7;7
2021-07-01;10;10;10
2021-06-30;6;6;7
2021-06-29;1;1;1
2021-06-28;6;6;6
2021-06-27;9;9;11
2021-06-26;6;6;6
2021-06-25;3;3;15
2021-06-24;5;5;10
2021-06-23;5;5;5
2021-06-22;1;1;24
2021-06-21;6;6;6
2021-06-20;3;3;8
2021-06-19;1;1;1
2021-06-18;2;2;2
2021-06-17;1;1;1
2021-06-16;4;4;4
2021-06-15;5;5;5
2021-06-14;1;1;1
2021-06-13;2;2;2
2021-06-11;3;3;6
2021-06-10;3;3;4
2021-06-09;2;2;2
2021-06-08;4;4;51
2021-06-07;4;4;4
2021-06-06;2;2;2
2021-06-05;1;1;1
2021-06-04;3;3;9
2021-06-03;2;2;2
2021-06-02;2;2;4
2021-06-01;3;3;3
2021-05-30;8;8;16
2021-05-29;3;3;6
2021-05-28;2;2;3
2021-05-27;4;4;19
2021-05-26;1;1;6
2021-05-25;3;3;11
2021-05-24;4;4;16
2021-05-23;2;2;2
2021-05-22;3;3;3
2021-05-21;3;3;3
2021-05-20;3;3;5
2021-05-19;3;3;6
2021-05-18;6;6;12
2021-05-17;5;5;10
2021-05-16;2;2;18
2021-05-15;5;5;14
2021-05-14;3;3;3
2021-05-13;5;5;18
2021-05-12;6;6;7
2021-05-11;1;1;1
2021-05-10;4;4;7
2021-05-09;6;6;14
2021-05-08;4;4;4
2021-05-07;6;6;8
2021-05-06;12;12;14
2021-05-05;7;7;20
2021-05-04;3;3;3
2021-05-03;2;2;2
2021-05-02;5;5;25
2021-05-01;5;5;5
2021-04-30;5;5;5
2021-04-29;1;1;1
2021-04-28;4;4;17
2021-04-27;2;2;2
2021-04-26;4;4;4
2021-04-25;2;2;2
2021-04-24;2;2;2
2021-04-23;9;9;19
2021-04-22;3;3;11
2021-04-21;5;5;11
2021-04-18;6;6;8
2021-04-17;11;11;14
2021-04-16;3;3;8
2021-04-15;5;5;5
2021-04-14;3;3;5
2021-04-13;4;4;6
2021-04-12;5;5;9
2021-04-11;4;4;4
2021-04-10;4;4;4
2021-04-09;5;5;6
2021-04-08;4;4;4
2021-04-07;10;10;19
2021-04-06;6;6;7
2021-04-05;3;3;3
2021-04-04;2;2;2
2021-04-03;6;6;6
2021-04-02;3;3;3
2021-04-01;2;2;2
2021-03-30;4;4;9
2021-03-29;5;5;8
2021-03-28;3;3;3
2021-03-27;2;2;2
2021-03-26;4;4;4
2021-03-25;3;3;8
2021-03-24;2;2;2
2021-03-23;3;3;7
2021-03-22;3;3;9
2021-03-21;6;6;8
2021-03-20;2;2;2
2021-03-19;4;4;24
2021-03-18;2;2;4
2021-03-17;5;5;5
2021-03-16;4;4;12
2021-03-15;2;2;2
2021-03-14;2;2;3
2021-03-13;4;4;4
2021-03-12;2;2;2
2021-03-11;6;6;6
2021-03-10;4;4;4
2021-03-09;7;7;8
2021-03-08;7;7;15
2021-03-07;3;3;7
2021-03-06;5;5;5
2021-03-05;4;4;4
2021-03-04;2;2;2
2021-03-03;1;1;1
2021-03-02;2;2;3
2021-03-01;1;1;1
2021-02-28;3;3;3
2021-02-27;4;4;4
2021-02-26;4;4;4
2021-02-24;1;1;10
2021-02-23;2;2;2
2021-02-22;5;5;5
2021-02-21;2;2;3
2021-02-20;4;4;4
2021-02-18;7;7;60
2021-02-17;7;7;81
2021-02-15;2;2;5
2021-02-14;2;2;2
2021-02-13;1;1;1
2021-02-12;7;7;20
2021-02-11;5;5;6
2021-02-10;4;4;8
2021-02-09;4;4;13
2021-02-08;1;1;1
2021-02-07;3;3;3
2021-02-06;3;3;3
2021-02-04;1;1;1
2021-02-03;2;2;2
2021-01-31;4;4;8
2021-01-30;2;2;2
2021-01-29;1;1;1
2021-01-28;5;5;5
2021-01-26;1;1;1
2021-01-25;3;3;9
2021-01-24;4;4;4
2021-01-23;1;1;1
2021-01-22;3;3;3
2021-01-21;3;3;3
2021-01-20;2;2;2
2021-01-19;2;2;2
2021-01-17;1;1;18
2021-01-16;2;2;2
2021-01-15;1;1;3
2021-01-13;1;1;1
2021-01-10;1;1;1
2021-01-09;2;2;2
2021-01-08;1;1;1
2021-01-07;3;3;4
2021-01-04;1;1;1
2021-01-01;2;2;2
2020-12-30;1;1;1
2020-12-29;2;2;2
2020-12-28;1;1;1
2020-12-27;2;2;4
2020-12-26;2;2;2
2020-12-24;1;1;1
2020-12-23;2;2;4
2020-12-20;1;1;1
2020-12-19;3;3;3
2020-12-18;1;1;1
2020-12-17;2;2;2
2020-12-15;1;1;3
2020-12-14;1;1;1
2020-12-12;4;4;10
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-08;1;1;1
2020-12-06;2;2;2
2020-12-05;3;3;6
2020-12-01;2;2;10
2020-11-29;3;3;3
2020-11-26;4;4;4
2020-11-22;2;2;2
2020-11-21;2;2;2
2020-11-20;2;2;4
2020-11-19;1;1;1
2020-11-18;1;1;2
2020-11-17;1;1;1
2020-11-16;1;1;30
2020-11-15;3;3;4
2020-11-14;4;4;7
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-11;1;1;1
2020-11-09;1;1;2
2020-11-08;1;1;1
2020-11-04;1;1;1
2020-11-03;2;2;2
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-30;1;1;1
2020-10-29;3;3;3
2020-10-28;1;1;1
2020-10-27;3;3;5
2020-10-26;3;3;6
2020-10-25;2;2;2
2020-10-24;1;1;1
2020-10-22;1;1;4
2020-10-21;3;3;4
2020-10-19;2;2;2
2020-10-18;2;2;3
2020-10-17;3;3;3
2020-10-15;3;3;13
2020-10-14;1;1;1
2020-10-12;1;1;1
2020-10-11;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;3
2020-10-05;6;6;8
2020-10-04;2;2;2
2020-10-02;2;2;2
2020-10-01;1;1;1
2020-09-29;2;2;2
2020-09-25;2;2;3
2020-09-24;2;2;2
2020-09-21;3;3;3
2020-09-20;3;3;4
2020-09-18;1;1;6
2020-09-17;1;1;1
2020-09-15;2;2;2
2020-09-14;1;1;1
2020-09-13;3;3;4
2020-09-12;1;1;2
2020-09-11;1;1;1
2020-09-10;2;2;3
2020-09-09;2;2;2
2020-09-07;2;2;47
2020-09-06;2;2;19
2020-09-05;4;4;70
2020-09-03;2;2;2
2020-09-02;3;3;3
2020-09-01;4;4;8
2020-08-30;3;3;4
2020-08-29;1;1;1
2020-08-26;2;2;2
2020-08-25;2;2;5
2020-08-24;1;1;1
2020-08-23;1;1;1
2020-08-21;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-09;1;1;6
2020-08-08;2;2;4
2020-08-07;1;1;1
2020-08-05;3;3;3
2020-08-04;1;1;1
2020-08-03;2;2;2
2020-08-02;1;1;1
2020-08-01;1;1;736
2020-07-29;4;4;4
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-20;2;2;2
2020-07-19;1;1;1
2020-07-17;3;3;6
2020-07-16;1;1;1
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-12;2;2;2
2020-07-11;1;1;1
2020-07-10;2;2;2
2020-07-08;2;2;8
2020-07-07;2;2;2
2020-07-06;2;2;8
2020-07-04;1;1;31
2020-07-03;2;2;31
2020-07-02;2;2;3
2020-07-01;2;2;2
2020-06-30;1;1;1
2020-06-28;1;1;1
2020-06-26;1;1;2
2020-06-24;1;1;1
2020-06-23;3;3;5
2020-06-22;1;1;1
2020-06-21;2;2;13
2020-06-18;1;1;1
2020-06-17;2;2;2
2020-06-15;3;3;10
2020-06-14;2;2;2
2020-06-13;2;2;2
2020-06-11;1;1;1
2020-06-10;1;1;1
2020-06-09;4;4;9
2020-06-08;1;1;2
2020-06-05;1;1;1
2020-06-04;3;3;3
2020-06-03;2;2;3
2020-06-02;1;1;1
2020-05-31;4;4;4
2020-05-30;3;3;3
2020-05-29;1;1;1
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-25;2;2;16
2020-05-24;2;2;2
2020-05-23;1;1;1
2020-05-22;3;3;9
2020-05-19;3;3;4
2020-05-18;1;1;2
2020-05-17;1;1;2
2020-05-16;1;1;1
2020-05-14;1;1;1
2020-05-13;3;3;3
2020-05-12;3;3;9
2020-05-11;4;4;14
2020-05-10;3;3;23
2020-05-09;2;2;2
2020-05-07;1;1;1
2020-05-06;2;2;3
2020-05-05;2;2;2
2020-05-04;1;1;2
2020-05-03;3;3;4
2020-05-02;2;2;3
2020-05-01;1;1;1
2020-04-30;2;2;2
2020-04-28;2;2;5
2020-04-27;3;3;3
2020-04-26;3;3;3
2020-04-24;3;3;5
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-21;2;2;2
2020-04-20;2;2;4
2020-04-19;2;2;2
2020-04-18;1;1;1
2020-04-17;4;4;4
2020-04-16;4;4;8
2020-04-15;3;3;3
2020-04-14;1;1;3
2020-04-13;2;2;2
2020-04-12;1;1;1
2020-04-11;2;2;2
2020-04-09;4;4;5
2020-04-08;6;6;16
2020-04-07;4;4;8
2020-04-06;1;1;1
2020-04-05;3;3;3
2020-04-04;1;1;1
2020-04-03;2;2;5
2020-04-02;4;4;10
2020-04-01;4;4;4
2020-03-31;1;1;1
2020-03-29;3;3;4
2020-03-28;1;1;1
2020-03-26;3;3;3
2020-03-25;1;1;1
2020-03-24;2;2;2
2020-03-23;1;1;1
2020-03-22;2;2;2
2020-03-21;1;1;1
2020-03-20;4;4;4
2020-03-19;2;2;2
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-16;1;1;2
2020-03-14;1;1;1
2020-03-13;1;1;1
2020-03-11;1;1;1
2020-03-10;2;2;2
2020-03-09;1;1;1
2020-03-06;1;1;2
2020-03-05;2;2;2
2020-03-04;2;2;6
2020-03-03;1;1;1
2020-03-02;2;2;2
2020-03-01;3;3;3
2020-02-29;4;4;5
2020-02-28;1;1;4
2020-02-27;1;1;8
2020-02-25;2;2;4
2020-02-24;2;2;2
2020-02-23;4;3;34
2020-02-21;2;2;2
2020-02-20;2;2;2
2020-02-19;1;1;4
2020-02-18;2;2;2
2020-02-17;1;1;1
2020-02-16;1;1;1
2020-02-15;3;3;3
2020-02-14;1;1;1
2020-02-13;2;2;2
2020-02-12;1;1;7
2020-02-10;4;4;4
2020-02-09;3;3;3
2020-02-07;2;2;3
2020-02-06;3;3;9
2020-02-04;2;2;2
2020-02-01;2;2;2
2020-01-29;1;1;3
2020-01-28;2;2;2
2020-01-26;2;2;3
2020-01-25;1;1;1
2020-01-24;2;2;2
2020-01-23;1;1;1
2020-01-22;3;3;15
2020-01-21;1;1;1
2020-01-15;6;6;7
2020-01-13;2;2;2
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-10;3;3;3
2020-01-06;2;2;2
2020-01-04;1;1;1
2020-01-03;2;2;4
2020-01-02;2;2;2
2020-01-01;1;1;1
2019-12-31;1;1;8
2019-12-30;2;2;2
2019-12-29;2;1;4
2019-12-28;3;3;4
2019-12-27;3;3;10
2019-12-26;2;2;2
2019-12-25;1;1;1
2019-12-24;3;3;6
2019-12-23;1;1;1
2019-12-22;1;1;1
2019-12-20;1;1;2
2019-12-19;3;1;11
2019-12-18;3;3;3
2019-12-17;1;1;1
2019-12-16;3;3;3
2019-12-15;1;1;1
2019-12-13;2;2;2
2019-12-10;1;1;3
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-12-06;6;6;6
2019-12-05;1;1;1
2019-12-04;1;1;3
2019-12-03;5;3;10
2019-11-30;2;2;2
2019-11-29;1;1;3
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-26;3;3;3
2019-11-24;2;2;4
2019-11-22;1;1;5
2019-11-21;2;1;50
2019-11-20;2;2;5
2019-11-19;2;2;2
2019-11-18;3;3;3
2019-11-17;1;1;1
2019-11-15;1;1;1
2019-11-13;3;3;3
2019-11-12;2;2;2
2019-11-11;5;4;7
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-08;3;3;4
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-03;2;2;9
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-31;2;2;4
2019-10-30;1;1;1
2019-10-29;2;1;3
2019-10-28;3;3;4
2019-10-27;3;3;4
2019-10-26;3;3;5
2019-10-24;2;2;2
2019-10-23;1;1;1
2019-10-22;3;3;3
2019-10-21;1;1;1
2019-10-18;2;2;3
2019-10-17;1;1;1
2019-10-15;1;1;1
2019-10-14;4;4;7
2019-10-13;6;6;7
2019-10-11;1;1;1
2019-10-09;1;1;1
2019-10-06;1;1;5
2019-10-05;2;2;4
2019-10-04;1;1;1
2019-10-02;2;2;2
2019-10-01;4;4;4
2019-09-30;2;2;12
2019-09-29;3;3;7
2019-09-27;2;2;2
2019-09-26;1;1;1
2019-09-25;1;1;8
2019-09-24;1;1;1
2019-09-23;3;3;3
2019-09-22;3;3;3
2019-09-21;4;4;21
2019-09-20;3;3;3
2019-09-19;2;2;2
2019-09-18;3;2;6
2019-09-17;3;3;14
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-14;3;3;4
2019-09-13;1;1;1
2019-09-12;1;1;2
2019-09-11;4;4;6
2019-09-10;2;2;2
2019-09-09;2;2;2
2019-09-08;1;1;1
2019-09-06;1;1;1
2019-09-05;3;3;3
2019-09-04;1;1;1
2019-09-03;3;3;3
2019-09-02;1;1;1
2019-09-01;1;1;4
2019-08-31;2;2;6
2019-08-30;2;2;3
2019-08-29;2;2;7
2019-08-28;7;8;8
2019-08-27;2;2;18
2019-08-26;3;3;18
2019-08-25;3;3;4
2019-08-23;4;2;14
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-20;6;6;14
2019-08-19;3;3;24
2019-08-18;6;6;17
2019-08-17;2;2;2
2019-08-16;1;1;2
2019-08-15;1;1;1
2019-08-14;3;3;3
2019-08-13;1;1;5
2019-08-12;6;12;17
2019-08-11;4;4;4
2019-08-10;1;1;3
2019-08-09;3;3;9
2019-08-08;2;2;4
2019-08-06;1;1;1
2019-08-05;2;2;4
2019-08-04;1;1;1
2019-08-02;3;3;15
2019-08-01;2;2;2
2019-07-30;5;5;36
2019-07-29;3;3;3
2019-07-28;1;1;3
2019-07-27;1;1;1
2019-07-25;3;3;5
2019-07-23;3;3;3
2019-07-22;1;1;1
2019-07-21;3;3;7
2019-07-20;2;2;2
2019-07-19;12;28;39
2019-07-18;1;1;1
2019-07-17;2;2;2
2019-07-16;3;3;3
2019-07-14;5;5;5
2019-07-13;2;2;4
2019-07-12;4;4;12
2019-07-11;1;1;1
2019-07-10;8;16;22
2019-07-09;2;2;2
2019-07-08;2;2;5
2019-07-04;3;3;5
2019-07-03;1;1;1
2019-07-02;3;3;4
2019-07-01;4;4;4
2019-06-29;4;4;15
2019-06-28;1;1;1
2019-06-27;1;1;1
2019-06-26;2;2;3
2019-06-25;1;1;1
2019-06-24;5;5;5
2019-06-22;2;2;2
2019-06-21;2;2;2
2019-06-20;2;2;2
2019-06-19;1;1;1
2019-06-17;2;2;2
2019-06-16;2;2;2
2019-06-15;2;2;2
2019-06-14;1;1;1
2019-06-13;4;4;6
2019-06-10;1;1;1
2019-06-09;3;3;3
2019-06-08;3;3;3
2019-06-07;1;1;1
2019-06-06;4;3;5
2019-06-04;7;7;9
2019-06-03;1;1;1
2019-05-30;3;3;3
2019-05-29;2;2;2
2019-05-28;3;3;3
2019-05-27;3;3;4
2019-05-26;5;5;6
2019-05-25;3;3;5
2019-05-24;1;1;1
2019-05-22;3;3;3
2019-05-21;4;4;28
2019-05-20;3;3;3
2019-05-19;4;4;9
2019-05-18;5;5;7
2019-05-17;5;4;6
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-14;2;2;5
2019-05-13;1;1;1
2019-05-12;2;2;2
2019-05-11;2;2;2
2019-05-10;3;3;3
2019-05-09;2;2;2
2019-05-08;6;6;13
2019-05-07;4;3;5
2019-05-06;3;3;3
2019-05-05;1;1;2
2019-05-04;5;5;9
2019-05-03;5;5;21
2019-05-02;4;4;15
2019-05-01;4;4;7
2019-04-30;3;3;51
2019-04-29;2;2;13
2019-04-28;5;3;12
2019-04-26;3;3;4
2019-04-25;2;2;2
2019-04-24;5;5;7
2019-04-23;4;4;10
2019-04-22;1;1;1
2019-04-21;3;3;3
2019-04-20;1;1;1
2019-04-19;4;4;7
2019-04-18;4;4;5
2019-04-17;5;5;16
2019-04-16;6;6;10
2019-04-15;5;5;7
2019-04-14;9;9;20
2019-04-13;6;5;6
2019-04-12;3;3;3
2019-04-11;4;4;7
2019-04-09;2;2;2
2019-04-08;8;7;27
2019-04-07;7;7;57
2019-04-06;1;1;6
2019-04-05;3;3;6
2019-04-04;2;2;3
2019-04-03;2;2;5
2019-04-02;1;1;6
2019-04-01;3;3;3
2019-03-31;6;5;8
2019-03-30;3;3;3
2019-03-28;2;2;4
2019-03-27;2;2;2
2019-03-26;5;5;10
2019-03-25;2;2;2
2019-03-24;2;2;3
2019-03-23;4;5;7
2019-03-22;6;6;13
2019-03-21;4;4;5
2019-03-20;4;4;4
2019-03-19;11;12;25
2019-03-18;6;6;12
2019-03-17;5;5;20
2019-03-16;1;1;1
2019-03-15;5;5;5
2019-03-14;4;4;13
2019-03-12;4;5;41
2019-03-11;7;7;8
2019-03-10;2;2;36
2019-03-08;1;1;1
2019-03-07;3;3;35
2019-03-06;5;4;17
2019-03-05;7;7;64
2019-03-04;8;9;20
2019-03-03;3;3;4
2019-03-02;4;4;4
2019-03-01;1;1;1
2019-02-28;2;2;3
2019-02-27;6;5;13
2019-02-26;9;10;51
2019-02-25;4;4;13
2019-02-24;7;5;13
2019-02-23;3;3;3
2019-02-22;5;5;12
2019-02-21;3;3;4
2019-02-20;3;3;3
2019-02-19;4;4;11
2019-02-18;5;5;8
2019-02-17;1;1;1
2019-02-16;3;3;6
2019-02-15;7;5;31
2019-02-14;3;2;3
2019-02-13;6;4;7
2019-02-12;8;8;27
2019-02-11;6;4;21
2019-02-10;7;5;28
2019-02-09;4;4;23
2019-02-08;7;7;10
2019-02-07;3;3;13
2019-02-06;1;1;1
2019-02-05;7;7;10
2019-02-04;2;2;32
2019-02-03;5;5;43
2019-02-02;5;5;8
2019-02-01;1;1;1
2019-01-31;1;1;3
2019-01-30;5;5;7
2019-01-29;2;2;4
2019-01-28;4;4;7
2019-01-27;6;6;8
2019-01-26;1;1;1
2019-01-25;2;2;3
2019-01-24;4;4;7
2019-01-23;3;3;3
2019-01-22;2;2;2
2019-01-21;4;4;4
2019-01-20;3;1;3
2019-01-19;1;1;1
2019-01-18;3;3;29
2019-01-15;4;4;22
2019-01-14;3;3;4
2019-01-13;1;1;1
2019-01-12;4;4;10
2019-01-11;3;3;5
2019-01-10;4;4;4
2019-01-09;3;3;9
2019-01-08;1;1;2
2019-01-07;11;9;87
2019-01-06;3;3;3
2019-01-05;6;6;19
2019-01-04;3;3;5
2019-01-03;4;3;9
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-30;2;2;2
2018-12-29;3;3;12
2018-12-27;2;2;2
2018-12-26;5;5;41
2018-12-25;2;2;4
2018-12-23;3;3;13
2018-12-21;4;4;9
2018-12-20;3;3;13
2018-12-19;1;1;1
2018-12-18;6;6;10
2018-12-17;1;1;2
2018-12-15;3;3;11
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-12;2;4;17
2018-12-11;2;2;7
2018-12-10;2;2;8
2018-12-09;2;2;6
2018-12-07;2;2;8
2018-12-06;1;1;1
2018-12-05;4;4;4
2018-12-04;1;1;1
2018-12-03;3;3;10
2018-12-02;4;4;4
2018-12-01;2;2;27
2018-11-29;1;1;1
2018-11-28;2;2;2
2018-11-27;4;4;8
2018-11-26;3;3;3
2018-11-24;3;3;5
2018-11-23;3;2;4
2018-11-22;2;2;6
2018-11-19;1;1;3
2018-11-18;3;3;3
2018-11-17;1;1;1
2018-11-16;1;1;1
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-11-12;3;3;4
2018-11-11;2;2;4
2018-11-10;1;1;1
2018-11-09;1;1;2
2018-11-08;4;4;4
2018-11-07;2;2;2
2018-11-05;1;1;1
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-31;3;3;4
2018-10-30;2;2;2
2018-10-29;3;3;5
2018-10-28;4;4;7
2018-10-27;4;4;10
2018-10-26;2;2;2
2018-10-24;4;4;19
2018-10-23;4;4;4
2018-10-22;3;3;11
2018-10-21;3;3;5
2018-10-20;1;1;1
2018-10-19;1;1;5
2018-10-18;8;7;12
2018-10-17;2;2;10
2018-10-16;3;3;11
2018-10-14;1;1;2
2018-10-13;3;3;4
2018-10-12;1;1;1
2018-10-11;2;2;2
2018-10-09;4;4;5
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;2;2;2
2018-10-05;1;1;1
2018-10-04;3;3;5
2018-10-02;1;1;1
2018-10-01;2;2;2
2018-09-30;2;2;3
2018-09-29;5;5;19
2018-09-27;1;1;1
2018-09-23;2;2;5
2018-09-22;5;5;5
2018-09-20;3;3;3
2018-09-18;4;4;4
2018-09-17;4;4;4
2018-09-16;3;3;5
2018-09-15;2;2;11
2018-09-14;3;3;16
2018-09-13;2;2;2
2018-09-12;5;5;5
2018-09-11;3;3;3
2018-09-09;1;1;1
2018-09-08;2;2;9
2018-09-07;1;1;1
2018-09-06;4;4;4
2018-09-05;3;3;3
2018-09-04;4;4;10
2018-09-03;4;5;8
2018-09-02;2;2;4
2018-09-01;2;2;148
2018-08-31;2;2;170
2018-08-30;3;3;177
2018-08-29;7;7;127
2018-08-28;12;12;137
2018-08-27;2;2;35
2018-08-26;2;2;3
2018-08-25;3;3;5
2018-08-24;1;1;1
2018-08-23;2;2;2
2018-08-22;5;5;7
2018-08-21;2;2;4
2018-08-20;1;1;3
2018-08-19;1;1;16
2018-08-18;2;2;15
2018-08-17;5;5;5
2018-08-16;1;1;1
2018-08-15;2;2;2
2018-08-14;2;2;2
2018-08-13;2;2;6
2018-08-12;3;3;7
2018-08-11;3;3;7
2018-08-09;2;2;6
2018-08-08;2;2;2
2018-08-07;3;3;4
2018-08-06;3;3;7
2018-08-05;2;2;2
2018-08-04;2;2;2
2018-08-03;1;1;2
2018-08-02;2;2;2
2018-08-01;1;1;1
2018-07-30;1;1;1
2018-07-28;1;1;3
2018-07-27;2;2;4
2018-07-26;2;2;4
2018-07-23;3;3;7
2018-07-22;2;2;2
2018-07-20;1;1;2
2018-07-18;2;2;3
2018-07-17;2;2;2
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;5;5;7
2018-07-12;1;1;1
2018-07-10;3;3;3
2018-07-09;2;2;15
2018-07-07;1;1;3
2018-07-06;3;3;3
2018-07-05;7;6;43
2018-07-04;2;2;8
2018-07-03;6;6;14
2018-07-02;5;5;12
2018-07-01;3;3;25
2018-06-29;1;1;1
2018-06-28;2;2;2
2018-06-27;4;4;5
2018-06-26;4;4;13
2018-06-25;4;4;6
2018-06-24;1;1;1
2018-06-23;4;4;4
2018-06-22;3;3;5
2018-06-21;2;2;4
2018-06-20;5;5;10
2018-06-18;4;4;22
