﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-02-29;1;1;1
2024-02-20;1;1;1
2024-01-31;2;2;2
2024-01-30;1;1;1
2024-01-29;1;1;1
2023-08-25;1;1;1
2023-08-24;1;1;1
2023-08-20;1;1;1
2023-08-16;1;1;1
2023-08-11;1;1;1
2023-07-10;1;1;1
2023-06-29;1;1;1
2023-06-18;1;1;1
2023-06-15;1;1;1
2023-05-26;1;1;1
2023-05-24;2;2;2
2023-05-06;1;1;1
2023-04-12;1;1;1
2023-03-21;1;1;1
2023-03-17;1;1;1
2023-01-30;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-01-07;1;1;1
2022-01-03;3;3;3
2021-12-17;3;3;3
2021-12-16;1;1;1
2021-11-30;1;1;1
2021-02-23;17;17;318
2021-02-22;21;23;538
2021-02-21;24;26;717
2021-02-20;20;22;633
2021-02-19;21;21;555
2021-02-18;168;167;1737
2021-02-17;171;170;1986
2021-02-16;315;314;2303
2021-02-15;328;327;1822
2021-02-14;51;51;674
2021-02-13;54;53;862
2021-02-12;97;98;821
2021-02-11;85;85;1130
2021-02-10;184;183;1711
2021-02-09;165;165;2259
2021-02-08;89;88;1229
2021-02-07;161;161;1197
2021-02-06;463;463;2825
2021-02-05;248;249;2750
2021-02-04;32;32;709
2021-02-03;21;21;434
2021-02-02;25;25;657
2021-02-01;14;14;540
2021-01-31;14;14;835
2021-01-30;16;16;230
2021-01-29;22;22;361
2021-01-28;159;157;1785
2021-01-27;16;15;337
2021-01-26;50;50;585
2021-01-25;9;8;175
2021-01-24;17;17;309
2021-01-23;15;15;375
2021-01-22;6;6;306
2021-01-21;96;97;946
2021-01-20;10;10;127
2021-01-19;25;30;430
2021-01-18;96;98;863
2021-01-17;141;141;952
2021-01-16;124;123;647
2021-01-15;165;161;957
2021-01-14;205;203;1560
2021-01-13;517;514;4068
2021-01-12;339;344;2267
2021-01-11;136;133;970
2021-01-10;109;110;490
2021-01-09;179;178;1610
2021-01-08;10;8;216
2021-01-07;11;10;66
2021-01-06;12;12;394
2021-01-05;7;7;334
2021-01-04;2;2;233
2021-01-03;6;6;147
2021-01-02;5;3;299
2021-01-01;10;10;135
2020-12-31;5;4;111
2020-12-30;8;8;225
2020-12-29;9;9;190
2020-12-28;8;8;157
2020-12-27;13;12;351
2020-12-26;15;11;39
2020-12-25;19;15;471
2020-12-24;20;17;340
2020-12-23;147;144;1424
2020-12-22;163;158;1328
2020-12-21;220;216;2071
2020-12-20;75;73;621
2020-12-19;240;240;2007
2020-12-18;190;188;1416
2020-12-17;166;166;1467
2020-12-16;318;316;2065
2020-12-15;193;192;2292
2020-12-14;311;313;2186
2020-12-13;37;37;936
2020-12-12;22;22;431
2020-12-11;3;3;149
2020-12-10;5;5;315
2020-12-09;10;12;406
2020-12-08;7;8;199
2020-12-07;6;6;235
2020-12-06;104;100;1318
2020-12-05;124;124;1020
2020-12-04;15;15;603
2020-12-03;123;120;1318
2020-12-02;255;245;1903
2020-12-01;106;106;750
2020-11-30;11;11;261
2020-11-29;264;263;1868
2020-11-28;229;227;2011
2020-11-27;147;141;1102
2020-11-26;318;318;2580
2020-11-25;72;74;798
2020-11-24;147;147;1108
2020-11-23;192;191;1564
2020-11-22;78;80;1068
2020-11-21;70;69;1014
2020-11-20;108;108;1156
2020-11-19;56;56;659
2020-11-18;69;69;579
2020-11-17;29;28;342
2020-11-16;54;51;591
2020-11-15;7;7;261
2020-11-14;8;8;108
2020-11-13;10;10;139
2020-11-12;9;9;392
2020-11-11;5;5;310
2020-11-10;12;10;159
2020-11-09;23;23;117
2020-11-08;6;6;23
2020-11-07;7;7;43
2020-11-06;11;11;293
2020-11-05;16;16;274
2020-11-04;21;21;92
2020-11-03;14;14;69
2020-11-02;60;60;592
2020-11-01;42;42;268
2020-10-31;5;5;112
2020-10-30;4;4;53
2020-10-29;4;4;101
2020-10-28;5;5;5
2020-10-27;3;3;3
2020-10-26;3;3;3
2020-10-25;4;4;4
2020-10-24;3;3;3
2020-10-23;3;3;3
2020-10-22;4;4;4
2020-10-21;1;1;1
2020-10-20;6;6;6
2020-10-19;3;3;3
2020-10-18;5;5;5
2020-10-17;4;4;5
2020-10-16;5;5;6
2020-10-15;3;3;4
2020-10-14;8;8;9
2020-10-13;9;9;37
2020-10-12;3;3;27
2020-10-11;4;4;49
2020-10-10;3;3;3
2020-10-09;2;2;2
2020-10-08;5;5;5
2020-10-07;2;2;6
2020-10-06;11;11;37
2020-10-05;6;6;17
2020-10-04;5;5;11
2020-10-03;3;3;3
2020-10-02;20;20;61
2020-10-01;21;21;96
2020-09-30;9;9;38
2020-09-29;6;6;6
2020-09-28;4;4;8
2020-09-27;3;3;3
2020-09-26;3;3;3
2020-09-25;6;6;6
2020-09-24;5;5;6
2020-09-23;8;8;19
2020-09-22;9;9;46
2020-09-21;10;10;50
2020-09-20;8;8;58
2020-09-19;6;6;53
2020-09-18;5;5;5
2020-09-17;14;14;38
2020-09-16;9;10;14
2020-09-15;8;8;37
2020-09-14;9;9;57
2020-09-13;8;8;9
2020-09-12;4;4;4
2020-09-11;3;3;3
2020-09-10;4;4;4
2020-09-09;6;6;7
2020-09-08;5;5;6
2020-09-07;4;4;5
2020-09-06;6;6;9
2020-09-05;3;3;3
2020-09-04;1;1;1
2020-09-03;7;7;8
2020-09-02;22;22;171
2020-09-01;8;8;13
2020-08-31;87;87;313
2020-08-30;37;36;150
2020-08-29;8;8;29
2020-08-28;50;50;268
2020-08-27;62;62;233
2020-08-26;4;4;15
2020-08-25;30;30;134
2020-08-24;8;8;62
2020-08-23;12;12;241
2020-08-22;8;8;109
2020-08-21;8;8;123
2020-08-20;7;7;49
2020-08-19;6;6;43
2020-08-18;7;7;23
2020-08-17;7;7;20
2020-08-16;9;9;58
2020-08-15;8;8;61
2020-08-14;22;24;175
2020-08-13;24;24;182
2020-08-12;42;42;195
2020-08-11;117;117;348
2020-08-10;21;21;145
2020-08-09;70;70;463
2020-08-08;4;4;49
2020-08-07;5;5;59
2020-08-06;56;56;274
2020-08-05;3;3;90
2020-08-04;1;1;34
2020-08-03;5;5;34
2020-08-02;2;2;18
2020-08-01;1;1;1
2020-07-31;1;1;27
2020-07-30;1;1;7
2020-07-29;1;1;2
2020-07-28;1;1;93
2020-07-23;1;1;1
2020-07-17;1;1;1
2020-07-15;1;1;1
2020-07-12;3;3;3
2020-07-08;3;3;3
2020-06-30;2;2;2
2020-06-21;2;2;2
2020-06-20;1;1;1
2020-06-17;1;1;1
2020-06-12;1;1;1
2020-06-11;1;1;1
2020-06-10;1;1;3
2020-06-09;1;1;1
2020-06-07;1;1;1
2020-06-06;2;2;2
2020-06-04;3;3;3
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-06-01;1;1;1
2020-05-30;1;1;1
2020-05-29;1;1;1
2020-05-27;1;1;1
2020-05-25;1;1;1
2020-05-21;1;1;2
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;2;2;2
2020-05-12;2;2;2
2020-05-11;1;1;2
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;1;1;2
2020-05-04;2;2;3
2020-05-03;1;1;2
2020-05-02;1;3;4
2020-05-01;2;2;3
2020-04-30;2;2;3
2020-04-29;1;7;12
2020-04-23;2;2;3
2020-04-21;1;1;1
2020-04-20;2;2;2
2020-04-19;1;1;1
2020-04-18;1;1;1
2020-04-16;2;2;3
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-12;2;2;2
2020-04-10;3;3;4
2020-04-09;3;2;3
2020-04-08;3;2;3
2020-04-07;1;1;1
2020-04-06;2;1;3
2020-04-05;2;2;3
2020-04-04;1;1;1
2020-04-03;3;2;5
2020-04-02;2;2;2
2020-04-01;1;1;1
2020-03-31;1;1;1
2020-03-29;1;1;2
2020-03-28;1;1;2
2020-03-27;1;1;2
2020-03-26;3;2;3
2020-03-25;1;1;1
2020-03-23;1;1;1
2020-03-22;3;3;5
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-19;2;2;2
2020-03-18;1;1;1
2020-03-17;3;3;4
2020-03-16;1;1;1
2020-03-15;1;1;1
2020-03-14;1;1;1
2020-03-13;1;1;1
2020-03-12;2;2;3
2020-03-11;2;2;5
2020-03-10;1;1;3
2020-03-09;1;1;2
2020-03-07;2;2;2
2020-03-06;4;4;7
2020-03-05;9;9;62
2020-03-04;3;3;4
2020-03-03;7;7;19
2020-03-01;1;1;1
2020-02-28;1;1;1
2020-02-26;1;1;33
2020-02-25;41;41;159
2020-02-24;20;20;171
2020-02-23;1;1;81
2020-02-22;2;2;81
2020-02-21;76;77;331
2020-02-20;2;2;62
2020-02-19;1;1;34
2020-02-18;2;2;63
2020-02-17;2;2;73
2020-02-16;1;1;1
2020-02-15;1;1;2
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-07;1;1;1
2020-02-01;2;2;3
2020-01-31;1;1;1
2020-01-29;1;1;1
2020-01-28;1;1;1
2020-01-27;1;1;1
2020-01-26;2;2;2
2020-01-19;1;1;1
2020-01-18;1;1;3
2020-01-16;1;1;1
2020-01-15;2;2;6
2020-01-14;3;3;4
2020-01-13;2;2;3
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-07;1;1;2
2020-01-06;2;2;3
2020-01-03;2;2;3
2019-12-30;3;3;3
2019-12-29;1;1;1
2019-12-28;3;3;3
2019-12-27;1;1;1
2019-12-26;2;2;2
2019-12-25;2;2;2
2019-12-24;2;2;2
2019-12-23;3;3;3
2019-12-22;3;3;3
2019-12-21;3;3;186
2019-12-20;4;5;221
2019-12-19;55;55;453
2019-12-18;19;19;183
2019-12-17;39;39;562
2019-12-16;48;48;199
2019-12-15;5;5;132
2019-12-14;6;6;148
2019-12-13;6;6;8
2019-12-12;6;6;12
2019-12-11;275;274;1032
2019-12-10;5;5;32
2019-12-09;6;6;7
2019-12-08;209;205;838
2019-12-07;6;6;34
2019-12-06;5;6;22
2019-12-05;7;7;10
2019-12-04;4;4;57
2019-12-03;13;14;145
2019-12-02;4;4;13
2019-12-01;4;4;9
2019-11-30;2;2;2
2019-11-29;4;4;7
2019-11-28;6;6;7
2019-11-27;1;1;3
2019-11-26;5;5;24
2019-11-25;5;5;7
2019-11-24;5;5;10
2019-11-23;8;8;38
2019-11-22;5;5;52
2019-11-21;5;5;84
2019-11-20;5;5;10
2019-11-19;21;21;58
2019-11-18;74;74;284
2019-11-17;38;38;108
2019-11-16;20;20;79
2019-11-15;94;94;294
2019-11-14;70;70;259
2019-11-13;104;104;263
2019-11-12;4;4;10
2019-11-11;63;63;197
2019-11-10;10;10;49
2019-11-09;21;21;104
2019-11-08;55;54;195
2019-11-07;30;30;119
2019-11-06;61;61;360
2019-11-05;67;67;460
2019-11-04;47;47;267
2019-11-03;3;3;126
2019-11-02;32;32;160
2019-11-01;4;4;136
2019-10-31;86;87;529
2019-10-30;4;4;7
2019-10-29;5;5;11
2019-10-28;95;95;325
2019-10-27;206;207;837
2019-10-26;94;94;569
2019-10-25;149;149;638
2019-10-24;6;8;487
2019-10-23;77;76;401
2019-10-22;100;100;525
2019-10-21;115;113;632
2019-10-20;129;128;571
2019-10-19;150;149;1041
2019-10-18;66;66;384
2019-10-17;24;23;188
2019-10-16;293;293;1480
2019-10-15;121;122;696
2019-10-14;128;129;799
2019-10-13;2;2;125
2019-10-12;3;3;12
2019-10-11;11;11;29
2019-10-10;3;3;15
2019-10-09;3;3;6
2019-10-08;7;8;20
2019-10-07;3;3;28
2019-10-06;8;8;32
2019-10-05;1;1;12
2019-10-04;1;1;15
2019-10-03;17;17;50
2019-10-01;2;2;5
2019-09-30;4;3;10
2019-09-29;13;13;23
2019-09-28;26;26;138
2019-09-27;1;1;1
2019-09-26;31;31;74
2019-09-25;13;13;83
2019-09-24;10;10;20
2019-09-23;20;19;103
2019-09-22;3;3;11
2019-09-21;35;34;138
2019-09-20;24;24;170
2019-09-19;37;36;218
2019-09-18;141;141;404
2019-09-17;80;80;308
2019-09-16;15;15;101
2019-09-15;78;78;365
2019-09-14;3;3;81
2019-09-13;2;2;81
2019-09-12;1;1;32
2019-09-11;1;1;20
2019-09-10;3;3;34
2019-09-09;2;2;2
2019-09-05;2;2;65
2019-09-03;26;26;88
2019-09-02;1;1;4
2019-09-01;2;2;11
2019-08-31;7;7;44
2019-08-30;6;6;19
2019-08-29;4;4;17
2019-08-28;6;7;14
2019-08-27;15;15;54
2019-08-26;3;3;11
2019-08-25;2;2;4
2019-08-24;1;1;1
2019-08-23;23;23;85
2019-08-22;8;8;54
2019-08-21;6;6;104
2019-08-20;3;3;9
2019-08-19;13;13;51
2019-08-18;2;2;13
2019-08-17;3;3;37
2019-08-16;24;24;136
2019-08-15;102;102;405
2019-08-14;51;51;234
2019-08-03;7;23;34
2019-08-02;2;2;2
2019-08-01;2;2;2
2019-07-29;1;1;1
2019-07-28;2;2;2
2019-07-24;1;1;1
2019-07-22;1;1;3
2019-07-19;1;1;2
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-11;3;3;3
2019-07-10;7;7;10
2019-07-08;10;18;37
2019-07-07;7;7;63
2019-07-06;4;4;11
2019-07-05;7;7;53
2019-07-04;43;43;366
2019-07-03;5;5;72
2019-07-02;123;121;733
2019-07-01;162;161;1436
2019-06-30;3;3;166
2019-06-29;119;118;970
2019-06-28;4;4;154
2019-06-27;9;15;167
2019-06-26;115;116;590
2019-06-25;5;5;253
2019-06-24;1;1;136
