﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-05-03;1;1;1
2023-12-13;1;1;2
2023-11-23;1;1;1
2023-10-29;1;1;1
2023-05-23;1;1;1
2023-05-18;1;1;1
2023-05-17;7;7;9
2023-05-16;12;12;22
2023-05-15;9;9;23
2023-05-14;10;10;11
2023-05-13;11;11;16
2023-05-12;9;9;9
2023-05-11;8;8;8
2023-05-10;7;7;8
2023-05-09;8;8;8
2023-05-08;4;4;12
2023-05-07;7;7;13
2023-05-06;10;10;26
2023-05-05;14;14;25
2023-05-04;6;6;9
2023-05-03;7;7;16
2023-05-02;7;7;7
2023-05-01;7;7;35
2023-04-30;2;2;2
2023-04-29;6;6;9
2023-04-28;7;7;7
2023-04-27;5;5;9
2023-04-26;11;11;13
2023-04-25;6;6;13
2023-04-24;12;12;14
2023-04-23;7;7;8
2023-04-22;6;6;8
2023-04-21;8;8;8
2023-04-20;6;6;22
2023-04-19;6;6;6
2023-04-18;4;4;4
2023-04-17;6;6;17
2023-04-16;6;6;8
2023-04-15;7;7;35
2023-04-14;7;7;17
2023-04-13;2;2;4
2023-04-12;10;10;26
2023-04-11;10;10;15
2023-04-10;8;8;16
2023-04-09;15;15;18
2023-04-08;9;9;21
2023-04-07;6;6;8
2023-04-06;12;12;16
2023-04-05;9;9;36
2023-04-04;9;9;23
2023-04-03;12;12;41
2023-04-02;8;8;11
2023-04-01;14;14;49
2023-03-31;9;9;23
2023-03-30;8;8;18
2023-03-29;10;10;25
2023-03-28;7;7;33
2023-03-27;6;6;28
2023-03-26;5;5;14
2023-03-25;6;6;14
2023-03-24;7;7;67
2023-03-23;9;9;28
2023-03-22;12;12;26
2023-03-21;11;11;58
2023-03-20;7;7;36
2023-03-19;10;10;35
2023-03-18;10;10;11
2023-03-17;7;7;10
2023-03-16;10;10;20
2023-03-15;13;13;25
2023-03-14;9;9;13
2023-03-13;10;10;24
2023-03-12;14;14;28
2023-03-11;9;9;22
2023-03-10;10;10;36
2023-03-09;14;14;70
2023-03-08;19;19;74
2023-03-07;10;10;45
2023-03-06;15;15;74
2023-03-05;11;11;32
2023-03-04;8;8;15
2023-03-03;9;9;40
2023-03-02;13;13;32
2023-03-01;11;11;23
2023-02-28;14;14;40
2023-02-27;13;13;43
2023-02-26;20;20;57
2023-02-25;16;16;47
2023-02-24;14;14;67
2023-02-23;14;14;69
2023-02-22;14;14;31
2023-02-21;13;13;32
2023-02-20;10;10;18
2023-02-19;8;8;25
2023-02-18;16;16;74
2023-02-17;18;18;37
2023-02-16;11;11;23
2023-02-15;10;10;55
2023-02-14;15;15;22
2023-02-13;16;16;39
2023-02-12;24;24;53
2023-02-11;18;18;57
2023-02-10;10;10;29
2023-02-09;10;10;29
2023-02-08;12;12;34
2023-02-07;8;8;30
2023-02-06;15;15;42
2023-02-05;23;23;55
2023-02-04;19;19;56
2023-02-03;12;12;54
2023-02-02;17;17;44
2023-02-01;15;15;115
2023-01-31;21;21;46
2023-01-30;14;14;45
2023-01-29;17;17;29
2023-01-28;11;11;47
2023-01-27;17;17;36
2023-01-26;19;19;108
2023-01-25;26;26;610
2023-01-24;28;28;587
2023-01-23;20;20;279
2023-01-22;33;33;205
2023-01-21;23;23;83
2023-01-20;24;24;91
2023-01-19;25;25;43
2023-01-18;15;15;22
2023-01-17;17;17;58
2023-01-16;13;13;28
2023-01-15;22;22;59
2023-01-14;21;21;88
2023-01-13;17;17;26
2023-01-12;17;17;73
2023-01-11;15;15;42
2023-01-10;17;17;49
2023-01-09;13;13;28
2023-01-08;24;24;137
2023-01-07;19;19;104
2023-01-06;20;20;46
2023-01-05;22;22;57
2023-01-04;26;26;103
2023-01-03;17;17;32
2023-01-02;19;19;53
2023-01-01;26;26;58
2022-12-31;8;8;13
2022-12-30;18;18;33
2022-12-29;16;16;28
2022-12-28;19;19;62
2022-12-27;29;29;118
2022-12-26;17;17;53
2022-12-25;19;19;67
2022-12-24;9;9;13
2022-12-23;13;13;20
2022-12-22;23;23;48
2022-12-21;19;19;42
2022-12-20;27;27;60
2022-12-19;27;27;75
2022-12-18;19;19;36
2022-12-17;24;24;46
2022-12-16;22;22;60
2022-12-15;25;25;43
2022-12-14;19;19;47
2022-12-13;23;23;68
2022-12-12;18;18;41
2022-12-11;23;23;52
2022-12-10;9;9;29
2022-12-09;16;16;42
2022-12-08;23;23;102
2022-12-07;14;14;25
2022-12-06;18;18;69
2022-12-05;15;15;51
2022-12-04;16;16;38
2022-12-03;18;18;38
2022-12-02;21;21;48
2022-12-01;17;17;74
2022-11-30;14;14;24
2022-11-29;14;14;29
2022-11-28;15;15;46
2022-11-27;20;20;65
2022-11-26;15;15;37
2022-11-25;18;18;76
2022-11-24;19;19;43
2022-11-23;21;21;78
2022-11-22;15;15;41
2022-11-21;20;20;102
2022-11-20;21;21;37
2022-11-19;16;16;37
2022-11-18;10;10;44
2022-11-17;20;20;39
2022-11-16;9;9;24
2022-11-15;10;10;15
2022-11-14;22;22;65
2022-11-13;16;16;39
2022-11-12;21;21;55
2022-11-11;23;23;107
2022-11-10;22;22;53
2022-11-09;18;18;41
2022-11-08;27;27;53
2022-11-07;20;20;48
2022-11-06;15;15;35
2022-11-05;29;29;75
2022-11-04;24;24;71
2022-11-03;16;16;44
2022-11-02;19;19;36
2022-11-01;34;34;125
2022-10-31;24;24;55
2022-10-30;31;31;128
2022-10-29;33;33;73
2022-10-28;33;33;74
2022-10-27;38;38;82
2022-10-26;27;27;72
2022-10-25;29;29;49
2022-10-24;32;32;72
2022-10-23;30;30;48
2022-10-22;36;36;90
2022-10-21;29;29;79
2022-10-20;23;23;71
2022-10-19;26;26;65
2022-10-18;36;36;57
2022-10-17;24;24;57
2022-10-16;30;30;69
2022-10-15;33;33;57
2022-10-14;30;30;67
2022-10-13;23;23;61
2022-10-12;30;30;48
2022-10-11;25;25;70
2022-10-10;28;28;53
2022-10-09;34;34;70
2022-10-08;27;27;48
2022-10-07;29;29;57
2022-10-06;36;36;65
2022-10-05;37;37;84
2022-10-04;36;36;68
2022-10-03;38;38;81
2022-10-02;37;37;77
2022-10-01;44;44;123
2022-09-30;37;37;112
2022-09-29;37;37;62
2022-09-28;40;40;77
2022-09-27;35;35;71
2022-09-26;51;51;127
2022-09-25;45;45;102
2022-09-24;55;55;146
2022-09-23;37;37;84
2022-09-22;35;35;80
2022-09-21;44;44;124
2022-09-20;41;41;87
2022-09-19;48;48;91
2022-09-18;63;63;120
2022-09-17;60;60;119
2022-09-16;46;46;88
2022-09-15;54;54;125
2022-09-14;58;58;141
2022-09-13;51;51;105
2022-09-12;72;72;329
2022-09-11;55;55;142
2022-09-10;68;68;133
2022-09-09;57;57;130
2022-09-08;53;53;130
2022-09-07;46;46;75
2022-09-06;55;55;89
2022-09-05;56;56;112
2022-09-04;55;55;133
2022-09-03;60;60;111
2022-09-02;62;62;135
2022-09-01;45;45;83
2022-08-31;57;57;113
2022-08-30;65;65;145
2022-08-29;44;44;124
2022-08-28;64;64;97
2022-08-27;40;40;64
2022-08-26;51;51;108
2022-08-25;55;55;104
2022-08-24;37;37;55
2022-08-23;55;55;105
2022-08-22;55;55;99
2022-08-21;66;66;141
2022-08-20;47;47;85
2022-08-19;53;53;146
2022-08-18;66;66;181
2022-08-17;57;57;109
2022-08-16;63;63;126
2022-08-15;48;48;131
2022-08-14;75;75;140
2022-08-13;73;73;151
2022-08-12;66;66;131
2022-08-11;54;54;95
2022-08-10;67;67;162
2022-08-09;73;73;120
2022-08-08;87;87;163
2022-08-07;102;102;215
2022-08-06;92;92;187
2022-08-05;114;114;253
2022-08-04;124;124;302
2022-08-03;111;111;241
2022-08-02;113;113;247
2022-08-01;854;854;2660
2022-07-31;1333;1333;4279
2022-07-30;1322;1322;4442
2022-07-29;1105;1105;3539
2022-07-28;1206;1206;3807
2022-07-27;1136;1136;3365
2022-07-26;964;964;2734
2022-07-25;871;871;2455
2022-07-24;931;931;2515
2022-07-23;1010;1010;2888
2022-07-22;787;787;2314
2022-07-21;893;893;2586
2022-07-20;914;914;2644
2022-07-19;871;871;2775
2022-07-18;811;811;2538
2022-07-17;1008;1008;3179
2022-07-16;910;909;2819
2022-07-15;846;846;2757
2022-07-14;867;867;2662
2022-07-13;955;955;3066
2022-07-12;998;998;2994
2022-07-11;1048;1048;3307
2022-07-10;933;933;2849
2022-07-09;620;620;1840
2022-07-08;767;767;2451
2022-07-07;856;856;2526
2022-07-06;628;628;1685
2022-07-05;615;615;1583
2022-07-04;615;615;1563
2022-07-03;741;741;2108
2022-07-02;751;751;2015
2022-07-01;578;578;1526
2022-06-30;702;702;1814
2022-06-29;865;865;2486
2022-06-28;823;823;2242
2022-06-27;761;761;2246
2022-06-26;786;786;2265
2022-06-25;883;883;2535
2022-06-24;807;807;2312
2022-06-23;1028;1028;2866
2022-06-22;1031;1031;2891
2022-06-21;981;981;2681
2022-06-20;937;937;2560
2022-06-19;1015;1015;3066
2022-06-18;967;967;2938
2022-06-17;617;617;1750
2022-06-16;658;658;1861
2022-06-15;626;626;1828
2022-06-14;567;567;1600
2022-06-13;597;596;1759
2022-06-12;828;828;2549
2022-06-11;743;743;2287
2022-06-10;622;622;1856
2022-06-09;676;676;2141
2022-06-08;673;672;1830
2022-06-07;708;708;1749
2022-06-06;672;672;1836
2022-06-05;738;738;2077
2022-06-04;725;725;2071
2022-06-03;658;658;1836
2022-06-02;760;760;1999
2022-06-01;703;703;2004
2022-05-31;619;619;1864
2022-05-30;587;587;1671
2022-05-29;618;618;1762
2022-05-28;554;554;1595
2022-05-27;580;579;1741
2022-05-26;679;679;2133
2022-05-25;591;590;1895
2022-05-24;551;550;1772
2022-05-23;466;466;1484
2022-05-22;522;522;1630
2022-05-21;466;466;1380
2022-05-20;479;479;1365
2022-05-19;587;587;2020
2022-05-18;669;669;2252
2022-05-17;96;96;296
2022-05-16;561;561;2050
2022-05-15;765;765;2474
2022-05-14;563;563;1906
2022-05-13;415;415;1392
2022-05-12;339;339;1086
2022-05-11;281;281;790
2022-05-10;258;258;800
2022-05-09;271;271;938
2022-05-08;340;340;1106
2022-05-07;341;341;1099
2022-05-06;291;291;895
2022-05-05;296;296;889
2022-05-04;348;348;1038
2022-05-03;337;337;917
2022-05-02;265;265;808
2022-05-01;221;221;564
2022-04-30;246;246;870
2022-04-29;247;247;896
2022-04-28;250;250;735
2022-04-27;176;176;530
2022-04-26;218;218;633
2022-04-25;239;239;675
2022-04-24;308;308;939
2022-04-23;271;271;849
2022-04-22;312;312;933
2022-04-21;346;346;936
2022-04-20;358;358;1084
2022-04-19;363;363;1129
2022-04-18;367;367;1058
2022-04-17;437;437;1461
2022-04-16;400;400;1157
2022-04-15;376;376;1107
2022-04-14;351;351;1038
2022-04-13;308;308;960
2022-04-12;313;313;785
2022-04-11;362;362;1116
2022-04-10;336;336;1073
2022-04-09;288;288;951
2022-04-08;244;244;721
2022-04-07;266;266;891
2022-04-06;249;249;782
2022-04-05;221;221;733
2022-04-04;200;200;692
2022-04-03;208;208;694
2022-04-02;140;140;466
2022-04-01;243;243;764
2022-03-31;325;325;1285
2022-03-30;288;288;949
2022-03-29;309;309;948
2022-03-28;251;251;810
2022-03-27;247;247;756
2022-03-26;303;303;957
2022-03-25;201;201;601
2022-03-24;177;177;582
2022-03-23;170;170;508
2022-03-22;169;169;473
2022-03-21;184;184;511
2022-03-20;222;222;644
2022-03-19;212;212;586
2022-03-18;165;165;461
2022-03-17;112;112;312
2022-03-16;165;165;356
2022-03-15;176;176;530
2022-03-14;156;156;474
2022-03-13;176;176;473
2022-03-12;181;181;449
2022-03-11;166;166;444
2022-03-10;177;177;477
2022-03-09;193;193;567
2022-03-08;166;166;494
2022-03-07;169;169;472
2022-03-06;162;162;409
2022-03-05;171;171;515
2022-03-04;131;131;347
2022-03-03;169;169;447
2022-03-02;152;152;473
2022-03-01;129;129;340
2022-02-28;133;133;343
2022-02-27;101;101;288
2022-02-26;159;159;388
2022-02-25;134;134;373
2022-02-24;125;125;328
2022-02-23;152;152;427
2022-02-22;165;165;520
2022-02-21;160;160;447
2022-02-20;179;179;428
2022-02-19;148;148;399
2022-02-18;132;132;362
2022-02-17;146;146;420
2022-02-16;141;141;485
2022-02-15;133;133;365
2022-02-14;124;124;302
2022-02-13;164;164;451
2022-02-12;142;142;409
2022-02-11;133;133;314
2022-02-10;135;135;445
2022-02-09;149;149;453
2022-02-08;149;149;479
2022-02-07;151;151;347
2022-02-06;135;135;309
2022-02-05;142;142;315
2022-02-04;121;121;334
2022-02-03;86;86;182
2022-02-02;120;120;286
2022-02-01;100;100;252
2022-01-31;102;102;254
2022-01-30;123;123;315
2022-01-29;108;108;284
2022-01-28;68;68;146
2022-01-27;86;86;236
2022-01-26;88;88;199
2022-01-25;98;98;281
2022-01-24;78;78;193
2022-01-23;88;88;233
2022-01-22;84;84;207
2022-01-21;75;75;206
2022-01-20;78;78;174
2022-01-19;74;74;171
2022-01-18;94;94;209
2022-01-17;89;89;210
2022-01-16;76;76;194
2022-01-15;67;67;228
2022-01-14;69;69;204
2022-01-13;58;58;165
2022-01-12;79;79;217
2022-01-11;77;77;203
2022-01-10;53;53;112
2022-01-09;79;79;268
2022-01-08;77;77;206
2022-01-07;59;59;166
2022-01-06;67;67;273
2022-01-05;60;60;129
2022-01-04;59;59;186
2022-01-03;49;49;126
2022-01-02;61;61;140
2022-01-01;67;67;123
2021-12-31;49;49;100
2021-12-30;52;52;121
2021-12-29;49;49;137
2021-12-28;60;60;157
2021-12-27;54;54;101
2021-12-26;61;61;119
2021-12-25;77;77;184
2021-12-24;47;47;113
2021-12-23;55;55;120
2021-12-22;56;56;118
2021-12-21;62;62;147
2021-12-20;61;61;145
2021-12-19;60;60;146
2021-12-18;68;68;136
2021-12-17;60;60;152
2021-12-16;66;66;167
2021-12-15;83;83;184
2021-12-14;58;58;125
2021-12-13;60;60;129
2021-12-12;55;55;110
2021-12-11;67;67;229
2021-12-10;55;55;129
2021-12-09;57;57;152
2021-12-08;75;75;222
2021-12-07;66;66;217
2021-12-06;65;65;177
2021-12-05;93;93;229
2021-12-04;94;94;211
2021-12-03;71;71;165
2021-12-02;79;79;218
2021-12-01;71;71;155
2021-11-30;83;83;214
2021-11-29;72;72;149
2021-11-28;68;68;173
2021-11-27;80;80;217
2021-11-26;69;69;133
2021-11-25;74;74;222
2021-11-24;81;81;196
2021-11-23;65;65;121
2021-11-22;62;62;121
2021-11-21;39;39;67
2021-11-20;43;43;114
2021-11-19;37;37;106
2021-11-18;33;33;66
2021-11-17;62;62;141
2021-11-16;61;61;175
2021-11-15;60;60;131
2021-11-14;60;60;145
2021-11-13;62;62;177
2021-11-12;56;56;139
2021-11-11;55;55;113
2021-11-10;59;59;125
2021-11-09;57;57;129
2021-11-08;66;66;137
2021-11-07;71;71;199
2021-11-06;53;53;124
2021-11-05;64;64;172
2021-11-04;59;59;131
2021-11-03;73;73;156
2021-11-02;57;57;187
2021-11-01;44;44;139
2021-10-31;76;76;246
2021-10-30;68;68;175
2021-10-29;59;59;136
2021-10-28;72;72;162
2021-10-27;52;52;110
2021-10-26;52;52;136
2021-10-25;50;50;98
2021-10-24;64;64;165
2021-10-23;50;50;116
2021-10-22;42;42;127
2021-10-21;55;55;116
2021-10-20;52;52;139
2021-10-19;57;57;181
2021-10-18;45;45;112
2021-10-17;61;61;114
2021-10-16;61;61;182
2021-10-15;54;54;123
2021-10-14;54;54;147
2021-10-13;60;60;190
2021-10-12;60;60;184
2021-10-11;63;63;135
2021-10-10;55;55;145
2021-10-09;59;59;137
2021-10-08;47;47;110
2021-10-07;56;56;147
2021-10-06;42;42;109
2021-10-05;51;51;142
2021-10-04;35;35;76
2021-10-03;51;51;162
2021-10-02;67;67;167
2021-10-01;49;48;135
2021-09-30;50;50;144
2021-09-29;45;45;134
2021-09-28;51;51;116
2021-09-27;35;35;82
2021-09-26;53;53;141
2021-09-25;45;45;126
2021-09-24;42;42;108
2021-09-23;35;35;87
2021-09-22;29;29;71
2021-09-21;44;44;151
2021-09-20;33;33;84
2021-09-19;41;41;90
2021-09-18;37;37;83
2021-09-17;33;33;66
2021-09-16;54;54;123
2021-09-15;48;48;184
2021-09-14;65;65;138
2021-09-13;40;40;138
2021-09-12;56;56;157
2021-09-11;45;45;104
2021-09-10;41;41;124
2021-09-09;41;41;90
2021-09-08;47;47;101
2021-09-07;42;42;90
2021-09-06;52;52;131
2021-09-05;55;55;162
2021-09-04;46;46;130
2021-09-03;38;38;104
2021-09-02;41;41;82
2021-09-01;32;32;78
2021-08-31;47;47;118
2021-08-30;44;44;81
2021-08-29;41;41;112
2021-08-28;50;50;249
2021-08-27;57;57;113
2021-08-26;65;65;250
2021-08-25;36;36;65
2021-08-24;56;56;123
2021-08-23;56;56;136
2021-08-22;62;62;183
2021-08-21;59;59;163
2021-08-20;60;60;145
2021-08-19;66;66;175
2021-08-18;65;65;172
2021-08-17;80;80;185
2021-08-16;79;79;250
2021-08-15;70;70;203
2021-08-14;72;72;272
2021-08-13;68;68;186
2021-08-12;68;68;167
2021-08-11;69;69;191
2021-08-10;67;67;194
2021-08-09;64;64;191
2021-08-08;61;61;166
2021-08-07;62;62;152
2021-08-06;46;46;90
2021-08-05;46;46;121
2021-08-04;44;44;101
2021-08-03;51;51;90
2021-08-02;36;36;107
2021-08-01;36;36;97
2021-07-31;49;49;102
2021-07-30;40;40;160
2021-07-29;27;27;66
2021-07-28;31;31;140
2021-07-27;28;28;58
2021-07-26;16;16;25
2021-07-25;26;26;45
2021-07-24;21;21;45
2021-07-23;20;20;122
2021-07-22;14;14;25
2021-07-21;16;16;31
2021-07-20;18;18;45
2021-07-19;19;19;51
2021-07-18;15;15;39
2021-07-17;15;15;31
2021-07-16;19;19;59
2021-07-15;20;20;31
2021-07-14;26;26;34
2021-07-13;15;15;21
2021-07-12;11;11;18
2021-07-11;19;19;40
2021-07-10;14;14;24
2021-07-09;17;17;45
2021-07-08;24;24;56
2021-07-07;14;14;37
2021-07-06;28;28;56
2021-07-05;27;27;56
2021-07-04;19;19;43
2021-07-03;12;12;24
2021-07-02;13;13;34
2021-07-01;60;60;159
2021-06-30;72;72;173
2021-06-29;77;77;219
2021-06-28;53;53;113
2021-06-27;67;67;191
2021-06-26;63;63;146
2021-06-25;43;43;161
2021-06-24;41;41;128
2021-06-23;34;34;117
2021-06-22;22;22;79
2021-06-21;21;21;54
2021-06-20;26;26;78
2021-06-19;32;32;102
2021-06-18;11;11;40
2021-06-17;14;14;34
2021-06-16;10;10;28
2021-06-15;11;11;28
2021-06-14;14;14;23
2021-06-13;27;27;72
2021-06-12;21;21;48
2021-06-11;21;21;98
2021-06-10;9;9;26
2021-06-09;12;12;26
2021-06-08;6;6;16
2021-06-07;6;6;10
2021-06-06;8;8;22
2021-06-05;7;7;10
2021-06-04;9;9;23
2021-06-03;11;11;31
2021-05-31;2;2;4
2021-05-29;3;3;3
2021-05-28;3;3;3
2021-05-26;2;2;2
