﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-31;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-01-06;1;1;1
2022-01-03;5;5;5
2021-12-18;1;1;1
2021-12-17;1;1;1
2021-12-15;5;5;5
2021-12-01;1;1;1
2020-06-30;6;6;10
2018-04-24;2;2;2
2017-09-15;2;2;3
2017-09-14;1;1;4
2017-09-13;1;1;1
2017-09-11;2;2;6
2017-09-10;14;14;14
2017-09-09;3;3;3
2017-09-08;10;9;58
2017-09-07;2;2;3
2017-09-06;4;4;6
2017-09-05;4;4;5
2017-09-04;2;2;2
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;2;2;3
2017-08-30;5;5;28
2017-08-28;3;3;26
2017-08-27;1;1;1
2017-08-26;6;6;17
2017-08-25;1;1;1
2017-08-24;1;1;2
2017-08-23;2;2;2
2017-08-22;4;4;6
2017-08-21;2;2;4
2017-08-19;2;2;2
2017-08-18;5;5;6
2017-08-17;5;5;7
2017-08-16;3;3;3
2017-08-15;4;6;22
2017-08-14;2;2;12
2017-08-13;1;1;2
2017-08-12;1;1;5
2017-08-11;3;3;26
2017-08-10;2;2;3
2017-08-09;3;3;6
2017-08-08;2;2;20
2017-08-07;2;2;3
2017-08-06;5;5;11
2017-08-05;3;3;3
2017-08-04;3;3;11
2017-08-03;1;1;1
2017-08-02;3;3;5
2017-08-01;2;2;2
2017-07-30;1;1;3
2017-07-29;5;5;20
2017-07-28;3;3;6
2017-07-27;6;6;9
2017-07-26;8;8;14
2017-07-25;6;6;8
2017-07-24;2;2;6
2017-07-22;2;2;3
2017-07-21;2;2;7
2017-07-20;4;4;9
2017-07-19;2;2;3
2017-07-18;4;3;28
2017-07-17;2;2;6
2017-07-16;1;1;1
2017-07-15;3;3;15
2017-07-14;1;1;1
2017-07-11;2;2;3
2017-07-10;1;1;17
2017-07-09;1;1;11
2017-07-08;1;1;1
2017-07-07;3;3;3
2017-07-06;3;3;4
2017-07-05;2;2;5
2017-07-04;1;1;1
2017-07-03;4;4;25
2017-07-02;4;4;8
2017-07-01;3;3;5
2017-06-30;1;1;4
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-27;4;4;5
2017-06-26;10;9;18
2017-06-25;4;4;5
2017-06-24;2;2;2
2017-06-23;4;4;22
2017-06-22;2;3;7
2017-06-21;1;1;9
2017-06-20;7;7;7
2017-06-19;5;4;22
2017-06-18;4;4;16
2017-06-17;4;2;27
2017-06-16;1;1;7
2017-06-15;3;3;10
2017-06-13;2;2;5
2017-06-11;2;2;2
2017-06-10;3;3;3
2017-06-09;3;3;8
2017-06-08;2;2;6
2017-06-06;1;1;1
2017-06-05;2;2;3
2017-06-04;3;3;11
2017-06-03;2;2;6
2017-06-02;2;2;7
2017-06-01;6;7;79
2017-05-31;6;6;47
2017-05-30;3;3;3
2017-05-29;4;4;25
2017-05-28;2;2;6
2017-05-27;2;2;2
2017-05-25;4;4;4
2017-05-24;5;5;89
2017-05-23;2;2;10
2017-05-22;3;3;5
2017-05-21;7;7;28
2017-05-20;3;3;8
2017-05-19;1;1;3
2017-05-18;4;4;17
2017-05-17;1;1;2
2017-05-16;5;5;5
2017-05-15;4;4;9
2017-05-14;6;6;16
2017-05-13;3;3;4
2017-05-12;7;7;47
2017-05-11;3;3;8
2017-05-10;5;5;18
2017-05-09;6;6;96
2017-05-08;6;6;32
2017-05-07;1;1;1
2017-05-06;5;5;17
2017-05-05;7;7;12
2017-05-04;6;6;19
2017-05-03;5;5;16
2017-05-02;5;5;9
2017-05-01;3;3;37
2017-04-30;6;5;13
2017-04-29;5;4;12
2017-04-28;11;12;29
2017-04-27;5;5;38
2017-04-26;6;6;13
2017-04-25;6;6;20
2017-04-24;2;2;2
2017-04-23;1;1;1
2017-04-22;3;3;5
2017-04-21;8;8;23
2017-04-20;14;15;92
2017-04-19;4;4;14
2017-04-18;1;1;1
2017-04-17;4;4;46
2017-04-16;4;4;10
2017-04-14;2;2;16
2017-04-13;1;1;2
2017-04-12;3;3;12
2017-04-11;2;2;2
2017-04-10;7;7;25
2017-04-09;3;3;22
2017-04-08;12;11;38
2017-04-07;5;5;36
2017-04-06;5;5;23
2017-04-05;8;8;25
2017-04-04;7;7;40
2017-04-03;4;4;5
2017-04-02;12;12;30
2017-04-01;8;8;28
2017-03-31;8;8;42
2017-03-30;13;12;19
2017-03-29;10;10;35
2017-03-28;3;3;7
2017-03-27;5;5;25
2017-03-26;9;7;18
2017-03-25;5;5;20
2017-03-24;4;4;4
2017-03-23;5;5;15
2017-03-22;4;4;36
2017-03-21;3;3;33
2017-03-20;7;7;18
2017-03-19;1;1;2
2017-03-18;4;4;25
2017-03-17;11;11;32
2017-03-16;9;9;31
2017-03-15;2;2;2
2017-03-14;7;7;17
2017-03-13;5;5;11
2017-03-12;4;4;10
2017-03-11;8;8;23
2017-03-10;4;4;30
2017-03-09;1;1;4
2017-03-08;3;3;9
2017-03-06;6;6;42
2017-03-05;6;6;43
2017-03-04;1;1;8
2017-03-03;6;4;17
2017-03-02;1;1;16
2017-03-01;7;7;19
2017-02-28;8;8;16
2017-02-27;14;13;54
2017-02-26;8;9;61
2017-02-25;4;4;30
2017-02-24;6;5;69
2017-02-23;8;8;53
2017-02-22;3;6;24
2017-02-21;11;11;16
2017-02-20;8;8;21
2017-02-19;18;16;58
2017-02-18;9;9;69
2017-02-17;5;5;6
2017-02-16;5;5;14
2017-02-15;17;16;39
2017-02-14;7;7;23
2017-02-13;7;8;42
2017-02-12;10;9;49
2017-02-11;5;4;37
2017-02-10;15;13;48
2017-02-09;8;8;39
2017-02-08;5;5;11
2017-02-07;3;3;4
2017-02-06;9;9;40
2017-02-05;8;8;53
2017-02-04;5;5;105
2017-02-03;6;6;78
2017-02-02;7;7;48
2017-02-01;7;7;21
2017-01-31;7;7;17
2017-01-30;3;3;10
2017-01-29;3;3;38
2017-01-28;9;9;15
2017-01-27;7;7;47
2017-01-26;4;3;6
2017-01-25;7;7;36
2017-01-24;8;8;28
2017-01-23;4;4;14
2017-01-22;14;13;125
2017-01-21;8;8;19
2017-01-20;7;7;97
2017-01-19;7;7;37
2017-01-18;6;6;37
2017-01-17;13;13;28
2017-01-16;6;5;18
2017-01-15;8;8;25
2017-01-14;6;6;44
2017-01-13;9;9;21
2017-01-12;15;15;19
2017-01-11;7;7;121
2017-01-10;10;10;25
2017-01-09;5;5;29
2017-01-08;5;5;13
2017-01-07;5;5;20
2017-01-06;8;8;14
2017-01-05;2;2;13
2017-01-04;7;7;12
2017-01-03;2;2;9
2017-01-02;3;3;4
2017-01-01;3;3;7
2016-12-31;4;4;12
2016-12-30;4;4;22
2016-12-29;3;3;12
2016-12-28;8;7;93
2016-12-27;8;7;9
2016-12-26;4;5;9
2016-12-25;6;6;9
2016-12-24;4;4;4
2016-12-23;9;8;16
2016-12-22;7;7;15
2016-12-21;17;19;81
2016-12-20;7;8;75
2016-12-19;6;4;17
2016-12-18;4;5;138
2016-12-17;8;9;155
2016-12-16;3;3;10
2016-12-15;11;11;24
2016-12-14;10;10;28
2016-12-13;11;10;33
2016-12-12;16;15;122
2016-12-11;8;8;33
2016-12-10;10;8;25
2016-12-09;7;11;98
2016-12-08;15;16;58
2016-12-07;3;3;3
2016-12-06;14;15;95
2016-12-05;12;9;61
2016-12-04;4;4;16
2016-12-03;5;5;33
2016-12-02;10;9;23
2016-12-01;5;7;65
2016-11-30;10;10;52
2016-11-29;7;7;18
2016-11-28;6;6;24
2016-11-27;14;14;78
2016-11-26;6;8;132
2016-11-25;6;6;18
2016-11-24;7;8;56
2016-11-23;6;6;12
2016-11-22;10;9;21
2016-11-21;18;19;155
2016-11-20;10;10;21
2016-11-19;7;7;23
2016-11-18;11;9;25
2016-11-17;4;5;13
2016-11-16;3;3;6
2016-11-15;8;9;15
2016-11-14;12;13;24
2016-11-13;3;3;4
2016-11-12;3;4;30
2016-11-11;2;2;9
2016-11-10;8;6;13
2016-11-09;13;11;14
2016-11-08;5;5;15
2016-11-07;4;4;12
2016-11-06;6;6;20
2016-11-05;10;10;33
2016-11-04;11;10;34
2016-11-03;4;4;8
2016-11-02;6;6;49
2016-11-01;7;7;10
2016-10-31;4;4;11
2016-10-30;4;4;8
2016-10-29;5;5;19
2016-10-28;5;5;8
2016-10-27;6;6;18
2016-10-26;13;12;32
2016-10-25;5;5;9
2016-10-24;12;12;34
2016-10-23;7;6;10
2016-10-22;11;9;59
2016-10-21;8;8;17
2016-10-20;11;11;66
2016-10-19;14;13;36
2016-10-18;7;7;8
2016-10-17;6;7;7
2016-10-16;5;6;8
2016-10-15;9;9;10
2016-10-14;10;10;92
2016-10-13;10;10;20
2016-10-12;16;16;20
2016-10-11;7;7;14
2016-10-10;8;8;20
2016-10-09;5;5;45
2016-10-08;14;13;103
2016-10-07;11;11;36
2016-10-06;6;6;36
2016-10-05;10;11;22
2016-10-04;11;11;71
2016-10-03;10;10;19
2016-10-02;6;6;13
2016-10-01;6;6;15
2016-09-30;4;4;31
2016-09-29;12;12;78
2016-09-28;8;9;28
2016-09-27;7;7;46
2016-09-26;11;11;50
2016-09-25;4;4;4
2016-09-24;9;9;19
2016-09-23;8;9;20
2016-09-22;9;9;22
2016-09-21;9;9;11
2016-09-20;8;8;37
2016-09-19;4;4;9
2016-09-18;9;10;23
2016-09-17;3;4;7
2016-09-16;6;6;20
2016-09-15;5;5;10
2016-09-14;7;7;39
2016-09-13;7;7;52
2016-09-12;1;1;1
2016-09-11;8;9;13
2016-09-10;4;4;5
2016-09-09;4;4;5
2016-09-08;4;4;15
2016-09-07;5;5;17
2016-09-06;6;6;8
2016-09-05;5;5;10
2016-09-04;6;6;10
2016-09-03;6;6;22
2016-09-02;2;2;2
2016-09-01;8;8;12
2016-08-31;6;6;32
2016-08-30;11;11;17
2016-08-29;9;9;9
2016-08-28;9;9;51
2016-08-27;3;3;3
2016-08-26;2;2;3
2016-08-25;10;10;19
2016-08-24;11;11;20
2016-08-23;13;13;20
2016-08-22;9;9;15
2016-08-21;10;10;30
2016-08-20;2;2;2
2016-08-19;4;4;32
2016-08-18;15;15;89
2016-08-17;9;9;49
2016-08-16;10;10;52
2016-08-15;23;24;188
2016-08-14;16;16;65
2016-08-13;7;7;18
2016-08-12;9;9;26
2016-08-11;7;7;11
2016-08-10;11;11;33
2016-08-09;6;6;27
2016-08-08;6;6;8
2016-08-07;7;7;25
2016-08-06;6;6;11
2016-08-05;4;4;26
2016-08-04;5;5;8
2016-08-03;13;13;35
2016-08-02;7;7;18
2016-08-01;5;5;14
2016-07-31;5;5;5
2016-07-30;5;5;5
2016-07-29;5;5;18
2016-07-28;17;17;52
2016-07-27;8;8;58
2016-07-26;9;6;24
2016-07-25;5;5;59
2016-07-24;4;4;19
2016-07-23;17;17;56
2016-07-22;9;9;10
2016-07-21;14;14;113
2016-07-20;6;6;52
2016-07-19;12;12;46
2016-07-18;7;9;98
2016-07-17;14;14;24
2016-07-16;10;10;73
2016-07-15;10;10;53
2016-07-14;7;7;16
2016-07-13;12;12;71
2016-07-12;23;23;68
2016-07-11;15;15;25
2016-07-10;8;8;14
2016-07-09;8;8;70
2016-07-08;7;7;15
2016-07-07;7;7;109
2016-07-06;10;10;49
2016-07-05;8;8;51
2016-07-04;6;6;10
2016-07-03;8;8;29
2016-07-02;8;8;21
2016-07-01;8;8;17
2016-06-30;7;7;17
2016-06-29;12;12;87
2016-06-28;9;9;12
2016-06-27;5;5;9
2016-06-26;7;7;12
2016-06-25;6;6;9
2016-06-24;7;7;10
2016-06-23;8;8;14
2016-06-22;11;10;47
2016-06-21;9;9;14
2016-06-20;6;6;8
2016-06-19;9;9;28
2016-06-18;8;8;17
2016-06-17;10;10;16
2016-06-16;14;14;78
2016-06-15;5;5;51
2016-06-14;14;14;28
2016-06-13;14;14;29
2016-06-12;6;6;19
2016-06-11;15;15;20
2016-06-10;10;9;253
2016-06-09;11;11;16
2016-06-08;11;11;174
2016-06-07;12;11;20
2016-06-06;11;11;19
2016-06-05;7;7;42
2016-06-04;12;12;29
2016-06-03;12;12;36
2016-06-02;13;14;81
2016-06-01;10;10;60
2016-05-31;10;10;15
2016-05-30;13;13;58
2016-05-29;19;19;52
2016-05-28;6;7;69
2016-05-27;7;7;54
2016-05-26;11;11;26
2016-05-25;9;9;10
2016-05-24;8;8;13
2016-05-23;13;13;27
2016-05-22;12;12;46
2016-05-21;6;6;14
2016-05-20;11;11;124
2016-05-19;14;13;253
2016-05-18;11;10;43
2016-05-17;18;18;23
2016-05-16;6;6;17
2016-05-15;10;10;114
2016-05-14;13;14;151
2016-05-13;12;12;18
2016-05-12;15;15;58
2016-05-11;10;10;34
2016-05-10;10;10;31
2016-05-09;11;11;38
2016-05-08;24;24;46
2016-05-07;19;19;38
2016-05-06;16;16;25
2016-05-05;8;8;49
2016-05-04;11;11;56
2016-05-03;12;12;29
2016-05-02;9;11;183
2016-05-01;5;5;13
2016-04-30;4;4;11
2016-04-29;21;21;37
2016-04-28;10;10;16
2016-04-27;14;14;59
2016-04-26;11;11;48
2016-04-25;11;12;90
2016-04-24;21;20;56
2016-04-23;24;24;37
2016-04-22;6;7;53
2016-04-21;10;10;43
2016-04-20;11;11;18
2016-04-19;11;11;35
2016-04-18;22;23;73
2016-04-17;32;34;236
2016-04-16;14;13;36
2016-04-15;8;8;12
2016-04-14;10;11;83
2016-04-13;13;12;82
2016-04-12;17;18;69
2016-04-11;8;7;26
2016-04-10;18;18;169
2016-04-09;16;16;138
2016-04-08;19;18;143
2016-04-07;9;9;74
2016-04-06;13;14;141
2016-04-05;12;12;51
2016-04-04;11;12;21
2016-04-03;17;19;42
2016-04-02;18;18;120
2016-04-01;8;9;45
2016-03-31;17;18;180
2016-03-30;10;11;61
2016-03-29;47;46;131
2016-03-28;56;58;291
2016-03-27;52;52;143
2016-03-26;37;38;99
2016-03-25;19;18;92
2016-03-24;12;12;56
2016-03-23;18;19;135
2016-03-22;14;15;92
2016-03-21;21;21;138
2016-03-20;8;8;37
2016-03-19;18;18;38
2016-03-18;14;13;43
2016-03-17;9;12;84
2016-03-16;21;21;113
2016-03-15;21;21;85
2016-03-14;15;16;182
2016-03-13;18;19;135
2016-03-12;21;22;91
2016-03-11;17;15;61
2016-03-10;16;17;74
2016-03-09;12;12;24
2016-03-08;12;13;129
2016-03-07;13;15;143
2016-03-06;15;14;32
2016-03-05;10;10;48
2016-03-04;15;16;144
2016-03-03;16;19;231
2016-03-02;9;10;177
2016-03-01;19;20;212
2016-02-29;23;23;273
2016-02-28;14;12;73
2016-02-27;17;15;66
2016-02-26;9;10;22
2016-02-25;32;31;126
2016-02-24;17;19;124
2016-02-23;44;45;365
2016-02-22;21;22;193
2016-02-21;44;41;277
2016-02-20;17;13;146
2016-02-19;9;10;124
2016-02-18;15;17;279
2016-02-17;22;18;128
2016-02-16;20;18;155
2016-02-15;12;15;328
2016-02-14;21;18;101
2016-02-13;16;16;71
2016-02-12;42;41;148
2016-02-11;39;40;193
2016-02-10;27;26;162
2016-02-09;25;21;133
2016-02-08;10;10;77
2016-02-07;21;21;301
2016-02-06;14;14;53
2016-02-05;5;5;34
2016-02-04;17;18;201
2016-02-03;6;6;29
2016-02-02;14;14;144
2016-02-01;20;20;59
2016-01-31;23;22;111
2016-01-30;9;9;39
2016-01-29;4;4;19
2016-01-28;11;12;91
2016-01-27;7;10;34
2016-01-26;12;12;30
2016-01-25;8;8;16
2016-01-24;10;11;49
2016-01-23;43;43;191
2016-01-22;49;49;306
2016-01-21;69;63;564
2016-01-20;49;49;397
2016-01-19;44;45;131
2016-01-18;47;48;152
2016-01-17;42;43;140
2016-01-16;45;44;129
2016-01-15;54;54;171
2016-01-14;57;57;296
2016-01-13;42;42;104
2016-01-12;60;60;199
2016-01-11;53;53;164
2016-01-10;45;46;143
2016-01-09;39;39;100
2016-01-08;32;31;134
2016-01-07;41;39;123
2016-01-06;28;29;145
2016-01-05;22;23;60
2016-01-04;31;28;124
2016-01-03;21;23;59
2016-01-02;27;27;90
2016-01-01;15;13;33
2015-12-31;22;22;34
2015-12-30;11;12;19
2015-12-29;21;19;59
2015-12-28;8;8;24
2015-12-27;3;3;3
2015-12-26;10;10;20
2015-12-25;9;10;51
2015-12-24;4;5;16
2015-12-23;14;12;61
2015-12-22;12;10;88
2015-12-21;17;18;77
2015-12-20;13;14;206
2015-12-19;21;21;208
2015-12-18;10;8;94
2015-12-17;7;10;61
2015-12-16;13;14;23
2015-12-15;9;10;37
2015-12-14;10;12;73
2015-12-13;19;19;70
2015-12-12;12;12;43
2015-12-11;9;9;31
2015-12-10;9;9;17
2015-12-09;5;6;36
2015-12-08;9;10;41
2015-12-07;8;8;43
2015-12-06;14;14;152
2015-12-05;9;11;166
2015-12-04;20;16;129
2015-12-03;9;10;43
2015-12-02;23;23;145
2015-12-01;11;12;82
2015-11-30;14;15;38
2015-11-29;8;9;74
2015-11-28;3;3;17
2015-11-27;6;6;18
2015-11-26;7;7;10
2015-11-25;16;16;54
2015-11-24;14;13;37
2015-11-23;11;12;106
2015-11-22;13;16;85
2015-11-21;7;8;62
2015-11-20;7;7;106
2015-11-19;10;14;104
2015-11-18;10;10;19
2015-11-17;11;11;32
2015-11-16;11;13;40
2015-11-15;11;10;39
2015-11-14;7;6;26
2015-11-13;11;12;29
2015-11-12;8;8;36
2015-11-11;9;10;55
2015-11-10;7;7;23
2015-11-09;5;5;6
2015-11-08;8;8;9
2015-11-07;6;6;39
2015-11-06;6;8;50
2015-11-05;9;9;23
2015-11-04;17;16;71
2015-11-03;6;6;7
2015-11-02;7;7;46
2015-11-01;11;10;188
2015-10-31;8;8;98
2015-10-30;9;9;43
2015-10-29;2;2;5
2015-10-28;12;12;28
2015-10-27;11;11;33
2015-10-26;10;8;33
2015-10-25;10;10;17
2015-10-24;11;11;22
2015-10-23;8;8;15
2015-10-22;7;7;31
2015-10-21;9;9;32
2015-10-20;11;10;90
2015-10-19;8;8;20
2015-10-18;7;7;9
2015-10-17;2;2;12
2015-10-16;16;16;36
2015-10-15;6;6;16
2015-10-14;12;12;34
2015-10-13;8;7;34
2015-10-12;15;15;62
2015-10-11;5;6;43
2015-10-10;9;9;40
2015-10-09;18;18;108
2015-10-08;8;8;24
2015-10-07;11;11;24
2015-10-06;11;11;17
2015-10-05;5;5;58
2015-10-04;12;12;40
2015-10-03;7;7;48
2015-10-02;7;8;75
2015-10-01;7;8;83
2015-09-30;9;7;68
2015-09-29;11;6;65
2015-09-28;18;20;314
2015-09-27;15;18;112
2015-09-26;6;6;22
2015-09-25;11;11;25
2015-09-24;5;5;10
2015-09-23;5;5;24
2015-09-22;9;9;18
2015-09-21;5;5;59
2015-09-20;5;4;14
2015-09-19;5;5;20
2015-09-18;9;9;12
2015-09-17;7;7;60
2015-09-16;3;4;30
2015-09-15;9;9;21
2015-09-14;11;11;43
2015-09-13;12;12;20
2015-09-12;8;8;51
2015-09-11;11;11;83
2015-09-10;5;5;21
2015-09-09;8;8;16
2015-09-08;8;9;77
2015-09-07;10;10;23
2015-09-06;11;11;82
2015-09-05;7;7;19
2015-09-04;5;5;45
2015-09-03;8;8;10
2015-09-02;4;4;7
2015-09-01;2;2;2
2015-08-31;3;3;21
2015-08-30;11;11;11
2015-08-29;7;7;14
2015-08-28;7;7;24
2015-08-27;10;10;18
2015-08-26;1;1;1
2015-08-25;13;14;65
2015-08-24;6;6;16
2015-08-23;6;6;14
2015-08-22;14;14;38
2015-08-21;9;9;54
2015-08-20;6;6;33
2015-08-19;4;4;4
2015-08-18;10;10;15
2015-08-17;11;11;49
2015-08-16;12;11;61
2015-08-15;10;10;86
2015-08-14;15;15;49
2015-08-13;14;14;44
2015-08-12;9;9;24
2015-08-11;10;10;39
2015-08-10;8;8;20
2015-08-09;8;8;31
2015-08-08;6;6;34
2015-08-07;8;8;51
2015-08-06;9;9;33
2015-08-05;16;16;67
2015-08-04;6;6;33
2015-08-03;9;9;66
2015-08-02;8;8;20
2015-08-01;8;8;39
2015-07-31;13;11;56
2015-07-30;5;5;10
2015-07-29;6;6;11
2015-07-28;7;7;16
2015-07-27;6;6;17
2015-07-26;6;6;15
2015-07-25;5;5;27
2015-07-24;6;6;21
2015-07-23;8;8;27
2015-07-22;12;12;31
2015-07-21;13;12;24
2015-07-20;5;5;12
2015-07-19;9;9;37
2015-07-18;7;7;35
2015-07-17;11;11;29
2015-07-16;9;9;16
2015-07-15;17;18;79
2015-07-14;6;6;19
2015-07-13;16;16;56
2015-07-12;23;24;66
2015-07-11;9;9;42
2015-07-10;10;9;48
2015-07-09;12;12;47
2015-07-08;11;11;28
2015-07-07;13;11;38
2015-07-06;9;9;17
2015-07-05;9;9;25
2015-07-04;11;11;28
2015-07-03;11;11;46
2015-07-02;10;10;23
2015-07-01;32;33;149
2015-06-30;24;21;68
2015-06-29;7;8;62
2015-06-28;6;6;18
2015-06-27;6;6;13
2015-06-26;7;7;19
2015-06-25;11;11;46
2015-06-24;10;10;27
2015-06-23;7;7;44
2015-06-22;7;7;28
2015-06-21;8;7;32
2015-06-20;14;13;88
2015-06-19;13;13;29
2015-06-18;14;14;116
2015-06-17;8;8;24
2015-06-16;7;7;23
2015-06-15;13;13;94
2015-06-14;9;9;72
2015-06-13;17;17;57
2015-06-12;8;9;20
2015-06-11;5;10;51
2015-06-10;7;7;34
2015-06-09;18;17;68
2015-06-08;35;36;177
2015-06-07;27;27;113
2015-06-06;17;17;125
2015-06-05;6;6;44
2015-06-04;7;7;67
2015-06-03;32;32;151
2015-06-02;7;8;20
2015-06-01;15;16;71
2015-05-31;12;13;22
2015-05-30;4;4;13
2015-05-29;3;3;10
2015-05-28;6;6;17
2015-05-27;6;7;15
2015-05-26;6;6;24
2015-05-25;10;10;11
2015-05-24;18;19;38
2015-05-23;7;7;10
2015-05-22;6;6;53
2015-05-21;20;20;82
2015-05-20;6;6;27
2015-05-19;8;8;36
2015-05-18;11;15;109
2015-05-17;11;14;104
2015-05-16;4;6;45
2015-05-15;10;10;101
2015-05-14;16;16;55
2015-05-13;5;5;11
2015-05-12;13;13;29
2015-05-11;5;5;15
2015-05-10;13;13;57
2015-05-09;7;7;21
2015-05-08;6;6;11
2015-05-07;7;8;49
2015-05-06;15;15;45
2015-05-05;9;9;33
2015-05-04;5;5;7
2015-05-03;9;10;47
2015-05-02;15;15;84
2015-05-01;5;5;9
2015-04-30;14;13;58
2015-04-29;6;6;21
2015-04-28;7;7;15
2015-04-27;10;10;41
2015-04-26;6;7;37
2015-04-25;6;6;14
2015-04-24;13;13;27
2015-04-23;12;14;184
2015-04-22;7;10;31
2015-04-21;10;8;81
2015-04-20;10;14;271
2015-04-19;14;17;296
2015-04-18;16;16;152
2015-04-17;13;15;163
2015-04-16;9;8;53
2015-04-15;15;17;343
2015-04-14;4;5;52
2015-04-10;5;5;29
2015-04-09;9;10;134
2015-04-08;9;8;82
2015-04-07;9;9;84
2015-04-06;9;9;154
2015-04-05;10;10;80
2015-04-04;9;10;139
2015-04-03;16;14;122
2015-04-02;6;7;199
2015-04-01;11;9;134
2015-03-31;12;12;268
2015-03-30;9;9;27
2015-03-29;6;6;28
2015-03-28;4;4;14
2015-03-27;9;11;30
2015-03-26;8;10;107
2015-03-25;7;8;50
2015-03-24;2;2;34
2015-03-23;7;7;22
2015-03-22;15;15;71
2015-03-21;5;5;15
2015-03-20;8;8;17
2015-03-19;13;13;22
2015-03-18;5;5;11
2015-03-17;7;8;50
2015-03-16;13;13;35
2015-03-15;5;5;28
2015-03-14;7;7;29
2015-03-13;11;11;33
2015-03-12;8;8;23
2015-03-11;6;6;42
2015-03-10;8;8;27
2015-03-09;13;12;27
2015-03-08;8;7;23
2015-03-07;10;10;38
2015-03-06;4;4;12
2015-03-05;12;13;43
2015-03-04;8;9;30
2015-03-03;14;14;43
2015-03-02;16;16;50
2015-03-01;11;11;42
2015-02-28;6;6;30
2015-02-27;8;8;23
2015-02-26;10;10;33
2015-02-25;14;13;53
2015-02-24;9;8;36
2015-02-23;11;11;63
2015-02-22;14;14;58
2015-02-21;9;9;50
2015-02-20;13;13;24
2015-02-19;16;15;32
2015-02-18;6;6;13
2015-02-17;9;9;109
2015-02-16;14;14;35
2015-02-15;9;9;50
2015-02-14;11;11;27
2015-02-13;2;3;22
2015-02-12;9;9;41
2015-02-11;11;10;47
2015-02-10;9;11;71
2015-02-09;4;4;15
2015-02-08;8;8;22
2015-02-07;11;13;39
2015-02-06;10;10;22
2015-02-05;6;6;28
2015-02-04;6;5;18
2015-02-03;8;8;20
2015-02-02;7;7;25
2015-02-01;11;11;11
2015-01-31;5;5;10
2015-01-30;11;11;31
2015-01-29;10;10;16
2015-01-28;15;14;21
2015-01-27;9;9;26
2015-01-26;10;10;30
2015-01-25;7;7;17
2015-01-24;8;8;12
2015-01-23;9;9;22
2015-01-22;7;7;23
2015-01-21;5;5;18
2015-01-20;10;10;19
2015-01-19;7;7;34
2015-01-18;5;5;7
2015-01-17;6;6;9
2015-01-16;7;7;17
2015-01-15;9;9;15
2015-01-14;8;8;14
2015-01-13;7;7;33
2015-01-12;9;9;22
2015-01-11;12;13;63
2015-01-10;8;8;23
2015-01-09;8;8;23
2015-01-08;7;7;28
2015-01-07;7;7;13
2015-01-06;6;6;25
2015-01-05;4;4;25
2015-01-04;9;9;26
2015-01-03;6;6;19
2015-01-02;45;45;52
2015-01-01;3;3;5
2014-12-31;4;4;22
2014-12-30;5;5;17
2014-12-29;10;10;37
2014-12-28;5;6;18
2014-12-27;10;10;25
2014-12-26;9;9;21
2014-12-25;12;12;22
2014-12-24;9;9;27
2014-12-23;16;16;56
2014-12-22;11;11;48
2014-12-21;12;12;50
2014-12-20;14;14;43
2014-12-19;9;9;30
2014-12-18;6;6;31
2014-12-17;6;6;17
2014-12-16;8;8;12
2014-12-15;10;9;21
2014-12-14;9;9;27
2014-12-13;6;6;10
2014-12-12;7;7;18
2014-12-11;6;6;33
2014-12-10;12;13;49
2014-12-09;5;6;38
2014-12-08;13;12;89
2014-12-07;28;32;125
2014-12-06;7;7;26
2014-12-05;7;7;71
2014-12-04;5;7;187
2014-12-03;10;12;47
2014-12-02;10;12;305
2014-12-01;16;17;51
2014-11-30;14;14;97
2014-11-29;6;6;60
2014-11-28;10;9;66
2014-11-27;7;12;45
2014-11-26;19;22;84
2014-11-25;27;26;439
2014-11-24;13;14;88
2014-11-23;18;18;138
2014-11-22;3;3;23
2014-11-21;6;6;55
2014-11-20;6;6;21
2014-11-19;9;9;151
2014-11-18;11;9;38
2014-11-17;14;14;123
2014-11-16;11;10;44
2014-11-15;14;14;44
2014-11-14;8;7;72
2014-11-13;44;44;252
2014-11-12;11;10;74
2014-11-11;8;9;141
2014-11-10;7;7;21
2014-11-09;11;11;57
2014-11-08;9;9;52
2014-11-07;6;6;14
2014-11-06;5;5;15
2014-11-05;4;4;14
2014-11-04;11;10;52
2014-11-03;10;10;50
2014-11-02;3;3;8
2014-11-01;1;1;3
2014-10-31;18;17;72
2014-10-30;8;8;11
2014-10-29;11;10;25
2014-10-28;10;10;58
2014-10-27;7;7;27
2014-10-26;7;7;18
2014-10-25;11;11;29
2014-10-24;7;7;14
2014-10-23;5;5;14
2014-10-22;3;3;7
2014-10-21;10;10;46
2014-10-20;10;10;23
2014-10-19;9;9;14
2014-10-18;5;5;15
2014-10-17;4;4;7
2014-10-16;9;9;19
2014-10-15;6;6;9
2014-10-14;9;9;27
2014-10-13;5;5;5
2014-10-12;2;2;2
2014-10-11;5;5;10
2014-10-10;5;5;10
2014-10-09;6;6;28
2014-10-08;4;4;16
2014-10-07;11;11;19
2014-10-06;7;8;27
2014-10-05;10;10;13
2014-10-04;4;5;14
