﻿Дата;Хосты;Посетители;Хиты
2024-03-07;5;5;9
2024-03-06;7;7;18
2024-03-05;8;8;15
2024-03-04;16;16;34
2024-03-03;7;7;13
2024-03-02;10;10;14
2024-03-01;9;9;17
2024-02-29;5;5;14
2024-02-28;9;9;20
2024-02-27;10;10;14
2024-02-26;7;7;9
2024-02-25;5;5;8
2024-02-24;5;5;8
2024-02-23;9;9;15
2024-02-22;6;7;14
2024-02-21;6;6;14
2024-02-20;10;10;15
2024-02-19;8;8;13
2024-02-18;6;6;12
2024-02-17;5;5;7
2024-02-16;10;10;18
2024-02-15;5;5;10
2024-02-14;6;5;13
2024-02-13;6;6;16
2024-02-12;5;5;9
2024-02-11;10;10;17
2024-02-10;4;4;15
2024-02-09;5;5;15
2024-02-08;9;9;17
2024-02-07;5;5;12
2024-02-06;4;4;11
2024-02-05;8;8;16
2024-02-04;6;6;23
2024-02-03;5;5;14
2024-02-02;11;11;18
2024-02-01;4;4;18
2024-01-31;8;8;24
2024-01-30;4;4;11
2024-01-29;5;5;14
2024-01-28;5;5;13
2024-01-27;6;6;19
2024-01-26;8;8;17
2024-01-25;11;11;16
2024-01-24;7;7;15
2024-01-23;5;5;11
2024-01-22;7;7;16
2024-01-21;6;6;22
2024-01-20;7;7;14
2024-01-19;8;8;14
2024-01-18;8;8;19
2024-01-17;7;7;16
2024-01-16;6;6;13
2024-01-15;6;6;12
2024-01-14;7;7;17
2024-01-13;8;8;16
2024-01-12;6;6;19
2024-01-11;5;5;21
2024-01-10;5;5;16
2024-01-09;6;5;15
2024-01-08;7;7;21
2024-01-07;9;8;18
2024-01-06;8;8;67
2024-01-05;9;9;123
2024-01-04;6;6;121
2024-01-03;8;7;128
2024-01-02;14;11;198
2024-01-01;10;10;212
2023-12-31;6;6;256
2023-12-30;7;5;18
2023-12-29;7;6;16
2023-12-28;5;5;14
2023-12-27;10;8;15
2023-12-26;6;6;12
2023-12-25;8;8;17
2023-12-24;5;5;12
2023-12-23;6;6;14
2023-12-22;8;8;11
2023-12-21;12;12;26
2023-12-20;4;4;11
2023-12-19;11;11;26
2023-12-18;6;6;17
2023-12-17;5;5;11
2023-12-16;8;8;15
2023-12-15;4;4;10
2023-12-14;4;4;13
2023-12-13;7;7;13
2023-12-12;4;4;12
2023-12-11;5;5;11
2023-12-10;5;5;14
2023-12-09;5;5;13
2023-12-08;3;3;11
2023-12-07;6;6;16
2023-12-06;9;9;17
2023-12-05;8;8;17
2023-12-04;4;4;12
2023-12-03;8;8;16
2023-12-02;6;6;19
2023-12-01;5;5;12
2023-11-30;4;4;9
2023-11-29;7;7;14
2023-11-28;8;8;17
2023-11-27;8;8;12
2023-11-26;6;6;14
2023-11-25;8;8;22
2023-11-24;8;8;15
2023-11-23;9;9;14
2023-11-22;11;11;19
2023-11-21;13;13;22
2023-11-20;6;6;15
2023-11-19;8;8;15
2023-11-18;7;7;17
2023-11-17;11;11;15
2023-11-16;8;8;17
2023-11-15;8;8;11
2023-11-14;7;7;12
2023-11-13;8;8;15
2023-11-12;6;6;13
2023-11-11;7;7;13
2023-11-10;8;8;10
2023-11-09;11;11;13
2023-11-08;15;15;19
2023-11-07;10;10;21
2023-11-06;8;8;16
2023-11-05;11;11;20
2023-11-04;8;8;13
2023-11-03;11;11;19
2023-11-02;14;14;46
2023-11-01;12;12;44
2023-10-31;13;13;40
2023-10-30;10;10;41
2023-10-29;8;8;33
2023-10-28;11;11;36
2023-10-27;13;13;36
2023-10-26;8;8;39
2023-10-25;10;10;45
2023-10-24;13;13;39
2023-10-23;15;15;38
2023-10-22;10;10;36
2023-10-21;9;9;31
2023-10-20;11;11;37
2023-10-19;14;14;38
2023-10-18;18;18;42
2023-10-17;15;15;38
2023-10-16;13;13;41
2023-10-15;12;12;44
2023-10-14;10;10;43
2023-10-13;11;11;43
2023-10-12;13;13;43
2023-10-11;16;16;47
2023-10-10;11;11;39
2023-10-09;10;10;39
2023-10-08;14;14;46
2023-10-07;17;17;47
2023-10-06;8;8;35
2023-10-05;10;10;37
2023-10-04;13;13;49
2023-10-03;15;15;58
2023-10-02;15;15;62
2023-10-01;11;11;40
2023-09-30;14;14;41
2023-09-29;16;16;57
2023-09-28;14;14;38
2023-09-27;16;16;35
2023-09-26;10;10;31
2023-09-25;11;11;34
2023-09-24;8;8;32
2023-09-23;12;12;40
2023-09-22;9;9;39
2023-09-21;8;8;31
2023-09-20;13;13;34
2023-09-19;11;11;33
2023-09-18;14;14;38
2023-09-17;11;11;41
2023-09-16;11;11;41
2023-09-15;7;7;33
2023-09-14;8;8;34
2023-09-13;6;6;35
2023-09-12;6;6;31
2023-09-11;9;9;36
2023-09-10;6;6;30
2023-09-09;11;11;36
2023-09-08;12;12;34
2023-09-07;5;5;32
2023-09-06;8;8;39
2023-09-05;9;9;62
2023-09-04;8;8;51
2023-09-03;13;13;60
2023-09-02;8;8;65
2023-09-01;11;11;59
2023-08-31;10;10;53
2023-08-30;10;10;54
2023-08-29;8;8;54
2023-08-28;13;12;56
2023-08-27;12;12;50
2023-08-26;12;12;63
2023-08-25;12;12;50
2023-08-24;11;11;34
2023-08-23;14;14;30
2023-08-22;6;6;37
2023-08-21;7;7;27
2023-08-20;13;13;39
2023-08-19;9;9;25
2023-08-18;17;17;36
2023-08-17;16;16;46
2023-08-16;17;17;40
2023-08-15;11;12;40
2023-08-14;11;11;41
2023-08-13;18;18;51
2023-08-12;13;13;32
2023-08-11;16;16;41
2023-08-10;12;12;37
2023-08-09;10;10;23
2023-08-08;11;11;16
2023-08-07;10;10;23
2023-08-06;6;6;14
2023-08-05;8;8;27
2023-08-04;9;10;42
2023-08-03;4;4;7
2023-08-02;8;8;13
2023-08-01;6;6;10
2023-07-31;6;6;11
2023-07-30;3;3;4
2023-07-29;6;6;11
2023-07-28;5;5;11
2023-07-27;10;10;18
2023-07-26;8;8;11
2023-07-25;10;10;37
2023-07-24;17;17;36
2023-07-23;7;7;15
2023-07-22;7;7;10
2023-07-21;9;9;21
2023-07-20;9;9;13
2023-07-19;10;10;18
2023-07-18;13;14;25
2023-07-17;10;10;34
2023-07-16;13;13;20
2023-07-15;10;10;13
2023-07-14;14;14;20
2023-07-13;17;17;23
2023-07-12;15;15;29
2023-07-11;8;8;14
2023-07-10;13;14;23
2023-07-09;10;8;24
2023-07-08;9;9;14
2023-07-07;12;12;15
2023-07-06;12;11;28
2023-07-05;8;8;20
2023-07-04;9;9;16
2023-07-03;8;8;16
2023-07-02;9;9;13
2023-07-01;7;8;21
2023-06-30;8;8;11
2023-06-29;4;4;7
2023-06-28;7;7;18
2023-06-27;7;7;20
2023-06-26;11;11;26
2023-06-25;11;11;19
2023-06-24;9;9;21
2023-06-23;10;10;23
2023-06-22;6;6;10
2023-06-21;9;9;12
2023-06-20;5;5;9
2023-06-19;8;8;17
2023-06-18;9;10;21
2023-06-17;8;8;20
2023-06-16;8;8;13
2023-06-15;8;8;11
2023-06-14;5;5;10
2023-06-13;5;7;11
2023-06-12;11;13;19
2023-06-11;7;10;16
2023-06-10;3;6;8
2023-06-09;11;14;25
2023-06-08;11;14;25
2023-06-07;9;11;13
2023-06-06;7;7;12
2023-06-05;8;8;20
2023-06-04;11;11;36
2023-06-03;10;10;23
2023-06-02;8;8;14
2023-06-01;9;9;13
2023-05-31;13;13;33
2023-05-30;10;10;23
2023-05-29;11;11;28
2023-05-28;12;12;22
2023-05-27;14;14;22
2023-05-26;10;10;19
2023-05-25;9;9;21
2023-05-24;8;8;19
2023-05-23;7;7;14
2023-05-22;7;7;10
2023-05-21;11;11;19
2023-05-20;7;7;11
2023-05-19;7;7;19
2023-05-18;6;6;9
2023-05-17;8;10;47
2023-05-16;10;10;15
2023-05-15;9;9;16
2023-05-14;6;6;13
2023-05-13;5;5;16
2023-05-12;12;12;34
2023-05-11;10;10;36
2023-05-10;8;8;18
2023-05-09;8;8;16
2023-05-08;13;14;28
2023-05-07;3;3;6
2023-05-06;6;6;14
2023-05-05;5;5;21
2023-05-04;12;12;33
2023-05-03;9;9;18
2023-05-02;12;12;29
2023-05-01;16;16;39
2023-04-30;19;19;33
2023-04-29;11;11;27
2023-04-28;4;4;7
2023-04-27;11;11;19
2023-04-26;12;12;18
2023-04-25;7;7;17
2023-04-24;6;6;16
2023-04-23;5;5;8
2023-04-22;9;9;19
2023-04-21;2;2;6
2023-04-20;7;7;15
2023-04-19;7;7;16
2023-04-18;6;6;25
2023-04-17;7;7;10
2023-04-16;7;7;10
2023-04-15;9;9;16
2023-04-14;6;6;11
2023-04-13;4;4;8
2023-04-12;7;7;12
2023-04-11;10;11;15
2023-04-10;7;7;18
2023-04-09;7;7;10
2023-04-08;4;4;8
2023-04-07;7;7;23
2023-04-06;6;6;16
2023-04-05;11;11;24
2023-04-04;8;8;16
2023-04-03;10;10;24
2023-04-02;4;4;9
2023-04-01;5;5;9
2023-03-31;4;4;9
2023-03-30;8;8;12
2023-03-29;7;7;12
2023-03-28;9;8;16
2023-03-27;7;7;15
2023-03-26;9;9;22
2023-03-25;9;9;13
2023-03-24;13;13;21
2023-03-23;9;9;12
2023-03-22;9;9;19
2023-03-21;6;6;9
2023-03-20;5;5;9
2023-03-19;7;7;11
2023-03-18;11;11;19
2023-03-17;6;6;11
2023-03-16;9;9;21
2023-03-15;8;8;13
2023-03-14;8;8;14
2023-03-13;9;9;16
2023-03-12;8;8;15
2023-03-11;9;9;18
2023-03-10;7;7;11
2023-03-09;4;4;9
2023-03-08;11;11;17
2023-03-07;8;8;11
2023-03-06;10;10;13
2023-03-05;9;9;16
2023-03-04;13;13;20
2023-03-03;7;7;11
2023-03-02;10;9;17
2023-03-01;7;7;12
2023-02-28;7;7;12
2023-02-27;4;4;8
2023-02-26;7;7;11
2023-02-25;15;15;53
2023-02-24;6;6;9
2023-02-23;3;3;7
2023-02-22;5;5;10
2023-02-21;9;9;20
2023-02-20;7;7;12
2023-02-19;6;6;17
2023-02-18;2;2;6
2023-02-17;6;6;12
2023-02-16;6;6;14
2023-02-15;7;7;23
2023-02-14;6;6;11
2023-02-13;6;6;12
2023-02-12;8;8;13
2023-02-11;9;9;16
2023-02-10;10;10;18
2023-02-09;12;12;18
2023-02-08;4;4;8
2023-02-07;7;7;20
2023-02-06;7;7;12
2023-02-05;9;9;37
2023-02-04;7;7;19
2023-02-03;7;7;12
2023-02-02;3;3;7
2023-02-01;15;15;20
2023-01-31;8;7;20
2023-01-30;6;6;10
2023-01-29;11;11;14
2023-01-28;19;18;43
2023-01-27;4;4;9
2023-01-26;8;8;10
2023-01-25;9;9;11
2023-01-24;4;4;4
2023-01-23;10;10;11
2023-01-22;5;5;5
2023-01-21;7;7;10
2023-01-20;11;11;15
2023-01-19;4;4;4
2023-01-18;6;6;13
2023-01-17;10;10;27
2023-01-16;6;6;17
2023-01-15;10;10;18
2023-01-14;11;11;19
2023-01-13;4;4;12
2023-01-12;8;8;20
2023-01-11;10;10;18
2023-01-10;6;6;13
2023-01-09;5;5;13
2023-01-08;4;4;12
2023-01-07;6;6;14
2023-01-06;12;12;22
2023-01-05;11;11;22
2023-01-04;7;7;16
2023-01-03;15;15;24
2023-01-02;12;12;22
2023-01-01;8;8;19
2022-12-31;7;7;15
2022-12-30;4;4;12
2022-12-29;8;8;19
2022-12-28;5;5;14
2022-12-27;11;11;19
2022-12-26;8;8;15
2022-12-25;5;5;13
2022-12-24;4;4;12
2022-12-23;5;5;14
2022-12-22;5;5;13
2022-12-21;9;9;17
2022-12-20;9;9;17
2022-12-19;5;5;13
2022-12-18;8;8;16
2022-12-17;5;5;16
2022-12-16;8;8;17
2022-12-15;5;5;13
2022-12-14;14;14;24
2022-12-13;6;6;14
2022-12-12;2;2;10
2022-12-11;7;7;16
2022-12-10;6;6;15
2022-12-09;7;7;19
2022-12-08;6;6;16
2022-12-07;5;5;14
2022-12-06;10;10;21
2022-12-05;4;4;13
2022-12-04;2;2;11
2022-12-03;3;3;14
2022-12-02;7;7;17
2022-12-01;11;11;21
2022-11-30;4;4;5
2022-11-29;4;4;4
2022-11-28;3;3;3
2022-11-27;6;6;10
2022-11-26;8;8;8
2022-11-25;3;3;3
2022-11-24;4;4;8
2022-11-23;3;3;3
2022-11-22;10;10;16
2022-11-21;2;2;2
2022-11-20;6;6;7
2022-11-19;5;5;7
2022-11-18;5;5;7
2022-11-17;9;9;11
2022-11-16;8;8;15
2022-11-15;7;7;8
2022-11-14;3;3;4
2022-11-13;6;6;6
2022-11-12;3;3;4
2022-11-11;2;2;2
2022-11-10;3;3;6
2022-11-09;6;6;6
2022-11-08;2;2;2
2022-11-07;3;3;3
2022-11-06;10;10;24
2022-11-05;2;2;2
2022-11-04;1;1;1
2022-11-03;1;1;1
2022-11-02;5;5;8
2022-11-01;3;3;3
2022-10-31;6;6;6
2022-10-30;8;8;11
2022-10-29;2;2;2
2022-10-28;6;6;6
2022-10-27;5;5;6
2022-10-26;4;4;4
2022-10-25;4;4;4
2022-10-24;3;3;5
2022-10-23;2;2;2
2022-10-22;2;2;2
2022-10-21;6;6;7
2022-10-20;7;7;15
2022-10-19;5;5;8
2022-10-18;3;3;3
2022-10-17;3;3;3
2022-10-16;4;4;11
2022-10-15;7;7;11
2022-10-14;3;3;3
2022-10-13;7;7;8
2022-10-12;3;3;3
2022-10-11;4;4;5
2022-10-10;4;4;4
2022-10-09;4;4;5
2022-10-08;7;7;8
2022-10-07;3;3;3
2022-10-06;6;6;7
2022-10-05;10;10;11
2022-10-04;6;6;8
2022-10-03;8;8;11
2022-10-02;6;6;7
2022-10-01;13;13;14
2022-09-30;6;6;6
2022-09-29;11;11;12
2022-09-28;10;10;10
2022-09-27;5;5;5
2022-09-26;5;5;6
2022-09-25;6;6;7
2022-09-24;5;5;6
2022-09-23;3;3;4
2022-09-22;3;3;3
2022-09-21;6;6;10
2022-09-20;8;9;19
2022-09-19;7;7;7
2022-09-18;3;3;13
2022-09-17;9;9;9
2022-09-16;9;9;9
2022-09-15;10;10;13
2022-09-14;5;5;5
2022-09-13;6;6;8
2022-09-12;9;9;12
2022-09-11;5;5;6
2022-09-10;6;6;7
2022-09-09;7;7;8
2022-09-08;8;8;14
2022-09-07;4;4;5
2022-09-06;8;8;8
2022-09-05;12;12;15
2022-09-04;5;5;10
2022-09-03;7;7;9
2022-09-02;9;9;10
2022-09-01;6;6;7
2022-08-31;5;5;10
2022-08-30;3;3;3
2022-08-29;2;2;2
2022-08-28;15;15;19
2022-08-27;8;8;17
2022-08-26;5;5;14
2022-08-25;7;7;10
2022-08-24;8;8;16
2022-08-23;8;8;10
2022-08-22;10;10;14
2022-08-21;6;6;10
2022-08-20;5;5;12
2022-08-19;4;4;12
2022-08-18;11;11;26
2022-08-17;17;17;42
2022-08-16;8;8;9
2022-08-15;18;18;31
2022-08-14;8;8;13
2022-08-13;13;13;21
2022-08-12;8;8;12
2022-08-11;6;6;14
2022-08-10;11;11;15
2022-08-09;8;8;15
2022-08-08;9;9;13
2022-08-07;10;10;14
2022-08-06;5;5;12
2022-08-05;8;8;11
2022-08-04;8;8;23
2022-08-03;5;6;20
2022-08-02;7;7;12
2022-08-01;12;11;28
2022-07-31;6;6;8
2022-07-30;10;10;11
2022-07-29;13;13;30
2022-07-28;11;11;23
2022-07-27;21;21;44
2022-07-26;32;32;85
2022-07-25;12;12;22
2022-07-24;8;8;21
2022-07-23;11;11;30
2022-07-22;7;7;8
2022-07-21;3;3;8
2022-07-20;9;9;17
2022-07-19;6;7;13
2022-07-18;9;9;18
2022-07-17;8;8;15
2022-07-16;9;10;14
2022-07-15;16;16;31
2022-07-14;12;12;16
2022-07-13;11;11;15
2022-07-12;5;5;9
2022-07-11;10;10;13
2022-07-10;9;9;21
2022-07-09;5;5;8
2022-07-08;10;10;12
2022-07-07;8;9;22
2022-07-06;6;6;7
2022-07-05;11;11;19
2022-07-04;13;13;19
2022-07-03;9;9;21
2022-07-02;10;10;25
2022-07-01;26;26;71
2022-06-30;16;16;30
2022-06-29;12;12;16
2022-06-28;15;15;28
2022-06-27;10;8;20
2022-06-26;12;12;28
2022-06-25;9;9;13
2022-06-24;16;14;54
2022-06-23;10;10;26
2022-06-22;7;7;27
2022-06-21;15;15;36
2022-06-20;13;13;30
2022-06-19;10;11;28
2022-06-18;10;10;21
2022-06-17;13;13;32
2022-06-16;8;8;15
2022-06-15;17;17;22
2022-06-14;12;13;35
2022-06-13;12;12;29
2022-06-12;15;15;22
2022-06-11;7;7;11
2022-06-10;10;10;16
2022-06-09;12;12;25
2022-06-08;15;14;45
2022-06-07;8;8;23
2022-06-06;12;12;18
2022-06-05;17;18;38
2022-06-04;19;19;29
2022-06-03;6;6;16
2022-06-02;10;10;20
2022-06-01;5;5;16
2022-05-31;15;15;23
2022-05-30;9;9;25
2022-05-29;10;10;20
2022-05-28;6;6;7
2022-05-27;6;6;17
2022-05-26;15;15;26
2022-05-25;11;13;24
2022-05-24;9;9;22
2022-05-23;12;12;32
2022-05-22;11;11;23
2022-05-21;8;8;11
2022-05-20;25;26;45
2022-05-19;15;15;42
2022-05-18;14;14;41
2022-05-17;11;11;27
2022-05-16;13;13;29
2022-05-15;13;13;17
2022-05-14;7;6;17
2022-05-13;5;5;5
2022-05-12;4;4;5
2022-05-11;5;5;11
2022-05-10;9;9;9
2022-05-09;4;3;8
2022-05-08;9;9;15
2022-05-07;2;2;3
2022-05-06;2;2;4
2022-05-05;5;5;20
2022-05-04;15;15;30
2022-05-03;5;5;9
2022-05-02;14;14;15
2022-05-01;19;19;25
2022-04-30;5;5;6
2022-04-29;8;7;15
2022-04-28;3;3;6
2022-04-27;4;3;9
2022-04-26;12;12;34
2022-04-25;11;11;30
2022-04-24;5;6;16
2022-04-23;3;3;9
2022-04-22;8;8;20
2022-04-21;2;2;4
2022-04-20;6;6;10
2022-04-19;3;3;3
2022-04-18;7;7;11
2022-04-17;7;7;9
2022-04-16;3;3;3
2022-04-15;2;2;2
2022-04-14;4;4;5
2022-04-13;5;5;6
2022-04-12;7;7;8
2022-04-11;5;5;11
2022-04-10;6;6;13
2022-04-09;3;3;6
2022-04-08;5;5;9
2022-04-07;6;6;16
2022-04-06;3;3;5
2022-04-05;6;6;11
2022-04-04;5;5;9
2022-04-03;2;2;2
2022-04-02;4;4;4
2022-04-01;1;1;1
2022-03-29;1;1;1
2022-03-27;1;1;1
2022-03-26;6;6;7
2022-03-25;5;5;6
2022-03-24;2;2;2
2022-03-23;7;7;11
2022-03-22;4;4;12
2022-03-21;7;7;10
2022-03-20;7;7;11
2022-03-19;6;6;10
2022-03-18;6;6;9
2022-03-17;7;7;16
2022-03-16;4;4;5
2022-03-15;3;3;3
2022-03-14;7;7;11
2022-03-13;5;5;10
2022-03-12;5;5;9
2022-03-11;7;7;7
2022-03-10;7;7;9
2022-03-09;7;7;15
2022-03-08;6;6;9
2022-03-07;10;10;13
2022-03-06;9;9;15
2022-03-05;1;1;1
2022-03-04;9;9;13
2022-03-03;11;11;18
2022-03-02;12;12;19
2022-03-01;5;5;14
2022-02-28;6;6;12
2022-02-27;11;11;16
2022-02-26;4;4;6
2022-02-25;13;13;18
2022-02-24;12;12;14
2022-02-23;14;14;30
2022-02-22;19;18;40
2022-02-21;36;37;136
2022-02-20;23;24;73
2022-02-19;25;26;85
2022-02-18;23;25;120
2022-02-17;25;25;80
2022-02-16;17;17;36
2022-02-15;25;25;85
2022-02-14;14;14;32
2022-02-13;22;22;58
2022-02-12;32;34;118
2022-02-11;29;29;91
2022-02-10;33;36;88
2022-02-09;32;31;95
2022-02-08;34;38;128
2022-02-07;27;26;77
2022-02-06;27;26;57
2022-02-05;14;16;37
2022-02-04;20;19;40
2022-02-03;27;27;97
2022-02-02;18;17;51
2022-02-01;26;27;93
2022-01-31;37;39;120
2022-01-30;15;16;76
2022-01-29;15;15;37
2022-01-28;15;14;36
2022-01-27;23;23;62
2022-01-26;27;26;81
2022-01-25;26;27;67
2022-01-24;34;32;111
2022-01-23;37;36;152
2022-01-22;38;40;152
2022-01-21;28;28;83
2022-01-20;25;25;63
2022-01-19;21;22;63
2022-01-18;27;28;84
2022-01-17;29;30;96
2022-01-16;30;31;87
2022-01-15;23;23;78
2022-01-14;20;20;42
2022-01-13;14;14;24
2022-01-12;20;20;72
2022-01-11;22;23;83
2022-01-10;17;19;57
2022-01-09;21;21;51
2022-01-08;13;13;45
2022-01-07;16;16;50
2022-01-06;21;21;43
2022-01-05;15;16;37
2022-01-04;15;15;33
2022-01-03;16;16;37
2022-01-02;20;21;53
2022-01-01;16;16;37
2021-12-31;10;10;11
2021-12-30;6;6;7
2021-12-29;11;11;29
2021-12-28;15;15;24
2021-12-27;10;10;20
2021-12-26;22;22;37
2021-12-25;12;12;16
2021-12-24;21;21;30
2021-12-23;14;14;27
2021-12-22;7;7;11
2021-12-21;16;16;27
2021-12-20;31;33;66
2021-12-19;7;7;16
2021-12-18;17;17;28
2021-12-17;22;22;59
2021-12-16;16;16;32
2021-12-15;13;13;23
2021-12-14;11;13;38
2021-12-13;12;12;21
2021-12-12;10;10;20
2021-12-11;14;14;21
2021-12-10;10;10;14
2021-12-09;6;6;7
2021-12-08;14;14;20
2021-12-07;16;16;29
2021-12-06;15;15;50
2021-12-05;15;14;42
2021-12-04;19;19;25
2021-12-03;13;13;24
2021-12-02;16;16;45
2021-12-01;9;9;10
2021-11-30;11;11;29
2021-11-29;11;12;44
2021-11-28;10;10;15
2021-11-27;11;11;16
2021-11-26;16;16;29
2021-11-25;17;17;19
2021-11-24;19;20;38
2021-11-23;10;10;12
2021-11-22;16;15;31
2021-11-21;7;7;14
2021-11-20;16;16;38
2021-11-19;15;15;25
2021-11-18;8;8;17
2021-11-17;15;14;36
2021-11-16;12;12;20
2021-11-15;15;15;36
2021-11-14;10;10;24
2021-11-13;14;14;21
2021-11-12;8;8;12
2021-11-11;14;13;16
2021-11-10;7;7;16
2021-11-09;19;19;38
2021-11-08;10;10;31
2021-11-07;11;11;13
2021-11-06;8;8;13
2021-11-05;12;13;39
2021-11-04;14;14;22
2021-11-03;12;12;22
2021-11-02;22;22;30
2021-11-01;15;14;21
2021-10-31;13;13;18
2021-10-30;11;11;15
2021-10-29;13;13;18
2021-10-28;11;11;12
2021-10-27;4;4;12
2021-10-26;9;9;14
2021-10-25;11;11;23
2021-10-24;8;9;21
2021-10-23;13;13;48
2021-10-22;12;12;14
2021-10-21;20;20;35
2021-10-20;12;12;17
2021-10-19;8;8;19
2021-10-18;7;7;8
2021-10-17;13;13;29
2021-10-16;11;11;24
2021-10-15;14;14;18
2021-10-14;14;14;34
2021-10-13;13;15;33
2021-10-12;21;21;34
2021-10-11;16;16;31
2021-10-10;10;10;20
2021-10-09;11;11;16
2021-10-08;16;16;29
2021-10-07;33;32;54
2021-10-06;16;16;22
2021-10-05;26;25;30
2021-10-04;34;34;51
2021-10-03;22;22;44
2021-10-02;18;19;38
2021-10-01;13;13;28
2021-09-30;24;24;36
2021-09-29;15;15;30
2021-09-28;19;19;29
2021-09-27;26;26;44
2021-09-26;20;20;40
2021-09-25;17;17;31
2021-09-24;27;27;57
2021-09-23;28;30;68
2021-09-22;43;41;95
2021-09-21;47;46;106
2021-09-20;91;93;190
2021-09-19;111;114;270
2021-09-18;83;83;142
2021-09-17;34;36;113
2021-09-16;33;34;86
2021-09-15;48;49;134
2021-09-14;65;71;235
2021-09-13;54;56;163
2021-09-12;75;73;175
2021-09-11;64;66;160
2021-09-10;78;83;215
2021-09-09;63;66;166
2021-09-08;71;71;213
2021-09-07;77;77;220
2021-09-06;80;82;237
2021-09-05;245;247;424
2021-09-04;261;264;544
2021-09-03;312;307;535
2021-09-02;365;366;583
2021-09-01;324;323;679
2021-08-31;361;364;732
2021-08-30;365;362;742
2021-08-29;322;326;645
2021-08-28;129;135;403
2021-08-27;156;157;468
2021-08-26;180;188;617
2021-08-25;185;186;481
2021-08-24;205;208;593
2021-08-23;204;205;662
2021-08-22;227;228;633
2021-08-21;439;439;1091
2021-08-20;422;428;1177
2021-08-19;504;514;1174
2021-08-18;450;450;1184
2021-08-17;496;494;1315
2021-08-16;590;598;1689
2021-08-15;507;522;1252
2021-08-14;532;541;1326
2021-08-13;546;551;1463
2021-08-12;298;300;1108
2021-08-11;291;297;1066
2021-08-10;310;312;1086
2021-08-09;601;605;1715
2021-08-08;622;628;1550
2021-08-07;648;662;1561
2021-08-06;626;629;1630
2021-08-05;637;656;1870
2021-08-04;760;773;2100
2021-08-03;760;766;1855
2021-08-02;752;765;1951
2021-08-01;297;305;1060
2021-07-31;307;309;1086
2021-07-30;318;329;1228
2021-07-29;663;683;1875
2021-07-28;650;670;1512
2021-07-27;638;652;1654
2021-07-26;610;627;1580
2021-07-25;596;591;1455
2021-07-24;542;549;1196
2021-07-23;565;575;1358
2021-07-22;641;657;1590
2021-07-21;573;581;1585
2021-07-20;337;338;1033
2021-07-19;310;310;1075
2021-07-18;245;250;830
2021-07-17;236;243;811
2021-07-16;249;256;815
2021-07-15;683;690;1606
2021-07-14;705;724;1968
2021-07-13;698;703;1933
2021-07-12;782;793;2146
2021-07-11;694;706;1835
2021-07-10;623;626;1476
2021-07-09;724;729;1950
2021-07-08;716;719;1856
2021-07-07;374;377;1158
2021-07-06;302;309;1193
2021-07-05;318;317;1068
2021-07-04;265;268;919
2021-07-03;256;253;862
2021-07-02;316;317;1192
2021-07-01;326;333;1166
2021-06-30;325;327;1155
2021-06-29;327;318;1147
2021-06-28;305;310;1268
2021-06-27;285;288;966
2021-06-26;278;283;1000
2021-06-25;342;344;1252
2021-06-24;284;288;1260
2021-06-23;323;332;1404
2021-06-22;290;291;965
2021-06-21;273;275;1077
2021-06-20;213;212;796
2021-06-19;211;214;771
2021-06-18;257;259;981
2021-06-17;239;237;831
2021-06-16;256;262;938
2021-06-15;228;229;810
2021-06-14;259;281;1324
2021-06-13;233;244;963
2021-06-12;223;233;820
2021-06-11;531;534;1495
2021-06-10;526;522;1526
2021-06-09;544;547;1408
2021-06-08;543;555;1618
2021-06-07;518;525;1605
2021-06-06;548;557;1524
2021-06-05;477;486;1296
2021-06-04;360;367;1052
2021-06-03;231;237;1117
2021-06-02;240;251;992
2021-06-01;413;429;1300
2021-05-31;486;495;1393
2021-05-30;450;450;1176
2021-05-29;420;428;1071
2021-05-28;422;421;1120
2021-05-27;410;408;1412
2021-05-26;342;350;1121
2021-05-25;364;368;1112
2021-05-24;316;322;1040
2021-05-23;148;149;597
2021-05-22;136;138;509
2021-05-21;168;171;686
2021-05-20;145;149;625
2021-05-19;183;175;650
2021-05-18;332;335;1184
2021-05-17;310;312;936
2021-05-16;283;288;882
2021-05-15;276;279;784
2021-05-14;252;254;826
2021-05-13;289;292;854
2021-05-12;333;345;974
2021-05-11;322;331;922
2021-05-10;163;163;467
2021-05-09;118;120;545
2021-05-08;90;91;347
2021-05-07;114;117;637
2021-05-06;108;112;404
2021-05-05;116;118;489
2021-05-04;114;114;398
2021-05-03;89;96;350
2021-05-02;74;77;264
2021-05-01;76;75;237
2021-04-30;101;105;402
2021-04-29;91;86;297
2021-04-28;97;99;426
2021-04-27;78;75;220
2021-04-26;89;87;282
2021-04-25;92;93;315
2021-04-24;84;81;329
2021-04-23;79;79;229
2021-04-22;79;78;247
2021-04-21;101;102;294
2021-04-20;75;83;288
2021-04-19;100;97;266
2021-04-18;72;75;241
2021-04-17;64;65;193
2021-04-16;73;72;246
2021-04-15;75;76;227
2021-04-14;87;88;316
2021-04-13;91;91;264
2021-04-12;73;74;231
2021-04-11;70;72;254
2021-04-10;79;78;256
2021-04-09;69;67;196
2021-04-08;77;77;247
2021-04-07;79;78;179
2021-04-06;100;94;345
2021-04-05;104;108;403
2021-04-04;87;90;278
2021-04-03;233;232;533
2021-04-02;235;235;535
2021-04-01;235;237;617
