﻿Дата;Хосты;Посетители;Хиты
2024-01-17;6;6;26
2024-01-16;8;8;13
2024-01-15;10;10;15
2024-01-14;5;5;9
2024-01-13;7;7;14
2024-01-12;4;4;8
2024-01-11;8;8;12
2024-01-10;7;7;11
2024-01-09;6;6;11
2024-01-08;8;8;17
2024-01-07;4;4;9
2024-01-06;4;4;7
2024-01-05;7;7;14
2024-01-04;5;5;8
2024-01-03;7;7;11
2024-01-02;9;9;15
2024-01-01;8;8;11
2023-12-31;6;6;14
2023-12-30;6;6;9
2023-12-29;7;7;11
2023-12-28;5;5;10
2023-12-27;6;6;10
2023-12-26;5;5;8
2023-12-25;6;6;9
2023-12-24;10;10;15
2023-12-23;9;9;14
2023-12-22;6;6;10
2023-12-21;5;5;10
2023-12-20;4;4;8
2023-12-19;15;15;26
2023-12-18;25;25;30
2023-12-17;5;5;7
2023-12-16;6;6;8
2023-12-15;5;5;9
2023-12-14;4;4;8
2023-12-13;4;4;7
2023-12-12;5;5;8
2023-12-11;6;6;10
2023-12-10;6;6;10
2023-12-09;3;3;6
2023-12-08;8;8;19
2023-12-07;7;7;10
2023-12-06;6;6;13
2023-12-05;7;7;11
2023-12-04;7;7;11
2023-12-03;3;3;8
2023-12-02;4;4;7
2023-12-01;4;4;7
2023-11-30;6;6;8
2023-11-29;6;6;8
2023-11-28;6;6;11
2023-11-27;7;7;8
2023-11-26;6;6;10
2023-11-25;6;6;9
2023-11-24;7;7;10
2023-11-23;5;5;10
2023-11-22;7;7;15
2023-11-21;8;8;11
2023-11-20;6;6;9
2023-11-19;4;4;9
2023-11-18;7;7;10
2023-11-17;9;9;12
2023-11-16;5;5;8
2023-11-15;3;3;8
2023-11-14;5;5;7
2023-11-13;6;6;8
2023-11-12;11;11;15
2023-11-11;11;11;16
2023-11-10;6;6;11
2023-11-09;6;6;9
2023-11-08;4;4;7
2023-11-07;8;8;11
2023-11-06;4;4;5
2023-11-05;5;5;9
2023-11-04;12;12;17
2023-11-03;8;8;11
2023-11-02;9;9;11
2023-11-01;8;8;11
2023-10-31;7;7;10
2023-10-30;8;9;16
2023-10-29;13;14;22
2023-10-28;6;6;8
2023-10-27;6;6;11
2023-10-26;5;5;8
2023-10-25;7;7;12
2023-10-24;6;6;11
2023-10-23;8;8;13
2023-10-22;9;9;11
2023-10-21;5;5;10
2023-10-20;8;8;19
2023-10-19;5;5;8
2023-10-18;4;4;4
2023-10-17;1;1;1
2023-10-16;4;4;5
2023-10-15;2;2;3
2023-10-14;3;3;3
2023-10-13;7;7;7
2023-10-12;3;3;4
2023-10-09;6;6;6
2023-10-08;1;1;1
2023-10-07;1;1;1
2023-10-06;2;2;2
2023-10-05;13;13;16
2023-10-04;2;2;2
2023-10-03;3;3;5
2023-10-02;7;7;10
2023-10-01;4;4;8
2023-09-30;6;6;11
2023-09-29;6;6;13
2023-09-28;12;12;15
2023-09-27;10;10;15
2023-09-26;10;10;16
2023-09-25;8;8;12
2023-09-24;8;8;15
2023-09-23;10;10;15
2023-09-22;5;5;8
2023-09-21;9;9;12
2023-09-20;8;8;13
2023-09-19;7;7;9
2023-09-18;11;11;13
2023-09-17;5;5;7
2023-09-16;8;8;11
2023-09-15;8;8;13
2023-09-14;4;4;7
2023-09-13;7;7;10
2023-09-12;7;7;11
2023-09-11;7;7;10
2023-09-10;9;9;15
2023-09-09;7;7;10
2023-09-08;12;12;20
2023-09-07;7;7;9
2023-09-06;10;10;16
2023-09-05;7;7;10
2023-09-04;16;16;23
2023-09-03;10;10;16
2023-09-02;8;8;12
2023-09-01;7;7;10
2023-08-31;9;9;12
2023-08-30;10;10;12
2023-08-29;14;14;18
2023-08-28;14;14;18
2023-08-27;7;7;9
2023-08-26;11;11;14
2023-08-25;7;7;12
2023-08-24;7;7;11
2023-08-23;6;6;9
2023-08-22;7;7;8
2023-08-21;7;7;12
2023-08-20;11;11;16
2023-08-19;14;14;22
2023-08-18;9;9;11
2023-08-17;12;12;18
2023-08-16;8;8;11
2023-08-15;7;7;13
2023-08-14;8;8;12
2023-08-13;18;18;33
2023-08-12;25;25;32
2023-08-11;7;7;16
2023-08-10;7;7;12
2023-08-09;15;15;22
2023-08-08;20;20;25
2023-08-07;17;17;34
2023-08-06;17;17;25
2023-08-05;20;20;39
2023-08-04;14;14;21
2023-08-03;11;11;17
2023-08-02;14;14;24
2023-08-01;17;17;30
2023-07-31;11;11;15
2023-07-30;9;9;15
2023-07-29;13;13;21
2023-07-28;13;13;19
2023-07-27;13;13;23
2023-07-26;19;19;24
2023-07-25;5;5;13
2023-07-24;18;18;28
2023-07-23;20;20;39
2023-07-22;9;9;17
2023-07-21;7;7;17
2023-07-20;21;21;33
2023-07-19;11;11;16
2023-07-18;12;12;18
2023-07-17;14;14;22
2023-07-16;12;12;19
2023-07-15;11;11;18
2023-07-14;14;14;18
2023-07-13;15;15;25
2023-07-12;8;8;13
2023-07-11;13;13;20
2023-07-10;15;15;21
2023-07-09;20;20;36
2023-07-08;8;8;12
2023-07-07;12;12;17
2023-07-06;16;16;23
2023-07-05;18;18;23
2023-07-04;14;14;21
2023-07-03;18;18;26
2023-07-02;12;12;20
2023-07-01;18;18;38
2023-06-30;16;16;23
2023-06-29;15;17;23
2023-06-28;12;12;18
2023-06-27;13;13;21
2023-06-26;17;17;30
2023-06-25;14;14;18
2023-06-24;13;13;18
2023-06-23;25;25;33
2023-06-22;7;7;15
2023-06-21;6;6;11
2023-06-20;11;11;18
2023-06-19;10;10;12
2023-06-18;13;13;21
2023-06-17;16;16;20
2023-06-16;8;8;10
2023-06-15;9;9;14
2023-06-14;14;14;17
2023-06-13;15;15;16
2023-06-12;9;9;20
2023-06-11;7;7;9
2023-06-10;9;9;13
2023-06-09;8;8;14
2023-06-08;8;8;13
2023-06-07;10;10;14
2023-06-06;12;12;17
2023-06-05;8;8;10
2023-06-04;6;6;9
2023-06-03;13;13;23
2023-06-02;8;8;16
2023-06-01;11;11;22
2023-05-31;10;10;13
2023-05-30;13;13;23
2023-05-29;9;9;11
2023-05-28;10;10;16
2023-05-27;12;12;16
2023-05-26;11;11;16
2023-05-25;5;5;9
2023-05-24;6;6;9
2023-05-23;10;10;12
2023-05-22;14;14;17
2023-05-21;11;11;14
2023-05-20;9;9;12
2023-05-19;11;11;19
2023-05-18;13;13;17
2023-05-17;11;11;13
2023-05-16;9;9;14
2023-05-15;9;9;12
2023-05-14;10;10;15
2023-05-13;12;12;19
2023-05-12;10;10;14
2023-05-11;8;8;18
2023-05-10;11;11;20
2023-05-09;12;12;16
2023-05-08;12;12;15
2023-05-07;16;16;21
2023-05-06;16;16;24
2023-05-05;9;9;14
2023-05-04;10;10;28
2023-05-03;14;14;20
2023-05-02;18;18;33
2023-05-01;12;12;22
2023-04-30;16;16;27
2023-04-29;15;15;40
2023-04-28;12;12;17
2023-04-27;8;8;12
2023-04-26;15;15;20
2023-04-25;18;18;28
2023-04-24;20;20;30
2023-04-23;14;14;27
2023-04-22;12;12;20
2023-04-21;14;14;24
2023-04-20;27;27;37
2023-04-19;13;13;19
2023-04-18;21;21;34
2023-04-17;25;25;38
2023-04-16;27;27;41
2023-04-15;20;20;29
2023-04-14;21;21;49
2023-04-13;20;20;38
2023-04-12;20;20;29
2023-04-11;19;19;43
2023-04-10;21;21;30
2023-04-09;14;14;22
2023-04-08;22;22;43
2023-04-07;20;20;33
2023-04-06;19;19;30
2023-04-05;17;17;22
2023-04-04;12;12;24
2023-04-03;11;11;16
2023-04-02;18;18;27
2023-04-01;20;20;31
2023-03-31;28;28;42
2023-03-30;23;23;48
2023-03-29;11;11;22
2023-03-28;17;17;35
2023-03-27;20;20;31
2023-03-26;14;14;22
2023-03-25;20;20;33
2023-03-24;12;12;20
2023-03-23;18;18;31
2023-03-22;25;18;45
2023-03-21;21;20;36
2023-03-20;15;15;23
2023-03-19;9;9;18
2023-03-18;19;19;25
2023-03-17;15;15;18
2023-03-16;15;15;22
2023-03-15;23;23;34
2023-03-14;18;18;28
2023-03-13;21;21;43
2023-03-12;15;15;28
2023-03-11;19;19;36
2023-03-10;20;20;41
2023-03-09;23;23;44
2023-03-08;25;25;54
2023-03-07;36;36;72
2023-03-06;31;31;70
2023-03-05;30;30;54
2023-03-04;21;21;32
2023-03-03;20;20;35
2023-03-02;26;26;60
2023-03-01;25;25;67
2023-02-28;17;17;34
2023-02-27;16;16;23
2023-02-26;24;24;48
2023-02-25;28;29;56
2023-02-24;11;11;17
2023-02-23;16;16;24
2023-02-22;19;19;35
2023-02-21;23;23;37
2023-02-20;23;23;38
2023-02-19;31;31;62
2023-02-18;21;21;50
2023-02-17;25;25;57
2023-02-16;25;25;49
2023-02-15;16;16;27
2023-02-14;22;22;46
2023-02-13;30;30;53
2023-02-12;35;35;59
2023-02-11;44;44;97
2023-02-10;36;36;68
2023-02-09;47;47;113
2023-02-08;48;48;99
2023-02-07;35;35;69
2023-02-06;28;28;82
2023-02-05;20;20;41
2023-02-04;17;17;34
2023-02-03;18;18;29
2023-02-02;20;20;30
2023-02-01;20;20;35
2023-01-31;16;16;28
2023-01-30;21;21;37
2023-01-29;11;11;19
2023-01-28;21;21;37
2023-01-27;27;27;50
2023-01-26;31;31;63
2023-01-25;27;27;52
2023-01-24;27;27;88
2023-01-23;14;14;22
2023-01-22;10;10;14
2023-01-21;17;17;27
2023-01-20;23;23;48
2023-01-19;46;46;109
2023-01-18;49;49;113
2023-01-17;30;30;70
2023-01-16;26;26;52
2023-01-15;26;26;53
2023-01-14;28;28;42
2023-01-13;37;37;71
2023-01-12;33;33;67
2023-01-11;30;30;67
2023-01-10;46;46;114
2023-01-09;38;38;78
2023-01-08;37;37;81
2023-01-07;19;19;50
2023-01-06;15;15;36
2023-01-05;13;13;27
2023-01-04;5;5;13
2023-01-03;5;5;12
2023-01-02;3;3;6
2023-01-01;5;5;9
2022-12-31;6;6;10
2022-12-30;5;5;8
2022-12-29;5;5;10
2022-12-28;6;6;15
2022-12-27;5;5;12
2022-12-26;5;5;8
2022-12-25;2;2;6
2022-12-24;5;5;10
2022-12-23;6;6;26
2022-12-22;4;4;8
2022-12-21;7;7;18
2022-12-20;5;5;8
2022-12-19;4;4;6
2022-12-18;5;5;6
2022-12-17;4;4;21
2022-12-16;13;13;29
2022-12-15;14;14;29
2022-12-14;25;25;71
2022-12-13;20;20;43
2022-12-12;16;16;36
2022-12-09;4;4;11
2022-12-08;7;7;15
2022-12-07;26;26;40
2022-12-06;28;28;51
2022-12-05;19;19;29
2022-12-04;21;21;45
2022-12-03;33;33;52
2022-12-02;23;23;38
2022-12-01;37;37;78
2022-11-30;21;21;41
2022-11-29;3;3;4
2022-11-28;1;1;1
2022-11-27;3;3;3
2022-11-26;1;1;2
2022-11-25;4;4;7
2022-11-24;2;2;2
2022-11-23;1;1;1
2022-11-22;2;2;3
2022-11-21;3;3;3
2022-11-20;1;1;1
2022-11-19;2;2;2
2022-11-18;2;2;3
2022-11-17;3;3;19
2022-11-16;5;5;62
2022-11-15;3;3;3
2022-11-14;3;3;4
2022-11-13;3;3;3
2022-11-12;3;3;3
2022-11-11;3;3;3
2022-11-10;4;4;4
2022-11-09;7;7;8
2022-11-08;3;3;3
2022-11-07;6;6;7
2022-11-06;3;3;4
2022-11-05;6;6;6
2022-11-04;7;7;8
2022-11-03;5;5;6
2022-11-02;5;5;6
2022-11-01;4;4;5
2022-10-31;5;5;5
2022-10-30;3;3;5
2022-10-29;2;2;2
2022-10-28;6;6;6
2022-10-27;3;3;3
2022-10-26;3;3;3
2022-10-25;4;4;4
2022-10-24;7;7;63
