﻿Дата;Хосты;Посетители;Хиты
2022-07-08;1;1;5
2022-06-04;1;1;2
2022-06-01;1;1;3
2022-05-21;1;1;14
2022-03-17;1;1;4
2022-03-16;1;1;16
2022-03-15;1;1;39
2022-03-14;1;1;5
2022-03-13;1;1;2
2022-03-12;1;1;16
2022-03-11;1;1;3
2022-03-10;1;1;71
2022-03-09;1;1;56
2022-03-08;1;1;87
2022-03-06;1;1;74
2022-03-05;1;1;17
2022-03-04;1;1;4
2022-03-03;1;2;145
2022-03-02;2;2;219
2022-03-01;1;1;72
2022-02-28;1;1;48
2022-02-27;1;1;74
2022-02-26;2;2;58
2022-02-25;1;1;2
2022-02-23;1;2;41
2022-02-22;1;1;17
2022-02-03;1;1;8
2022-02-02;1;1;1
2022-01-31;2;2;14
2022-01-03;1;1;12
2021-12-14;1;1;33
2021-12-02;1;1;20
2021-11-27;1;1;2
2021-10-21;1;1;1
2021-10-20;1;1;37
2021-09-23;1;1;1
2021-09-21;1;1;1
2021-09-15;1;1;2
2021-09-09;1;1;2
2021-09-08;1;1;1
2021-09-04;1;1;7
2021-08-31;1;1;1
2021-08-30;2;2;6
2021-08-29;1;1;1
2021-08-28;1;1;2
2021-08-27;1;1;3
2021-08-26;1;1;10
2021-08-24;1;1;43
2021-08-23;1;1;1
2021-08-21;1;1;46
2021-08-20;1;1;8
2021-08-19;1;2;62
2021-08-18;3;3;210
2021-08-17;1;2;107
2021-08-16;2;3;85
2021-08-15;1;1;10
2021-08-14;1;1;22
2021-08-13;2;2;25
2021-08-12;2;2;12
2021-08-11;1;1;1
2021-08-10;5;3;9
2021-08-09;1;1;14
2021-08-08;2;2;20
2021-08-07;2;2;26
2021-08-06;4;3;28
2021-08-05;2;2;7
2021-08-04;3;2;14
2021-08-03;3;2;35
2021-08-02;1;1;23
2021-08-01;1;1;42
2021-07-31;1;2;19
2021-07-30;5;6;102
2021-07-29;2;3;186
2021-07-28;6;3;49
2021-07-27;11;3;64
2021-07-26;3;2;29
2021-07-25;4;3;40
2021-07-24;3;3;57
2021-07-23;6;6;27
2021-07-22;3;2;30
2021-07-21;1;2;27
2021-07-20;1;2;41
2021-07-19;2;2;108
2021-07-18;1;2;318
2021-07-17;7;6;481
2021-07-16;3;3;57
2021-07-15;2;3;284
2021-07-14;1;1;20
2021-07-13;3;4;45
2021-07-12;1;1;22
2021-07-10;1;1;43
2021-07-09;1;1;4
2021-07-06;2;2;25
2021-07-05;2;2;17
2021-07-04;2;2;3
2021-07-03;1;1;26
2021-07-02;4;4;154
2021-07-01;1;1;56
