﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-01-30;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-06;3;3;7
2017-05-05;39;39;64
2017-05-04;98;97;183
2017-05-03;86;84;170
2017-05-02;73;72;161
2017-05-01;111;110;281
2017-04-30;128;129;330
2017-04-29;81;81;179
2017-04-28;62;62;128
2017-04-27;60;59;134
2017-04-26;86;88;197
2017-04-25;82;81;195
2017-04-24;72;74;162
2017-04-23;99;98;271
2017-04-22;74;70;177
2017-04-21;82;80;223
2017-04-20;89;92;242
2017-04-19;108;108;251
2017-04-18;116;120;339
2017-04-17;122;125;350
2017-04-16;118;117;320
2017-04-15;120;121;282
2017-04-14;94;95;204
2017-04-13;55;56;184
2017-04-12;65;64;160
2017-04-11;54;54;121
2017-04-10;60;59;150
2017-04-09;61;61;171
2017-04-08;48;48;81
2017-04-07;38;41;103
2017-04-06;28;28;60
2017-04-05;42;42;86
2017-04-04;52;51;112
2017-04-03;62;62;110
2017-04-02;64;64;166
2017-04-01;57;57;92
2017-03-31;34;34;88
2017-03-30;46;48;110
2017-03-29;58;59;97
2017-03-28;64;64;175
2017-03-27;58;58;142
2017-03-26;1;1;2
2017-03-25;1;1;1
2017-03-23;1;1;1
2017-03-22;64;64;148
2017-03-21;59;61;240
2017-03-20;72;74;209
2017-03-19;101;103;364
2017-03-18;91;93;224
2017-03-17;86;88;244
2017-03-16;61;61;186
2017-03-15;82;83;203
2017-03-14;111;113;283
2017-03-13;146;148;386
2017-03-12;171;170;440
2017-03-11;120;119;354
2017-03-10;98;97;252
2017-03-09;126;125;315
2017-03-08;117;118;374
2017-03-07;230;232;642
2017-03-06;345;348;855
2017-03-05;569;582;1752
2017-03-04;433;434;1212
2017-03-03;169;169;371
2017-03-02;138;143;379
2017-03-01;155;154;361
2017-02-28;174;176;424
2017-02-27;273;275;552
2017-02-26;258;258;500
2017-02-25;219;222;375
2017-02-24;235;231;449
2017-02-23;296;301;528
2017-02-22;213;214;422
2017-02-21;163;163;318
2017-02-20;142;141;309
2017-02-19;65;64;173
2017-02-18;63;62;209
2017-02-17;48;48;132
2017-02-16;60;60;128
2017-02-15;60;60;127
2017-02-14;83;86;158
2017-02-13;107;107;204
2017-02-12;100;100;240
2017-02-11;109;111;247
2017-02-10;104;106;260
2017-02-09;100;100;173
2017-02-08;121;121;202
2017-02-07;92;93;164
2017-02-06;12;12;28
2017-02-05;8;8;47
2017-02-04;7;7;11
2017-02-03;5;5;5
2017-02-02;1;1;1
2017-02-01;10;11;30
2017-01-31;14;15;30
2017-01-30;41;41;96
2017-01-29;28;29;74
