﻿Дата;Хосты;Посетители;Хиты
2024-04-29;26;25;64
2024-04-28;38;38;130
2024-04-27;29;29;80
2024-04-26;27;27;51
2024-04-25;36;36;297
2024-04-24;16;16;55
2024-04-23;23;22;195
2024-04-22;23;23;49
2024-04-21;27;26;122
2024-04-20;33;33;128
2024-04-19;26;26;80
2024-04-18;39;39;71
2024-04-17;25;24;88
2024-04-16;29;30;76
2024-04-15;21;21;41
2024-04-14;25;25;63
2024-04-13;20;20;36
2024-04-12;36;36;168
2024-04-11;26;26;84
2024-04-10;21;21;38
2024-04-09;20;20;45
2024-04-08;22;22;56
2024-04-07;23;23;126
2024-04-06;31;31;123
2024-04-05;9;9;33
2024-04-04;17;17;26
2024-04-03;16;16;67
2024-04-02;24;24;79
2024-04-01;23;23;42
2024-03-31;18;18;40
2024-03-30;18;18;55
2024-03-29;14;14;53
2024-03-28;11;11;28
2024-03-27;11;11;23
2024-03-26;16;16;45
2024-03-25;18;18;51
2024-03-24;15;15;29
2024-03-23;9;9;35
2024-03-22;11;11;13
2024-03-21;18;18;39
2024-03-20;20;20;53
2024-03-19;26;26;94
2024-03-18;17;17;99
2024-03-17;27;27;66
2024-03-16;18;18;34
2024-03-15;14;14;84
2024-03-14;19;19;36
2024-03-13;17;17;57
2024-03-12;14;14;52
2024-03-11;14;16;59
2024-03-10;61;61;167
2024-03-09;67;67;270
2024-03-08;60;60;151
2024-03-07;9;9;44
2024-03-06;10;10;46
2024-03-05;12;12;46
2024-03-04;23;23;42
2024-03-03;21;21;36
2024-03-02;17;17;34
2024-03-01;24;24;55
2024-02-29;58;59;106
2024-02-28;37;37;153
2024-02-27;28;27;96
2024-02-26;16;17;49
2024-02-25;15;15;23
2024-02-24;13;13;24
2024-02-23;16;17;43
2024-02-22;22;22;53
2024-02-21;7;7;10
2024-02-20;18;18;72
2024-02-19;19;19;53
2024-02-18;14;15;41
2024-02-17;19;19;90
2024-02-16;75;74;231
2024-02-15;77;77;121
2024-02-14;64;64;121
2024-02-13;25;25;109
2024-02-12;20;20;90
2024-02-11;23;23;37
2024-02-10;14;14;71
2024-02-09;14;14;40
2024-02-08;13;13;19
2024-02-07;13;13;41
2024-02-06;21;21;84
2024-02-05;24;24;47
2024-02-04;12;12;71
2024-02-03;10;10;24
2024-02-02;19;20;93
2024-02-01;18;18;59
2024-01-31;16;16;52
2024-01-30;15;15;53
2024-01-29;18;18;94
2024-01-28;16;16;52
2024-01-27;19;19;72
2024-01-26;18;18;33
2024-01-25;22;22;59
2024-01-24;14;14;63
2024-01-23;16;16;41
2024-01-22;12;12;128
2024-01-21;17;17;119
2024-01-20;10;10;39
2024-01-19;13;13;38
2024-01-18;26;26;66
2024-01-17;13;13;51
2024-01-16;28;28;64
2024-01-15;22;22;48
2024-01-14;15;15;28
2024-01-13;23;23;85
2024-01-12;15;15;32
2024-01-11;20;19;56
2024-01-10;19;19;122
2024-01-09;9;8;31
2024-01-08;14;12;68
2024-01-07;27;26;68
2024-01-06;16;15;148
2024-01-05;21;19;121
2024-01-04;19;15;116
2024-01-03;22;18;116
2024-01-02;27;27;63
2024-01-01;32;32;109
2023-12-31;41;41;49
2023-12-30;36;36;158
2023-12-29;13;13;26
2023-12-28;17;17;47
2023-12-27;30;30;42
2023-12-26;18;18;31
2023-12-25;23;23;48
2023-12-24;15;15;44
2023-12-23;12;12;31
2023-12-22;14;14;36
2023-12-21;13;12;20
2023-12-20;15;15;32
2023-12-19;12;12;20
2023-12-18;9;9;26
2023-12-17;12;12;28
2023-12-16;22;22;57
2023-12-15;14;15;40
2023-12-14;14;14;36
2023-12-13;19;19;130
2023-12-12;24;24;125
2023-12-11;14;14;67
2023-12-10;14;14;43
2023-12-09;16;16;45
2023-12-08;11;11;29
2023-12-07;19;19;116
2023-12-06;14;14;34
2023-12-05;32;32;141
2023-12-04;28;28;179
2023-12-03;32;32;140
2023-12-02;18;18;57
2023-12-01;18;18;45
2023-11-30;50;50;177
2023-11-29;84;85;394
2023-11-28;62;61;211
2023-11-27;116;116;462
2023-11-26;132;132;747
2023-11-25;129;129;255
2023-11-24;116;116;218
2023-11-23;117;116;470
2023-11-22;78;76;445
2023-11-21;121;121;313
2023-11-20;107;108;400
2023-11-19;85;85;381
2023-11-18;64;63;289
2023-11-17;80;81;326
2023-11-16;74;75;372
2023-11-15;70;70;394
2023-11-14;64;64;242
2023-11-13;94;94;329
2023-11-12;54;57;353
2023-11-11;60;60;229
2023-11-10;77;88;277
2023-11-09;66;65;148
2023-11-08;72;72;206
2023-11-07;83;82;575
2023-11-06;104;104;287
2023-11-05;101;101;483
2023-11-04;100;100;348
2023-11-03;74;74;274
2023-11-02;67;67;198
2023-11-01;81;79;599
2023-10-31;75;75;273
2023-10-30;75;75;344
2023-10-29;90;89;431
2023-10-28;69;71;383
2023-10-27;60;60;218
2023-10-26;78;77;321
2023-10-25;75;74;357
2023-10-24;75;75;335
2023-10-23;69;68;394
2023-10-22;78;78;298
2023-10-21;85;85;351
2023-10-20;75;73;438
2023-10-19;100;100;372
2023-10-18;73;73;365
2023-10-17;80;80;315
2023-10-16;93;93;502
2023-10-15;144;144;572
2023-10-14;87;87;289
2023-10-13;75;75;318
2023-10-12;72;72;325
2023-10-11;62;62;397
2023-10-10;86;86;491
2023-10-09;80;80;447
2023-10-08;80;80;390
2023-10-07;69;68;448
2023-10-06;68;68;377
2023-10-05;78;79;338
2023-10-04;89;89;310
2023-10-03;75;76;256
2023-10-02;72;72;259
2023-10-01;65;65;213
2023-09-30;70;70;188
2023-09-29;67;67;262
2023-09-28;53;53;210
2023-09-27;62;62;369
2023-09-26;65;65;188
2023-09-25;51;51;176
2023-09-24;40;40;194
2023-09-23;43;43;228
2023-09-22;40;40;123
2023-09-21;52;49;106
2023-09-20;34;34;105
2023-09-19;46;45;148
2023-09-18;50;50;308
2023-09-17;37;37;159
2023-09-16;38;38;147
2023-09-15;48;48;297
2023-09-14;40;40;138
2023-09-13;48;49;147
2023-09-12;53;50;259
2023-09-11;54;54;287
2023-09-10;56;56;145
2023-09-09;62;62;122
2023-09-08;42;42;121
2023-09-07;47;47;189
2023-09-06;47;47;208
2023-09-05;54;54;161
2023-09-04;54;54;226
2023-09-03;65;65;284
2023-09-02;57;57;168
2023-09-01;94;95;368
2023-08-31;71;69;377
2023-08-30;67;66;398
2023-08-29;58;58;216
2023-08-28;67;67;325
2023-08-27;67;67;449
2023-08-26;37;36;187
2023-08-25;50;50;145
2023-08-24;53;53;192
2023-08-23;59;58;198
2023-08-22;88;88;391
2023-08-21;91;90;349
2023-08-20;64;66;244
2023-08-19;56;56;215
2023-08-18;62;62;164
2023-08-17;91;91;593
2023-08-16;76;75;411
2023-08-15;56;56;276
2023-08-14;40;39;141
2023-08-13;59;59;170
2023-08-12;48;47;202
2023-08-11;37;37;111
2023-08-10;44;44;90
2023-08-09;42;42;138
2023-08-08;43;44;253
2023-08-07;36;37;161
2023-08-06;37;37;142
2023-08-05;43;43;188
2023-08-04;28;28;115
2023-08-03;34;34;81
2023-08-02;42;42;275
2023-08-01;44;45;212
2023-07-31;50;50;215
2023-07-30;47;47;213
2023-07-29;48;48;210
2023-07-28;41;41;151
2023-07-27;46;45;162
2023-07-26;44;43;212
2023-07-25;39;39;162
2023-07-24;54;53;203
2023-07-23;44;44;157
2023-07-22;39;38;149
2023-07-21;31;31;78
2023-07-20;48;48;139
2023-07-19;39;39;116
2023-07-18;55;55;190
2023-07-17;44;44;183
2023-07-16;32;32;137
2023-07-15;54;54;150
2023-07-14;41;41;140
2023-07-13;44;44;150
2023-07-12;51;51;193
2023-07-11;52;52;167
2023-07-10;48;48;87
2023-07-09;52;52;105
2023-07-08;41;41;153
2023-07-07;44;44;134
2023-07-06;27;27;84
2023-07-05;44;44;189
2023-07-04;49;49;114
2023-07-03;58;58;190
2023-07-02;51;51;151
2023-07-01;54;53;260
2023-06-30;32;32;148
2023-06-29;36;36;194
2023-06-28;40;40;203
2023-06-27;57;57;159
2023-06-26;50;50;188
2023-06-25;37;37;227
2023-06-24;27;27;38
2023-06-23;42;40;126
2023-06-22;52;52;167
2023-06-21;42;42;138
2023-06-20;45;45;210
2023-06-19;62;62;185
2023-06-18;45;45;166
2023-06-17;40;39;88
2023-06-16;44;44;137
2023-06-15;50;50;130
2023-06-14;56;56;201
2023-06-13;59;59;138
2023-06-12;58;58;258
2023-06-11;44;44;164
2023-06-10;53;53;128
2023-06-09;28;27;117
2023-06-08;50;47;189
2023-06-07;41;40;249
2023-06-06;56;55;359
2023-06-05;53;51;186
2023-06-04;46;44;121
2023-06-03;59;58;136
2023-06-02;38;37;121
2023-06-01;57;56;253
2023-05-31;59;59;192
2023-05-30;56;56;204
2023-05-29;66;65;160
2023-05-28;68;67;283
2023-05-27;69;68;294
2023-05-26;50;48;155
2023-05-25;47;47;161
2023-05-24;43;44;163
2023-05-23;50;49;113
2023-05-22;51;49;171
2023-05-21;56;54;210
2023-05-20;59;58;208
2023-05-19;45;45;132
2023-05-18;55;54;184
2023-05-17;64;62;175
2023-05-16;49;48;140
2023-05-15;80;77;249
2023-05-14;72;71;242
2023-05-13;72;70;264
2023-05-12;52;49;163
2023-05-11;71;71;330
2023-05-10;71;71;251
2023-05-09;50;50;109
2023-05-08;61;61;301
2023-05-07;49;49;135
2023-05-06;38;38;137
2023-05-05;43;43;129
2023-05-04;38;38;197
2023-05-03;31;31;100
2023-05-02;56;56;197
2023-05-01;53;54;295
2023-04-30;56;56;351
2023-04-29;50;50;153
2023-04-28;52;52;144
2023-04-27;37;37;91
2023-04-26;45;45;146
2023-04-25;50;50;171
2023-04-24;60;60;171
2023-04-23;67;65;220
2023-04-22;51;51;163
2023-04-21;71;70;264
2023-04-20;51;51;136
2023-04-19;67;66;201
2023-04-18;56;55;242
2023-04-17;67;64;293
2023-04-16;67;67;247
2023-04-15;59;56;152
2023-04-14;60;60;139
2023-04-13;83;82;169
2023-04-12;45;45;189
2023-04-11;87;87;297
2023-04-10;83;84;262
2023-04-09;81;81;390
2023-04-08;77;77;307
2023-04-07;84;84;309
2023-04-06;75;73;221
2023-04-05;87;87;336
2023-04-04;80;80;375
2023-04-03;78;78;313
2023-04-02;89;89;435
2023-04-01;82;82;371
2023-03-31;60;60;164
2023-03-30;78;79;251
2023-03-29;56;54;221
2023-03-28;66;66;499
2023-03-27;84;84;398
2023-03-26;63;63;172
2023-03-25;74;74;225
2023-03-24;83;84;314
2023-03-23;69;69;223
2023-03-22;53;55;168
2023-03-21;63;63;217
2023-03-20;70;70;235
2023-03-19;84;84;431
2023-03-18;56;56;275
2023-03-17;65;65;266
2023-03-16;52;52;166
2023-03-15;46;46;241
2023-03-14;59;58;363
2023-03-13;54;54;172
2023-03-12;60;60;288
2023-03-11;64;65;413
2023-03-10;64;62;251
2023-03-09;72;70;257
2023-03-08;60;60;253
2023-03-07;75;75;423
2023-03-06;82;82;426
2023-03-05;75;74;346
2023-03-04;63;63;337
2023-03-03;52;52;319
2023-03-02;82;82;463
2023-03-01;63;63;251
2023-02-28;106;107;485
2023-02-27;45;45;169
2023-02-26;59;59;222
2023-02-25;77;77;409
2023-02-24;59;57;213
2023-02-23;57;58;145
2023-02-22;67;67;297
2023-02-21;72;73;353
2023-02-20;115;115;354
2023-02-19;110;110;328
2023-02-18;112;112;423
2023-02-17;106;103;274
2023-02-16;69;70;257
2023-02-15;93;93;253
2023-02-14;75;75;286
2023-02-13;66;66;233
2023-02-12;78;78;396
2023-02-11;73;73;490
2023-02-10;71;71;386
2023-02-09;46;46;373
2023-02-08;67;65;409
2023-02-07;54;54;185
2023-02-06;82;82;285
2023-02-05;63;63;428
2023-02-04;77;76;337
2023-02-03;83;83;250
2023-02-02;49;51;397
2023-02-01;75;83;270
2023-01-31;69;69;392
2023-01-30;79;79;368
2023-01-29;81;81;282
2023-01-28;66;66;322
2023-01-27;74;73;401
2023-01-26;72;72;298
2023-01-25;59;59;392
2023-01-24;58;58;271
2023-01-23;64;64;233
2023-01-22;77;77;327
2023-01-21;73;73;618
2023-01-20;76;77;228
2023-01-19;91;91;346
2023-01-18;65;63;425
2023-01-17;74;73;376
2023-01-16;76;76;322
2023-01-15;82;81;379
2023-01-14;80;81;251
2023-01-13;64;63;205
2023-01-12;56;55;307
2023-01-11;74;75;354
2023-01-10;54;54;248
2023-01-09;64;65;313
2023-01-08;61;61;201
2023-01-07;68;68;289
2023-01-06;84;85;504
2023-01-05;56;56;297
2023-01-04;60;60;325
2023-01-03;73;71;358
2023-01-02;55;55;306
2023-01-01;64;64;369
2022-12-31;40;40;288
2022-12-30;49;48;236
2022-12-29;49;49;228
2022-12-28;62;61;248
2022-12-27;46;46;255
2022-12-26;67;68;357
2022-12-25;59;55;242
2022-12-24;73;70;457
2022-12-23;58;58;550
2022-12-22;64;63;441
2022-12-21;77;76;354
2022-12-20;69;70;339
2022-12-19;77;77;502
2022-12-18;66;66;352
2022-12-17;56;53;303
2022-12-16;60;60;411
2022-12-15;51;52;460
2022-12-14;64;64;365
2022-12-13;70;70;310
2022-12-12;71;70;505
2022-12-11;57;57;428
2022-12-10;63;62;509
2022-12-09;55;55;449
2022-12-08;63;63;517
2022-12-07;68;68;284
2022-12-06;81;80;406
2022-12-05;63;63;314
2022-12-04;78;79;411
2022-12-03;63;61;331
2022-12-02;60;59;175
2022-12-01;76;75;348
2022-11-30;78;78;341
2022-11-29;64;62;240
2022-11-28;92;92;834
2022-11-27;63;63;434
2022-11-26;49;49;237
2022-11-25;62;61;215
2022-11-24;57;57;302
2022-11-23;57;57;345
2022-11-22;56;56;175
2022-11-21;44;44;183
2022-11-20;46;43;344
2022-11-19;55;54;299
2022-11-18;54;54;298
2022-11-17;47;46;342
2022-11-16;49;49;301
2022-11-15;44;42;236
2022-11-14;50;50;315
2022-11-13;35;35;287
2022-11-12;34;35;247
2022-11-11;43;43;225
2022-11-10;45;45;195
2022-11-09;14;15;37
2022-11-08;4;4;10
2022-11-07;44;44;208
2022-11-06;52;52;297
2022-11-05;44;44;507
2022-11-04;32;32;189
2022-11-03;56;56;222
2022-11-02;57;57;303
2022-11-01;50;49;197
2022-10-31;53;53;251
2022-10-30;50;51;260
2022-10-29;40;40;278
2022-10-28;44;44;230
2022-10-27;58;58;242
2022-10-26;42;42;181
2022-10-25;64;69;415
2022-10-24;48;49;174
2022-10-23;48;47;491
2022-10-22;53;54;342
2022-10-21;49;48;467
2022-10-20;41;41;219
2022-10-19;46;46;358
2022-10-18;44;44;132
2022-10-17;58;57;433
2022-10-16;44;44;358
2022-10-15;49;47;321
2022-10-14;54;53;246
2022-10-13;58;58;187
2022-10-12;64;64;736
2022-10-11;58;57;348
2022-10-10;55;55;327
2022-10-09;57;57;239
2022-10-08;54;55;249
2022-10-07;35;35;158
2022-10-06;50;45;218
2022-10-05;54;55;348
2022-10-04;53;53;208
2022-10-03;47;48;341
2022-10-02;51;50;232
2022-10-01;58;58;229
2022-09-30;49;49;193
2022-09-29;70;73;326
2022-09-28;64;63;284
2022-09-27;63;61;523
2022-09-26;59;56;230
2022-09-25;45;45;267
2022-09-24;51;51;385
2022-09-23;61;60;588
2022-09-22;73;73;436
2022-09-21;54;53;266
2022-09-20;74;75;440
2022-09-19;65;65;259
2022-09-18;84;83;362
2022-09-17;75;75;325
2022-09-16;76;76;387
2022-09-15;71;72;329
2022-09-14;70;70;336
2022-09-13;66;66;297
2022-09-12;72;72;293
2022-09-11;54;54;328
2022-09-10;47;47;242
2022-09-09;72;72;348
2022-09-08;57;59;339
2022-09-07;74;75;311
2022-09-06;74;73;425
2022-09-05;87;87;479
2022-09-04;74;73;516
2022-09-03;85;85;467
2022-09-02;71;71;365
2022-09-01;72;72;386
2022-08-31;82;81;373
2022-08-30;56;56;342
2022-08-29;68;68;381
2022-08-28;51;51;356
2022-08-27;56;54;354
2022-08-26;65;65;321
2022-08-25;62;62;338
2022-08-24;59;59;488
2022-08-23;73;73;378
2022-08-22;93;92;536
2022-08-21;95;95;377
2022-08-20;85;85;459
2022-08-19;45;46;301
2022-08-18;61;62;405
2022-08-17;70;71;573
2022-08-16;60;60;559
2022-08-15;54;54;304
2022-08-14;49;48;230
2022-08-13;61;60;407
2022-08-12;43;43;289
2022-08-11;47;48;370
2022-08-10;61;60;356
2022-08-09;56;56;640
2022-08-08;70;70;567
2022-08-07;51;51;1175
2022-08-06;45;45;389
2022-08-05;48;47;386
2022-08-04;63;63;522
2022-08-03;56;56;436
2022-08-02;66;66;414
2022-08-01;52;52;279
2022-07-31;53;53;547
2022-07-30;51;52;396
2022-07-29;45;43;476
2022-07-28;44;44;324
2022-07-27;49;50;337
2022-07-26;41;41;261
2022-07-25;62;62;568
2022-07-24;61;60;456
2022-07-23;55;55;592
2022-07-22;55;55;224
2022-07-21;56;57;268
2022-07-20;57;57;408
2022-07-19;51;53;259
2022-07-18;40;45;150
2022-07-17;50;51;346
2022-07-16;52;53;314
2022-07-15;45;46;268
2022-07-14;40;40;198
2022-07-13;51;52;284
2022-07-12;46;50;301
2022-07-11;39;40;332
2022-07-10;59;59;511
2022-07-09;41;41;321
2022-07-08;40;40;275
2022-07-07;42;42;182
2022-07-06;44;43;246
2022-07-05;51;51;292
2022-07-04;65;65;436
2022-07-03;41;41;166
2022-07-02;58;58;291
2022-07-01;39;39;202
2022-06-30;54;54;366
2022-06-29;47;48;311
2022-06-28;46;45;291
2022-06-27;60;63;551
2022-06-26;62;62;501
2022-06-25;41;40;222
2022-06-24;62;62;360
2022-06-23;62;63;452
2022-06-22;65;62;395
2022-06-21;48;48;204
2022-06-20;77;76;387
2022-06-19;60;60;356
2022-06-18;60;61;300
2022-06-17;69;69;298
2022-06-16;90;90;585
2022-06-15;50;51;232
2022-06-14;49;49;202
2022-06-13;67;68;654
2022-06-12;52;52;297
2022-06-11;54;56;254
2022-06-10;43;44;138
2022-06-09;70;71;260
2022-06-08;50;51;224
2022-06-07;61;61;343
2022-06-06;63;61;499
2022-06-05;67;67;385
2022-06-04;45;45;270
2022-06-03;57;55;389
2022-06-02;47;47;175
2022-06-01;45;45;180
2022-05-31;40;40;434
2022-05-30;35;35;159
2022-05-29;40;40;428
2022-05-28;44;45;209
2022-05-27;44;44;205
2022-05-26;57;58;367
2022-05-25;51;51;273
2022-05-24;51;54;341
2022-05-23;53;53;378
2022-05-22;49;46;333
2022-05-21;50;52;373
2022-05-20;43;43;151
2022-05-19;42;41;262
2022-05-18;61;62;304
2022-05-17;52;51;286
2022-05-16;45;45;247
2022-05-15;36;35;244
2022-05-14;43;44;183
2022-05-13;55;56;221
2022-05-12;55;56;392
2022-05-11;65;65;286
2022-05-10;59;59;359
2022-05-09;43;45;422
2022-05-08;48;49;241
2022-05-07;39;38;367
2022-05-06;47;47;298
2022-05-05;52;52;248
2022-05-04;47;47;271
2022-05-03;39;39;196
2022-05-02;48;48;238
2022-05-01;41;41;257
2022-04-30;39;39;376
2022-04-29;47;48;289
2022-04-28;39;39;244
2022-04-27;38;39;287
2022-04-26;32;33;180
2022-04-25;50;51;253
2022-04-24;46;45;344
2022-04-23;49;49;239
2022-04-22;47;48;216
2022-04-21;50;52;225
2022-04-20;39;40;161
2022-04-19;46;47;171
2022-04-18;38;38;149
2022-04-17;39;38;193
2022-04-16;31;32;126
2022-04-15;54;54;328
2022-04-14;53;54;223
2022-04-13;44;45;182
2022-04-12;26;28;94
2022-04-11;21;21;107
2022-04-10;29;29;151
2022-04-09;18;19;98
2022-04-08;28;29;141
2022-04-07;41;42;182
2022-04-06;33;34;151
2022-04-05;33;34;242
2022-04-04;47;46;218
2022-04-03;46;45;249
2022-04-02;36;37;277
2022-04-01;53;54;194
2022-03-31;29;29;86
2022-03-30;36;36;262
2022-03-29;43;43;259
2022-03-28;43;43;219
2022-03-27;47;47;253
2022-03-26;50;50;245
2022-03-25;41;42;179
2022-03-24;51;55;293
2022-03-23;42;43;180
2022-03-22;48;49;363
2022-03-21;47;48;203
2022-03-20;42;43;150
2022-03-19;44;45;379
2022-03-18;39;40;256
2022-03-17;45;45;224
2022-03-16;31;32;125
2022-03-15;28;29;103
2022-03-14;36;36;165
2022-03-13;43;44;170
2022-03-12;36;38;111
2022-03-11;27;28;129
2022-03-10;40;41;239
2022-03-09;42;43;177
2022-03-08;22;24;157
2022-03-07;22;22;56
2022-03-06;30;31;95
2022-03-05;39;40;168
2022-03-04;38;39;124
2022-03-03;19;20;105
2022-03-02;28;29;113
2022-03-01;37;38;137
2022-02-28;20;21;199
2022-02-27;30;31;164
2022-02-26;19;19;55
2022-02-25;18;19;47
2022-02-24;22;23;58
2022-02-23;31;32;210
2022-02-22;32;33;177
2022-02-21;31;31;133
2022-02-20;37;37;198
2022-02-19;35;36;149
2022-02-18;25;25;82
2022-02-17;28;29;68
2022-02-16;25;26;119
2022-02-15;18;19;86
2022-02-14;36;38;209
2022-02-13;34;34;168
2022-02-12;30;29;104
2022-02-11;35;38;310
2022-02-10;33;32;264
2022-02-09;39;39;181
2022-02-08;33;33;178
2022-02-07;23;23;151
2022-02-06;13;13;67
2022-02-05;30;29;125
2022-02-04;24;23;149
2022-02-03;21;21;116
2022-02-02;22;22;103
2022-02-01;27;28;290
2022-01-31;23;21;125
2022-01-30;21;21;96
2022-01-29;20;21;93
2022-01-28;18;19;38
2022-01-27;23;24;73
2022-01-26;27;28;130
2022-01-25;15;15;54
2022-01-24;46;46;299
2022-01-23;30;30;191
2022-01-22;32;31;245
2022-01-21;27;27;106
2022-01-20;17;17;61
2022-01-19;21;21;83
2022-01-18;17;17;156
2022-01-17;29;28;238
2022-01-16;25;25;123
2022-01-15;22;22;57
2022-01-14;20;20;141
2022-01-13;18;17;57
2022-01-12;26;26;93
2022-01-11;34;35;139
2022-01-10;28;27;98
2022-01-09;25;25;145
2022-01-08;25;26;86
2022-01-07;23;24;195
2022-01-06;22;22;82
2022-01-05;32;32;222
2022-01-04;36;37;189
2022-01-03;21;21;151
2022-01-02;40;41;183
2022-01-01;27;28;130
2021-12-31;19;20;96
2021-12-30;23;23;105
2021-12-29;31;32;140
2021-12-28;18;19;87
2021-12-27;24;23;81
2021-12-26;24;25;166
2021-12-25;27;28;115
2021-12-24;24;25;155
2021-12-23;34;35;165
2021-12-22;28;28;141
2021-12-21;33;35;180
2021-12-20;25;26;164
2021-12-19;25;24;97
2021-12-18;19;20;182
2021-12-17;23;25;220
2021-12-16;29;29;186
2021-12-15;19;20;41
2021-12-14;25;25;220
2021-12-13;26;27;126
2021-12-12;29;29;107
2021-12-11;20;21;66
2021-12-10;25;25;190
2021-12-09;30;32;268
2021-12-08;35;36;138
2021-12-07;42;41;198
2021-12-06;34;35;296
2021-12-05;26;26;89
2021-12-04;27;26;80
2021-12-03;28;29;206
2021-12-02;20;20;136
2021-12-01;29;30;107
2021-11-30;25;26;136
2021-11-29;27;28;154
2021-11-28;27;27;345
2021-11-27;26;27;188
2021-11-26;30;31;253
2021-11-25;21;22;185
2021-11-24;29;30;189
2021-11-23;28;29;184
2021-11-22;26;27;129
2021-11-21;26;26;157
2021-11-20;19;18;79
2021-11-19;29;31;197
2021-11-18;25;26;167
2021-11-17;33;33;364
2021-11-16;19;20;93
2021-11-15;26;27;232
2021-11-14;25;25;126
2021-11-13;23;23;218
2021-11-12;21;21;132
2021-11-11;26;26;131
2021-11-10;28;28;281
2021-11-09;33;32;125
2021-11-08;31;34;266
2021-11-07;27;27;102
2021-11-06;26;27;369
2021-11-05;31;30;172
2021-11-04;17;22;424
2021-11-03;28;31;187
2021-11-02;23;26;258
2021-11-01;20;20;344
2021-10-31;26;26;216
2021-10-30;14;14;32
2021-10-29;23;22;96
2021-10-28;12;13;94
2021-10-27;22;22;102
2021-10-26;16;16;77
2021-10-25;20;20;109
2021-10-24;29;29;151
2021-10-23;20;20;56
2021-10-22;21;21;207
2021-10-21;26;26;136
2021-10-20;18;18;102
2021-10-19;21;21;98
2021-10-18;18;18;31
2021-10-17;28;28;227
2021-10-16;19;19;90
2021-10-15;21;21;157
2021-10-14;27;27;207
2021-10-13;23;23;88
2021-10-12;21;20;120
2021-10-11;26;26;76
2021-10-10;23;24;78
2021-10-09;23;23;125
2021-10-08;24;24;215
2021-10-07;27;27;280
2021-10-06;15;15;71
2021-10-05;19;20;67
2021-10-04;23;23;114
2021-10-03;20;19;199
2021-10-02;21;21;39
2021-10-01;26;26;195
2021-09-30;21;21;110
2021-09-29;25;25;170
2021-09-28;19;19;193
2021-09-27;29;29;179
2021-09-26;13;13;98
2021-09-25;23;23;153
2021-09-24;18;18;252
2021-09-23;34;33;165
2021-09-22;25;25;222
2021-09-21;16;16;121
2021-09-20;24;24;180
2021-09-19;13;13;191
2021-09-18;18;18;63
2021-09-17;19;19;50
2021-09-16;17;17;76
2021-09-15;22;22;160
2021-09-14;20;20;160
2021-09-13;20;20;150
2021-09-12;20;20;159
2021-09-11;19;19;35
2021-09-10;17;17;137
2021-09-09;13;13;94
2021-09-08;17;19;145
2021-09-07;16;16;64
2021-09-06;15;15;79
2021-09-05;14;14;101
2021-09-04;21;21;211
2021-09-03;22;22;286
2021-09-02;15;15;205
2021-09-01;13;13;67
2021-08-31;25;25;184
2021-08-30;30;29;216
2021-08-29;12;12;89
2021-08-28;12;11;44
2021-08-27;21;21;423
2021-08-26;17;16;115
2021-08-25;9;9;58
2021-08-24;16;16;64
2021-08-23;18;17;200
2021-08-22;19;17;143
2021-08-21;15;16;70
2021-08-20;19;18;158
2021-08-19;7;7;62
2021-08-18;16;18;128
2021-08-17;12;12;67
2021-08-16;19;18;284
2021-08-15;10;10;107
2021-08-14;8;8;45
2021-08-13;13;13;141
2021-08-12;8;8;39
2021-08-11;16;15;69
2021-08-10;20;20;146
2021-08-09;16;16;167
2021-08-08;21;21;95
2021-08-07;14;14;207
2021-08-06;25;23;170
2021-08-05;19;17;181
2021-08-04;25;24;91
2021-08-03;13;13;61
2021-08-02;20;20;92
2021-08-01;32;26;241
2021-07-31;18;18;90
2021-07-30;19;18;160
2021-07-29;24;24;147
2021-07-28;21;21;60
2021-07-27;15;14;346
2021-07-26;11;11;25
2021-07-25;9;10;54
2021-07-24;24;24;203
2021-07-23;17;17;96
2021-07-22;13;13;63
2021-07-21;22;22;106
2021-07-20;17;17;92
2021-07-19;18;18;191
2021-07-18;22;22;158
2021-07-17;20;20;82
2021-07-16;17;17;75
2021-07-15;12;12;28
2021-07-14;17;17;102
2021-07-13;15;16;85
2021-07-12;19;19;201
2021-07-11;17;17;110
2021-07-10;14;14;126
2021-07-09;15;15;78
2021-07-08;18;17;105
2021-07-07;15;15;103
2021-07-06;20;20;84
2021-07-05;16;16;85
2021-07-04;18;18;127
2021-07-03;14;13;36
2021-07-02;12;12;41
2021-07-01;14;14;112
2021-06-30;25;24;135
2021-06-29;17;17;90
2021-06-28;16;15;105
2021-06-27;19;19;198
2021-06-26;9;9;152
2021-06-25;28;27;900
2021-06-24;24;25;283
2021-06-23;18;18;114
2021-06-22;9;9;43
2021-06-21;20;20;48
2021-06-20;20;20;68
2021-06-19;16;16;70
2021-06-18;23;21;86
2021-06-17;21;22;87
2021-06-16;33;32;183
2021-06-15;35;35;316
2021-06-14;29;28;165
2021-06-13;33;32;121
2021-06-12;18;17;75
2021-06-11;26;24;145
2021-06-10;24;24;182
2021-06-09;25;23;142
2021-06-08;23;23;133
2021-06-07;16;16;73
2021-06-06;17;15;77
2021-06-05;20;20;282
2021-06-04;16;16;41
2021-06-03;22;22;76
2021-06-02;20;20;66
2021-06-01;21;19;108
2021-05-31;18;17;96
2021-05-30;20;20;127
2021-05-29;15;14;66
2021-05-28;11;11;26
2021-05-27;21;22;100
2021-05-26;12;12;66
2021-05-25;8;8;96
2021-05-24;10;10;32
2021-05-23;12;12;73
2021-05-22;14;14;43
2021-05-21;17;16;121
