﻿Дата;Хосты;Посетители;Хиты
2023-01-17;1;1;1
2020-09-24;1;1;1
2019-03-07;1;1;2
2019-02-01;1;1;1
2018-12-28;1;1;1
2018-12-20;2;2;2
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-11;2;2;2
2018-12-10;2;2;2
2018-12-04;1;1;1
2018-11-28;1;1;1
2018-11-18;1;1;2
2018-11-17;1;1;18
2018-11-15;1;1;2
2018-11-13;1;1;9
2018-11-12;3;3;3
2018-11-11;2;2;3
2018-11-10;1;1;9
2018-10-09;1;1;1
2018-09-28;1;1;1
2018-09-25;1;1;1
2018-09-22;1;1;1
2018-09-16;1;1;4
2018-09-12;2;2;2
2018-09-04;1;1;1
2018-09-02;2;2;4
2018-09-01;1;1;46
2018-08-31;2;2;41
2018-08-30;1;1;26
2018-08-29;1;1;2
2018-08-16;1;1;1
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-08-08;2;2;2
2018-07-28;1;1;1
2018-07-24;1;1;1
2018-07-16;1;1;1
2018-07-04;1;1;2
2018-07-03;1;1;1
2018-06-22;1;1;1
2018-06-11;1;1;1
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-05;2;2;2
2018-05-28;1;1;1
2018-05-10;1;1;1
2018-05-06;1;1;1
2018-05-01;1;1;2
2018-04-25;2;2;5
2018-04-21;2;2;2
2018-04-17;1;1;1
2018-04-13;1;1;1
2018-04-10;1;1;1
2018-04-05;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;2
2018-03-31;1;1;1
2018-03-30;3;3;3
2018-03-29;1;1;2
2018-03-28;1;1;1
2018-03-26;1;1;2
2018-03-25;1;1;1
2018-03-21;1;1;3
2018-03-14;1;1;3
2018-03-10;1;1;2
2018-03-09;3;2;4
2018-03-08;1;1;1
2018-03-07;1;1;8
2018-03-04;2;2;7
2018-03-03;1;2;18
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-27;3;4;8
2018-02-26;2;3;6
2018-02-25;1;1;1
2018-02-24;3;3;3
2018-02-23;1;1;1
