﻿Дата;Хосты;Посетители;Хиты
2024-01-25;1;1;1
2024-01-19;1;1;1
2024-01-16;1;1;1
2024-01-09;2;2;2
2024-01-08;1;1;2
2024-01-07;1;1;1
2024-01-06;3;3;3
2024-01-05;2;2;2
2024-01-04;5;5;6
2024-01-03;1;1;1
2024-01-02;2;2;2
2024-01-01;2;2;2
2023-12-31;3;3;3
2023-12-30;1;1;1
2023-12-29;1;1;2
2023-12-28;1;1;1
2023-12-27;2;2;2
2023-12-26;2;2;2
2023-12-25;1;1;1
2023-12-24;1;1;2
2023-12-22;2;2;2
2023-12-21;1;1;1
2023-12-20;3;3;3
2023-12-19;2;2;2
2023-12-17;1;1;1
2023-12-16;2;2;2
2023-12-15;3;3;3
2023-12-14;2;2;2
2023-12-13;1;1;2
2023-12-12;1;1;1
2023-12-11;2;2;2
2023-12-09;1;1;1
2023-12-08;1;1;1
2023-12-07;3;3;3
2023-12-03;1;1;1
2023-12-02;1;1;1
2023-12-01;2;2;2
2023-11-30;1;1;1
2023-11-29;1;1;1
2023-11-28;3;3;3
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-25;3;3;3
2023-11-24;3;3;3
2023-11-23;6;6;6
2023-11-22;2;2;2
2023-11-21;2;2;2
2023-11-20;28;28;48
2023-11-19;27;27;123
2023-11-18;16;16;22
2023-11-17;27;27;74
2023-11-16;33;33;170
2023-11-15;29;30;149
2023-11-14;21;21;84
2023-11-13;23;23;90
2023-11-12;42;42;300
2023-11-11;34;33;72
2023-11-10;29;30;75
2023-11-09;32;34;124
2023-11-08;42;43;132
2023-11-07;27;30;80
2023-11-06;29;29;48
2023-11-05;43;43;122
2023-11-04;33;33;62
2023-11-03;31;34;126
2023-11-02;22;24;113
2023-11-01;29;31;95
2023-10-31;41;45;165
2023-10-30;43;43;82
2023-10-29;51;52;140
2023-10-28;29;29;80
2023-10-27;29;28;59
2023-10-26;42;43;141
2023-10-25;42;43;192
2023-10-24;50;50;88
2023-10-23;12;12;39
2023-10-22;1;1;1
2023-10-21;2;2;2
2023-10-20;1;1;1
2023-10-19;2;2;3
2023-10-18;2;2;2
2023-10-17;17;17;95
2023-10-16;23;73;293
2023-10-15;19;19;35
2023-10-14;36;36;139
2023-10-13;20;17;75
2023-10-12;34;35;101
2023-10-11;24;24;111
2023-10-10;20;20;63
2023-10-09;29;29;69
2023-10-08;27;27;70
2023-10-07;46;46;129
2023-10-06;43;44;157
2023-10-05;54;54;163
2023-10-04;56;55;158
2023-10-03;60;63;247
2023-10-02;46;46;145
2023-10-01;61;61;198
2023-09-30;60;61;182
2023-09-29;59;58;172
2023-09-28;65;66;156
2023-09-27;61;59;166
2023-09-26;37;39;115
2023-09-25;58;60;214
2023-09-24;58;58;168
2023-09-23;57;57;173
2023-09-22;66;63;203
2023-09-21;58;57;176
2023-09-20;58;60;177
2023-09-19;56;63;169
2023-09-18;73;74;261
2023-09-17;66;68;197
2023-09-16;61;60;129
2023-09-15;56;56;175
2023-09-14;53;57;244
2023-09-13;66;66;183
2023-09-12;72;73;161
2023-09-11;50;52;166
2023-09-10;72;77;281
2023-09-09;52;52;122
2023-09-08;59;62;196
2023-09-07;42;42;125
2023-09-06;48;49;144
2023-09-05;61;65;277
2023-09-04;63;65;178
2023-09-03;80;85;263
2023-09-02;64;64;189
2023-09-01;52;52;121
2023-08-31;71;72;257
2023-08-30;55;55;149
2023-08-29;53;54;120
2023-08-28;37;38;100
2023-08-27;55;55;150
2023-08-26;41;44;135
2023-08-25;43;46;156
2023-08-24;55;57;165
2023-08-23;69;74;251
2023-08-22;46;48;195
2023-08-21;48;49;127
2023-08-20;57;59;136
2023-08-19;56;57;214
2023-08-18;43;46;148
2023-08-17;50;52;158
2023-08-16;48;52;208
2023-08-15;45;46;108
2023-08-14;61;64;172
2023-08-13;60;60;251
2023-08-12;43;42;139
2023-08-11;46;47;105
2023-08-10;33;34;80
2023-08-09;44;48;203
2023-08-08;36;39;132
2023-08-07;43;46;215
2023-08-06;31;31;75
2023-08-05;46;49;162
2023-08-04;42;44;188
2023-08-03;46;47;136
2023-08-02;54;55;144
2023-08-01;29;30;88
2023-07-31;50;52;166
2023-07-30;38;38;82
2023-07-29;43;43;182
2023-07-28;35;35;227
2023-07-27;39;39;79
2023-07-26;49;49;174
2023-07-25;43;43;106
2023-07-24;51;50;206
2023-07-23;47;46;238
2023-07-22;43;43;173
2023-07-21;55;55;191
2023-07-20;52;51;166
2023-07-19;58;57;227
2023-07-18;40;40;131
2023-07-17;39;38;159
2023-07-16;45;43;154
2023-07-15;43;42;138
2023-07-14;32;32;101
2023-07-13;32;32;76
2023-07-12;30;30;108
2023-07-11;31;31;101
2023-07-10;34;33;170
2023-07-09;47;46;234
2023-07-08;46;47;188
2023-07-07;42;41;192
2023-07-06;36;36;116
2023-07-05;45;45;114
2023-07-04;30;30;67
2023-07-03;60;60;191
2023-07-02;56;52;163
2023-07-01;40;40;146
2023-06-30;49;49;131
2023-06-29;52;52;169
2023-06-28;286;285;528
2023-06-27;258;257;386
2023-06-26;36;35;126
2023-06-25;39;38;118
2023-06-24;28;28;121
2023-06-23;43;43;111
2023-06-22;38;37;231
2023-06-21;39;39;135
2023-06-20;36;36;118
2023-06-19;45;44;126
2023-06-18;57;56;165
2023-06-17;45;45;167
2023-06-16;64;64;172
2023-06-15;50;51;204
2023-06-14;53;53;161
2023-06-13;48;48;109
2023-06-12;46;46;198
2023-06-11;60;59;182
2023-06-10;61;62;159
2023-06-09;52;52;164
2023-06-08;53;53;154
2023-06-07;93;88;256
2023-06-06;89;88;336
2023-06-05;116;115;471
2023-06-04;127;124;466
2023-06-03;125;127;379
2023-06-02;132;129;355
2023-06-01;159;157;552
2023-05-31;176;173;434
2023-05-30;145;143;478
2023-05-29;176;197;635
2023-05-28;169;167;565
2023-05-27;161;162;621
2023-05-26;126;121;409
2023-05-25;146;145;405
2023-05-24;163;161;454
2023-05-23;150;147;464
2023-05-22;137;137;396
2023-05-21;186;182;597
2023-05-20;154;152;428
2023-05-19;140;138;461
2023-05-18;154;154;526
2023-05-17;130;131;461
2023-05-16;173;165;688
2023-05-15;155;151;580
2023-05-14;174;170;780
2023-05-13;191;188;829
2023-05-12;143;141;500
2023-05-11;155;149;819
2023-05-10;177;175;611
2023-05-09;179;178;717
2023-05-08;161;159;465
2023-05-07;173;173;689
2023-05-06;201;199;951
2023-05-05;162;168;868
2023-05-04;164;159;675
2023-05-03;125;122;459
2023-05-02;169;168;757
2023-05-01;155;154;644
2023-04-30;192;192;917
2023-04-29;167;162;597
2023-04-28;148;145;539
2023-04-27;151;150;861
2023-04-26;137;133;502
2023-04-25;147;146;644
2023-04-24;135;133;537
2023-04-23;118;116;577
2023-04-22;120;120;692
2023-04-21;92;90;492
2023-04-20;72;73;335
2023-04-19;85;84;440
2023-04-18;74;73;223
2023-04-17;86;85;407
2023-04-16;97;95;369
2023-04-15;71;68;204
2023-04-14;90;89;376
2023-04-13;87;84;351
2023-04-12;83;83;357
2023-04-11;77;75;280
2023-04-10;76;73;283
2023-04-09;77;77;267
2023-04-08;102;96;453
2023-04-07;76;75;282
2023-04-06;83;76;277
2023-04-05;84;79;309
2023-04-04;131;122;522
2023-04-03;122;118;550
2023-04-02;154;146;577
2023-04-01;66;61;226
2023-03-31;54;48;264
2023-03-30;13;12;97
2023-03-29;1;1;1
2023-03-28;3;3;3
2023-03-27;4;4;4
2023-03-26;4;4;4
2023-03-25;1;1;1
2023-03-24;3;3;3
2023-03-23;2;2;2
2023-03-22;3;3;3
2023-03-21;1;1;2
2023-03-20;1;1;2
2023-03-19;1;1;1
2023-03-18;3;3;3
2023-03-17;2;2;2
2023-03-16;1;1;1
2023-03-15;2;2;2
2023-03-14;1;1;2
2023-03-13;3;3;3
2023-03-12;1;1;1
2023-03-11;1;1;1
2023-03-10;59;52;149
2023-03-09;57;57;191
2023-03-08;60;58;243
2023-03-07;56;55;170
2023-03-06;55;55;201
2023-03-05;64;63;255
2023-03-04;71;71;262
2023-03-03;57;56;202
2023-03-02;66;63;238
2023-03-01;57;57;188
2023-02-28;77;85;325
2023-02-27;68;82;266
2023-02-26;63;62;209
2023-02-25;56;54;224
2023-02-24;50;50;181
2023-02-23;49;49;154
2023-02-22;58;54;241
2023-02-21;67;65;388
2023-02-20;50;50;297
2023-02-19;67;68;285
2023-02-18;66;66;226
2023-02-17;38;38;138
2023-02-16;42;42;165
2023-02-15;67;64;294
2023-02-14;77;75;268
2023-02-13;59;59;198
2023-02-12;117;113;394
2023-02-11;89;87;311
2023-02-10;134;132;490
2023-02-09;146;145;550
2023-02-08;215;213;716
2023-02-07;163;160;519
2023-02-06;136;131;465
2023-02-05;160;157;727
2023-02-04;124;122;521
2023-02-03;163;159;515
2023-02-02;87;83;297
2023-02-01;92;87;332
2023-01-31;48;45;185
