﻿Дата;Хосты;Посетители;Хиты
2024-03-06;2;2;2
2024-02-14;2;2;2
2024-02-13;3;3;3
2024-02-12;1;1;1
2024-02-09;2;2;2
2024-02-08;1;1;1
2024-02-04;2;2;2
2024-02-02;5;5;5
2024-02-01;5;5;5
2024-01-31;1;1;1
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-27;3;3;3
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-22;2;2;2
2023-12-04;1;1;1
2023-11-13;1;1;1
2023-11-10;1;1;1
2023-11-07;1;1;1
2023-09-14;183;214;604
2023-09-13;213;242;699
2023-09-12;205;239;574
2023-09-11;200;228;587
2023-09-10;205;253;832
2023-09-09;184;225;647
2023-09-08;209;229;617
2023-09-07;178;201;612
2023-09-06;205;236;607
2023-09-05;277;320;842
2023-09-04;273;346;941
2023-09-03;270;331;777
2023-09-02;277;353;900
2023-09-01;264;332;927
2023-08-31;273;342;957
2023-08-30;264;336;914
2023-08-29;282;354;1113
2023-08-28;280;348;889
2023-08-27;258;338;740
2023-08-26;259;350;884
2023-08-25;261;320;769
2023-08-24;272;347;937
2023-08-23;250;313;892
2023-08-22;243;282;641
2023-08-21;255;330;848
2023-08-20;242;302;836
2023-08-19;236;309;735
2023-08-18;249;319;806
2023-08-17;249;315;863
2023-08-16;254;314;790
2023-08-15;220;255;704
2023-08-14;239;310;857
2023-08-13;243;319;885
2023-08-12;217;277;690
2023-08-11;222;270;788
2023-08-10;205;260;715
2023-08-09;217;283;649
2023-08-08;223;281;759
2023-08-07;204;258;614
2023-08-06;189;252;603
2023-08-05;181;223;637
2023-08-04;192;264;644
2023-08-03;190;269;596
2023-08-02;204;270;740
2023-08-01;192;262;677
2023-07-31;174;228;551
2023-07-30;174;252;645
2023-07-29;190;263;576
2023-07-28;176;251;568
2023-07-27;190;254;607
2023-07-26;153;199;472
2023-07-25;158;192;427
2023-07-24;155;183;501
2023-07-23;168;213;482
2023-07-22;154;202;556
2023-07-21;179;233;646
2023-07-20;159;209;549
2023-07-19;186;244;525
2023-07-18;177;228;679
2023-07-17;191;247;569
2023-07-16;166;212;509
2023-07-15;166;205;551
2023-07-14;169;227;538
2023-07-13;159;214;650
2023-07-12;173;232;591
2023-07-11;156;194;512
2023-07-10;157;199;734
2023-07-09;164;197;553
2023-07-08;158;198;433
2023-07-07;127;157;366
2023-07-06;211;239;609
2023-07-05;142;190;471
2023-07-04;150;199;497
2023-07-03;150;189;576
2023-07-02;134;174;418
2023-07-01;132;173;396
2023-06-30;196;218;603
2023-06-29;191;247;584
2023-06-28;210;261;614
2023-06-27;147;173;529
2023-06-26;180;249;556
2023-06-25;167;232;543
2023-06-24;162;201;537
2023-06-23;164;213;479
2023-06-22;164;212;470
2023-06-21;176;217;694
2023-06-20;160;198;560
2023-06-19;216;227;572
2023-06-18;174;214;600
2023-06-17;188;220;479
2023-06-16;167;194;508
2023-06-15;196;217;704
2023-06-14;184;200;475
2023-06-13;189;216;482
2023-06-12;210;246;620
2023-06-11;183;206;478
2023-06-10;187;232;577
2023-06-09;193;235;611
2023-06-08;191;236;620
2023-06-07;186;229;562
2023-06-06;180;214;656
2023-06-05;166;196;441
2023-06-04;178;210;505
2023-06-03;193;238;650
2023-06-02;185;216;575
2023-06-01;183;229;548
2023-05-31;209;247;706
2023-05-30;171;209;518
2023-05-29;185;218;530
2023-05-28;205;230;660
2023-05-27;179;224;594
2023-05-26;177;205;511
2023-05-25;193;229;607
2023-05-24;241;277;718
2023-05-23;203;241;563
2023-05-22;191;220;612
2023-05-21;185;226;480
2023-05-20;180;226;551
2023-05-19;210;250;652
2023-05-18;234;282;721
2023-05-17;211;260;565
2023-05-16;194;250;716
2023-05-15;169;197;474
2023-05-14;157;193;511
2023-05-13;171;206;613
2023-05-12;178;203;558
2023-05-11;194;218;541
2023-05-10;200;225;674
2023-05-09;194;243;568
2023-05-08;202;245;618
2023-05-07;195;232;627
2023-05-06;167;192;483
2023-05-05;158;181;413
2023-05-04;221;243;652
2023-05-03;187;223;588
2023-05-02;198;221;474
2023-05-01;205;247;646
2023-04-30;224;255;594
2023-04-29;196;228;504
2023-04-28;231;264;688
2023-04-27;224;255;560
2023-04-26;234;273;579
2023-04-25;212;241;626
2023-04-24;238;273;747
2023-04-23;239;268;599
2023-04-22;252;293;857
2023-04-21;229;276;639
2023-04-20;360;394;759
2023-04-19;406;453;907
2023-04-18;407;448;940
2023-04-17;350;394;805
2023-04-16;365;428;889
2023-04-15;422;474;1009
2023-04-14;448;500;950
2023-04-13;317;377;958
2023-04-12;218;270;610
2023-04-11;201;232;475
2023-04-10;212;233;636
2023-04-09;204;232;612
2023-04-08;171;219;524
2023-04-07;211;256;609
2023-04-06;219;262;755
2023-04-05;199;238;565
2023-04-04;213;299;740
2023-04-03;195;238;660
2023-04-02;201;287;659
2023-04-01;214;241;663
2023-03-31;211;245;650
2023-03-30;225;260;611
2023-03-29;260;294;832
2023-03-28;219;244;591
2023-03-27;241;246;665
2023-03-26;204;236;650
2023-03-25;178;215;594
2023-03-24;191;208;540
2023-03-23;207;228;739
2023-03-22;214;229;517
2023-03-21;208;233;542
2023-03-20;232;250;848
2023-03-19;227;247;534
2023-03-18;205;218;509
2023-03-17;230;276;735
2023-03-16;252;324;691
2023-03-15;256;313;681
2023-03-14;238;291;695
2023-03-13;233;279;690
2023-03-12;228;290;669
2023-03-11;221;276;812
2023-03-10;231;271;587
2023-03-09;272;326;1026
2023-03-08;248;303;752
2023-03-07;242;295;675
2023-03-06;255;327;744
2023-03-05;266;318;770
2023-03-04;232;292;653
2023-03-03;269;314;696
2023-03-02;279;335;808
2023-03-01;266;327;724
2023-02-28;267;340;719
2023-02-27;268;318;863
2023-02-26;263;401;892
2023-02-25;247;449;915
2023-02-24;255;429;1060
2023-02-23;265;445;966
2023-02-22;271;461;1024
2023-02-21;322;485;1095
2023-02-20;240;460;1037
2023-02-19;214;373;815
2023-02-18;231;392;913
2023-02-17;269;420;854
2023-02-16;224;419;915
2023-02-15;254;425;901
2023-02-14;269;408;836
2023-02-13;259;427;891
2023-02-12;268;462;1012
2023-02-11;249;389;814
2023-02-10;234;445;956
2023-02-09;268;423;969
2023-02-08;257;425;961
2023-02-07;274;408;880
2023-02-06;273;474;1235
2023-02-05;229;404;861
2023-02-04;217;361;783
2023-02-03;232;463;1020
2023-02-02;222;364;783
2023-02-01;227;375;861
2023-01-31;269;444;1096
2023-01-30;221;351;780
2023-01-29;269;458;948
2023-01-28;241;419;1044
2023-01-27;241;365;825
2023-01-26;321;488;1347
2023-01-25;313;445;1215
2023-01-24;321;449;928
2023-01-23;873;1014;2212
2023-01-22;1012;1128;2552
2023-01-21;920;1021;2281
2023-01-20;976;1092;2410
2023-01-19;1000;1122;2642
2023-01-18;969;1090;2523
2023-01-17;937;1024;2375
2023-01-16;1046;1170;2868
2023-01-15;841;966;2109
2023-01-14;813;934;2001
2023-01-13;830;949;2015
2023-01-12;858;955;2038
2023-01-11;847;968;2356
2023-01-10;808;904;1925
2023-01-09;743;860;1872
2023-01-08;691;787;1641
2023-01-07;596;743;1871
2023-01-06;628;753;1784
2023-01-05;684;809;1833
2023-01-04;667;814;1795
2023-01-03;670;806;1815
2023-01-02;685;842;2076
2023-01-01;592;770;1740
2022-12-31;475;656;1404
2022-12-30;582;786;1600
2022-12-29;615;752;1793
2022-12-28;620;835;1836
2022-12-27;581;772;1729
2022-12-26;519;722;1554
2022-12-25;526;714;1483
2022-12-24;471;598;1127
2022-12-23;456;656;1506
2022-12-22;474;616;1208
2022-12-21;483;664;1293
2022-12-20;598;768;1591
2022-12-19;541;779;1504
2022-12-18;535;723;1438
2022-12-17;534;753;1512
2022-12-16;502;699;1494
2022-12-15;503;733;1407
2022-12-14;555;764;1636
2022-12-13;479;674;1438
2022-12-12;562;760;1420
2022-12-11;510;702;1566
2022-12-10;487;693;1419
2022-12-09;472;657;1328
2022-12-08;543;701;1617
2022-12-07;472;660;1350
2022-12-06;504;736;1442
2022-12-05;485;663;1398
2022-12-04;477;677;1307
2022-12-03;436;560;1027
2022-12-02;435;578;1173
2022-12-01;489;694;1454
2022-11-30;595;825;1674
2022-11-29;544;697;1480
2022-11-28;630;813;1644
2022-11-27;529;679;1389
2022-11-26;501;659;1359
2022-11-25;499;559;1186
2022-11-24;525;524;1090
2022-11-23;515;512;1114
2022-11-22;546;550;974
2022-11-21;523;528;1061
2022-11-20;475;472;1150
2022-11-19;504;511;1063
2022-11-18;569;571;1192
2022-11-17;549;551;1234
2022-11-16;549;560;1198
2022-11-15;537;540;1305
2022-11-14;612;613;1445
2022-11-13;559;560;1247
2022-11-12;571;571;1199
2022-11-11;504;508;1072
2022-11-10;618;616;1380
2022-11-09;577;586;1233
2022-11-08;590;589;1292
2022-11-07;574;572;1260
2022-11-06;483;496;1165
2022-11-05;484;489;1341
2022-11-04;485;482;1174
2022-11-03;539;538;1385
2022-11-02;539;538;1260
2022-11-01;565;564;1288
2022-10-31;534;546;1419
2022-10-30;545;542;1448
2022-10-29;448;442;1142
2022-10-28;541;543;1273
2022-10-27;550;544;1638
2022-10-26;513;505;1295
2022-10-25;496;496;1351
2022-10-24;516;509;1374
2022-10-23;509;505;1369
2022-10-22;471;467;1060
2022-10-21;535;538;1429
2022-10-20;478;474;1201
2022-10-19;486;479;1135
2022-10-18;460;450;1172
2022-10-17;539;537;1242
2022-10-16;527;529;1362
2022-10-15;489;494;1274
2022-10-14;493;496;1359
2022-10-13;584;591;1582
2022-10-12;624;632;1803
2022-10-11;632;631;1509
2022-10-10;673;665;1719
2022-10-09;659;666;1840
2022-10-08;563;573;1678
2022-10-07;737;751;1781
2022-10-06;807;808;1949
2022-10-05;1000;1005;2591
2022-10-04;1433;1413;3745
2022-10-03;1589;1540;3509
2022-10-02;1384;1355;3148
2022-10-01;1193;1172;2735
2022-09-30;1338;1285;3111
2022-09-29;1359;1339;3213
2022-09-28;1351;1301;3049
2022-09-27;1320;1298;3042
2022-09-26;1366;1325;3023
2022-09-25;1218;1223;2568
2022-09-24;1190;1189;2783
2022-09-23;1320;1319;2857
2022-09-22;1367;1338;3049
2022-09-21;1328;1294;2955
2022-09-20;1532;1517;3462
2022-09-19;1479;1468;3359
2022-09-18;1393;1376;3143
2022-09-17;1156;1164;2614
2022-09-16;1312;1304;2778
2022-09-15;1415;1398;3198
2022-09-14;1447;1418;3035
2022-09-13;1463;1446;3316
2022-09-12;1357;1335;2992
2022-09-11;1198;1218;2839
2022-09-10;1087;1065;2334
2022-09-09;1240;1220;2821
2022-09-08;1407;1366;3555
2022-09-07;1360;1368;3075
2022-09-06;1420;1410;3301
2022-09-05;1502;1485;3600
2022-09-04;1464;1468;3506
2022-09-03;1369;1361;3135
2022-09-02;1520;1507;3571
2022-09-01;1531;1519;3586
2022-08-31;1572;1539;3916
2022-08-30;1524;1475;3557
2022-08-29;1534;1527;3252
2022-08-28;1366;1382;3433
2022-08-27;1348;1340;3251
2022-08-26;1363;1372;3092
2022-08-25;1399;1413;3262
2022-08-24;1179;1189;2359
2022-08-23;1138;1139;2404
2022-08-22;1071;1070;2369
2022-08-21;951;971;2254
2022-08-20;934;949;2004
2022-08-19;1189;1165;2646
2022-08-18;1205;1199;2504
2022-08-17;1275;1258;2640
2022-08-16;1348;1351;2872
2022-08-15;1244;1242;2658
2022-08-14;1041;1056;2311
2022-08-13;1063;1051;2416
2022-08-12;1153;1157;2714
2022-08-11;1131;1110;2588
2022-08-10;1113;1101;2581
2022-08-09;1248;1233;3274
2022-08-08;1055;1039;2455
2022-08-07;989;988;2179
2022-08-06;967;961;2204
2022-08-05;1117;1091;2487
2022-08-04;1081;1073;2599
2022-08-03;1098;1089;2557
2022-08-02;1086;1079;2249
2022-08-01;1123;1112;2455
2022-07-31;960;985;2191
2022-07-30;867;859;1818
2022-07-29;1022;1014;2291
2022-07-28;1119;1111;2525
2022-07-27;979;969;2158
2022-07-26;1012;1011;2294
2022-07-25;1097;1087;2346
2022-07-24;980;983;2219
2022-07-23;987;989;2431
2022-07-22;1148;1138;2601
2022-07-21;1177;1191;2629
2022-07-20;1125;1111;2626
2022-07-19;1161;1148;2652
2022-07-18;985;992;2341
2022-07-17;911;912;2308
2022-07-16;917;913;1910
2022-07-15;1043;1026;2385
2022-07-14;1102;1093;2702
2022-07-13;1116;1116;2417
2022-07-12;1118;1101;2302
2022-07-11;1075;1055;2407
2022-07-10;992;991;2364
2022-07-09;932;919;2169
2022-07-08;1097;1092;2587
2022-07-07;1163;1149;2680
2022-07-06;1143;1147;2588
2022-07-05;1051;1027;2399
2022-07-04;1005;999;2311
2022-07-03;871;883;1891
2022-07-02;852;866;1999
2022-07-01;997;1003;2307
2022-06-30;1129;1119;2540
2022-06-29;1154;1142;2668
2022-06-28;1191;1166;2685
2022-06-27;1183;1139;2845
2022-06-26;1106;1113;2630
2022-06-25;1068;1075;2518
2022-06-24;1091;1094;2357
2022-06-23;1154;1143;2774
2022-06-22;1209;1180;2695
2022-06-21;1348;1320;3344
2022-06-20;1171;1171;2875
2022-06-19;1033;1025;2555
2022-06-18;1016;998;2152
2022-06-17;1281;1238;3279
2022-06-16;1137;1105;2638
2022-06-15;1142;1103;2901
2022-06-14;1160;1114;2950
2022-06-13;1111;1095;2537
2022-06-12;1006;1004;2430
2022-06-11;1043;1023;2225
2022-06-10;1155;1135;2649
2022-06-09;1114;1100;2492
2022-06-08;1208;1197;2798
2022-06-07;1154;1175;2708
2022-06-06;1111;1098;2532
2022-06-05;935;946;2127
2022-06-04;855;863;1828
2022-06-03;940;926;2346
2022-06-02;1028;1013;2330
2022-06-01;999;997;2152
2022-05-31;986;958;2525
2022-05-30;962;983;2701
2022-05-29;911;941;2041
2022-05-28;877;958;2145
2022-05-27;926;994;2309
2022-05-26;1030;1086;2775
2022-05-25;1059;1088;2380
2022-05-24;1027;1063;2440
2022-05-23;1072;1119;2340
2022-05-22;1027;1078;2297
2022-05-21;835;888;2195
2022-05-20;936;961;2096
2022-05-19;939;979;2112
2022-05-18;1010;1031;2852
2022-05-17;1026;1052;2292
2022-05-16;1020;1064;2183
2022-05-15;856;899;1971
2022-05-14;770;797;1543
2022-05-13;879;883;1847
2022-05-12;961;966;2049
2022-05-11;998;1015;2128
2022-05-10;883;913;1790
2022-05-09;744;752;1596
2022-05-08;725;742;1628
2022-05-07;799;814;1826
2022-05-06;826;825;1897
2022-05-05;897;902;2045
2022-05-04;885;896;1996
2022-05-03;891;904;2095
2022-05-02;803;814;2156
2022-05-01;742;768;1658
2022-04-30;800;808;1762
2022-04-29;794;813;1759
2022-04-28;933;937;2130
2022-04-27;949;969;2248
2022-04-26;901;920;1897
2022-04-25;909;910;2045
2022-04-24;680;712;1654
2022-04-23;690;696;1445
2022-04-22;770;806;1529
2022-04-21;807;821;1774
2022-04-20;917;925;2223
2022-04-19;904;913;1846
2022-04-18;876;885;1951
2022-04-17;787;805;1713
2022-04-16;682;694;1654
2022-04-15;781;764;1662
2022-04-14;801;770;1727
2022-04-13;868;844;1861
2022-04-12;489;493;1101
2022-04-11;537;529;1103
2022-04-10;750;742;1611
2022-04-09;786;783;1728
2022-04-08;716;699;1460
2022-04-07;693;687;1353
2022-04-06;861;854;2082
2022-04-05;730;718;1537
2022-04-04;884;868;1946
2022-04-03;872;861;1836
2022-04-02;714;705;1410
2022-04-01;817;810;1827
2022-03-31;888;877;2015
2022-03-30;947;934;1999
2022-03-29;972;949;1956
2022-03-28;934;921;1939
2022-03-27;790;790;1635
2022-03-26;850;838;2013
2022-03-25;922;904;2328
2022-03-24;913;882;1915
2022-03-23;1003;981;2080
2022-03-22;973;958;1944
2022-03-21;1014;988;1913
2022-03-20;878;859;1776
2022-03-19;833;839;1866
2022-03-18;910;897;1906
2022-03-17;953;925;2084
2022-03-16;1041;1029;2339
2022-03-15;972;954;2001
2022-03-14;957;942;1846
2022-03-13;859;859;1943
2022-03-12;843;848;1681
2022-03-11;925;924;1764
2022-03-10;947;942;1824
2022-03-09;982;992;1934
2022-03-08;840;838;1754
2022-03-07;799;804;1638
2022-03-06;730;728;1444
2022-03-05;736;739;1536
2022-03-04;839;847;2137
2022-03-03;870;875;2035
2022-03-02;945;931;2491
2022-03-01;859;860;1684
2022-02-28;793;790;1699
2022-02-27;822;825;1810
2022-02-26;784;788;1616
2022-02-25;808;805;1560
2022-02-24;807;816;1685
2022-02-23;857;868;1711
2022-02-22;971;947;1820
2022-02-21;1006;1008;1853
2022-02-20;900;916;1917
2022-02-19;871;860;1840
2022-02-18;949;915;1781
2022-02-17;1002;968;2089
2022-02-16;963;945;2087
2022-02-15;955;951;2168
2022-02-14;974;948;1933
2022-02-13;978;977;1944
2022-02-12;914;915;1757
2022-02-11;990;973;1993
2022-02-10;1024;1014;2003
2022-02-09;1012;1008;1853
2022-02-08;1052;1052;2179
2022-02-07;1010;1012;2136
2022-02-06;907;911;1653
2022-02-05;885;883;1713
2022-02-04;1001;1006;1831
2022-02-03;1117;1090;2090
2022-02-02;1151;1143;2456
2022-02-01;1179;1158;2254
2022-01-31;1234;1228;2339
2022-01-30;1230;1233;2339
2022-01-29;1199;1192;2209
2022-01-28;1320;1319;2703
2022-01-27;1300;1269;2639
2022-01-26;1335;1316;2710
2022-01-25;1306;1281;2466
2022-01-24;1251;1225;2387
2022-01-23;1148;1148;2278
2022-01-22;1129;1117;2031
2022-01-21;1270;1254;2356
2022-01-20;1203;1181;2045
2022-01-19;1287;1261;2450
2022-01-18;1351;1331;2782
2022-01-17;1354;1344;2541
2022-01-16;1193;1197;2117
2022-01-15;1199;1177;2248
2022-01-14;1263;1258;2394
2022-01-13;1204;1183;2415
2022-01-12;1347;1328;2716
2022-01-11;1348;1327;2622
2022-01-10;1355;1329;2585
2022-01-09;1258;1260;2448
2022-01-08;1371;1354;2616
2022-01-07;1269;1273;2386
2022-01-06;1265;1259;2504
2022-01-05;1368;1356;2564
2022-01-04;1362;1351;2834
2022-01-03;1359;1357;2839
2022-01-02;1288;1286;2601
2022-01-01;1192;1196;2447
2021-12-31;1149;1154;2217
2021-12-30;1423;1404;2806
2021-12-29;1135;1122;2317
2021-12-28;1187;1156;2226
2021-12-27;1161;1142;2148
2021-12-26;1085;1080;2219
2021-12-25;1115;1118;2137
2021-12-24;1176;1151;2040
2021-12-23;1268;1239;2400
2021-12-22;1255;1247;2329
2021-12-21;1233;1219;2323
2021-12-20;1175;1156;2276
2021-12-19;895;894;1780
2021-12-18;867;860;1788
2021-12-17;885;887;1873
2021-12-16;953;939;1936
2021-12-15;909;900;1852
2021-12-14;876;861;1807
2021-12-13;858;836;1627
2021-12-12;820;814;1834
2021-12-11;745;749;1422
2021-12-10;884;871;1851
2021-12-09;859;851;1687
2021-12-08;880;874;1677
2021-12-07;860;842;1695
2021-12-06;897;895;1728
2021-12-05;818;825;1624
2021-12-04;879;881;1732
2021-12-03;856;860;1850
2021-12-02;904;898;1859
2021-12-01;889;879;1727
2021-11-30;803;800;1749
2021-11-29;864;863;1848
2021-11-28;832;828;1865
2021-11-27;816;803;1791
2021-11-26;783;780;1652
2021-11-25;845;835;1768
2021-11-24;808;792;1776
2021-11-23;801;784;1594
2021-11-22;829;821;1913
2021-11-21;794;796;1713
2021-11-20;750;745;1700
2021-11-19;821;813;1807
2021-11-18;1041;1030;2243
2021-11-17;905;887;1876
2021-11-16;901;893;2033
2021-11-15;891;882;1858
2021-11-14;863;852;1837
2021-11-13;938;929;1884
2021-11-12;946;931;1964
2021-11-11;1004;997;1903
2021-11-10;1040;1019;2054
2021-11-09;1067;1046;2105
2021-11-08;1023;1017;2062
2021-11-07;1018;1004;2271
2021-11-06;909;896;1739
2021-11-05;942;941;1920
2021-11-04;972;970;2016
2021-11-03;1031;1033;1965
2021-11-02;1041;1028;2094
2021-11-01;1013;1008;2073
2021-10-31;927;925;1801
2021-10-30;883;869;1737
2021-10-29;906;899;1813
2021-10-28;957;947;1871
2021-10-27;1038;1042;1985
2021-10-26;1012;1010;2009
2021-10-25;1056;1047;2176
2021-10-24;1075;1067;2365
2021-10-23;1001;1005;2079
2021-10-22;1078;1063;2165
2021-10-21;1133;1101;2309
2021-10-20;1099;1092;2707
2021-10-19;1165;1151;2500
2021-10-18;1266;1261;2663
2021-10-17;1076;1056;2373
2021-10-16;1026;1025;2179
2021-10-15;1137;1111;2295
2021-10-14;1158;1134;2406
2021-10-13;1186;1156;2472
2021-10-12;1206;1172;2525
2021-10-11;1136;1111;2215
2021-10-10;1021;1021;2037
2021-10-09;1023;1014;1922
2021-10-08;1215;1197;2258
2021-10-07;1275;1247;2850
2021-10-06;1296;1263;2605
2021-10-05;1179;1126;2778
2021-10-04;1029;985;2066
2021-10-03;989;979;2023
2021-10-02;899;882;1980
2021-10-01;952;932;2073
2021-09-30;970;941;2003
2021-09-29;1052;1020;2450
2021-09-28;1039;1008;2370
2021-09-27;925;902;2143
2021-09-26;888;886;1814
2021-09-25;930;897;2088
2021-09-24;1001;949;2131
2021-09-23;1095;1062;2437
2021-09-22;1055;1019;2388
2021-09-21;971;929;2292
2021-09-20;960;940;2227
2021-09-19;879;865;2001
2021-09-18;767;758;1693
2021-09-17;964;939;2235
2021-09-16;1033;980;2357
2021-09-15;1003;958;2086
2021-09-14;982;937;2116
2021-09-13;943;905;1976
2021-09-12;854;849;1855
2021-09-11;839;828;1833
2021-09-10;1021;987;2207
2021-09-09;1042;1018;2300
2021-09-08;1016;993;2116
2021-09-07;976;946;2096
2021-09-06;952;932;1983
2021-09-05;908;892;1954
2021-09-04;867;862;1833
2021-09-03;949;948;2019
2021-09-02;1020;991;2165
2021-09-01;1038;1010;2327
2021-08-31;1095;1076;2309
2021-08-30;1203;1186;2723
2021-08-29;1028;1021;2368
2021-08-28;963;952;2124
2021-08-27;1186;1145;2485
2021-08-26;1282;1238;2740
2021-08-25;1221;1182;2630
2021-08-24;1280;1220;2834
2021-08-23;1182;1144;2535
2021-08-22;1088;1060;2358
2021-08-21;1123;1103;2650
2021-08-20;1257;1218;2478
2021-08-19;1368;1286;2901
2021-08-18;1225;1178;2543
2021-08-17;1168;1098;2511
2021-08-16;1202;1156;2533
2021-08-15;1065;1059;2272
2021-08-14;1062;1041;2093
2021-08-13;1279;1205;2578
2021-08-12;1279;1235;2742
2021-08-11;1234;1170;2486
2021-08-10;1382;1317;2922
2021-08-09;1377;1303;2687
2021-08-08;1198;1168;2436
2021-08-07;1177;1152;2577
2021-08-06;1296;1245;2554
2021-08-05;1306;1257;2622
2021-08-04;1355;1303;2676
2021-08-03;1342;1304;3014
2021-08-02;1298;1232;2620
2021-08-01;1122;1093;2409
2021-07-31;1182;1155;2626
2021-07-30;1314;1269;2654
2021-07-29;1441;1372;3293
2021-07-28;1561;1489;3376
2021-07-27;1605;1508;3529
2021-07-26;1493;1417;3234
2021-07-25;1354;1306;2993
2021-07-24;1339;1279;2732
2021-07-23;1561;1498;3326
2021-07-22;1607;1526;3278
2021-07-21;1654;1588;3613
2021-07-20;1573;1484;3291
2021-07-19;1453;1376;2985
2021-07-18;1242;1187;2668
2021-07-17;1194;1158;2510
2021-07-16;1423;1358;2870
2021-07-15;1493;1429;3221
2021-07-14;1444;1366;3142
2021-07-13;1557;1477;3223
2021-07-12;1343;1275;2839
2021-07-11;1240;1201;2545
2021-07-10;1280;1229;2684
2021-07-09;1332;1278;2758
2021-07-08;1299;1241;2702
2021-07-07;1506;1418;3376
2021-07-06;1408;1326;2883
2021-07-05;1400;1344;2810
2021-07-04;1271;1219;2608
2021-07-03;1133;1081;2330
2021-07-02;1319;1246;2706
2021-07-01;1463;1372;3157
2021-06-30;1419;1356;2804
2021-06-29;1515;1471;2949
2021-06-28;1582;1512;3324
2021-06-27;1295;1258;2769
2021-06-26;1017;989;2366
2021-06-25;997;970;2376
2021-06-24;994;948;2269
2021-06-23;983;949;2193
2021-06-22;917;885;2387
2021-06-21;912;880;2190
2021-06-20;802;795;2059
2021-06-19;847;817;2046
2021-06-18;925;890;2130
2021-06-17;1028;984;2469
2021-06-16;1046;1003;2393
2021-06-15;1005;959;2250
2021-06-14;920;883;2165
2021-06-13;906;892;2355
2021-06-12;892;851;2243
2021-06-11;917;913;2094
2021-06-10;855;826;1780
2021-06-09;673;674;1538
2021-06-08;622;629;1390
2021-06-07;557;564;1351
2021-06-06;547;557;1298
2021-06-05;509;523;1068
2021-06-04;595;598;1234
2021-06-03;615;619;1331
2021-06-02;710;725;1487
2021-06-01;699;708;1461
2021-05-31;708;720;1341
2021-05-30;643;650;1369
2021-05-29;597;601;1432
2021-05-28;697;699;1427
2021-05-27;770;773;1600
2021-05-26;831;833;1810
2021-05-25;872;866;1984
2021-05-24;1000;996;2162
2021-05-23;983;979;2139
2021-05-22;1246;1215;3048
2021-05-21;1759;1623;4087
2021-05-20;1870;1756;4087
2021-05-19;1971;1792;4029
2021-05-18;1845;1686;3599
2021-05-17;1718;1574;3354
2021-05-16;1446;1366;2935
2021-05-15;1403;1326;2756
2021-05-14;1624;1506;3440
2021-05-13;1726;1609;3477
2021-05-12;1722;1597;3777
2021-05-11;1770;1642;3530
2021-05-10;1544;1454;3195
2021-05-09;1357;1283;2778
2021-05-08;1454;1368;3058
2021-05-07;1555;1468;3362
2021-05-06;1575;1465;3472
2021-05-05;1661;1546;3352
2021-05-04;1602;1497;3173
2021-05-03;1377;1284;3067
2021-05-02;1182;1123;2460
2021-05-01;1359;1277;2742
2021-04-30;1514;1402;3287
2021-04-29;1587;1468;3120
2021-04-28;1720;1617;3602
2021-04-27;2086;1912;4842
2021-04-26;1943;1804;4279
2021-04-25;1571;1493;3460
2021-04-24;1496;1389;3219
2021-04-23;1776;1634;4020
2021-04-22;1845;1704;4050
2021-04-21;1900;1764;4241
2021-04-20;1992;1869;4380
2021-04-19;1925;1813;3736
2021-04-18;1646;1561;3482
2021-04-17;1577;1517;3515
2021-04-16;1808;1674;3862
2021-04-15;1857;1723;3611
2021-04-14;1851;1718;3953
2021-04-13;1852;1741;4086
2021-04-12;1768;1666;4087
2021-04-11;1594;1512;3516
2021-04-10;1570;1510;3721
2021-04-09;2025;1876;4551
2021-04-08;2151;1993;4708
2021-04-07;2215;2022;5050
2021-04-06;2212;2048;4736
2021-04-05;2343;2229;5261
2021-04-04;2019;1940;4696
2021-04-03;1885;1782;4291
2021-04-02;2184;2071;4817
2021-04-01;2539;2346;5565
2021-03-31;2736;2563;6134
2021-03-30;2637;2466;5852
2021-03-29;2738;2547;6124
2021-03-28;2326;2233;5056
2021-03-27;2464;2362;5678
2021-03-26;2926;2710;6578
2021-03-25;2971;2758;6759
2021-03-24;3057;2779;6342
2021-03-23;3076;2854;6259
2021-03-22;3049;2802;6311
2021-03-21;2629;2504;5427
2021-03-20;2614;2445;5396
2021-03-19;3167;2916;6490
2021-03-18;3463;3200;7252
2021-03-17;3512;3224;7249
2021-03-16;3350;3093;6946
2021-03-15;3084;2853;6237
2021-03-14;2302;2188;5100
2021-03-13;2600;2465;5450
2021-03-12;2796;2559;5646
2021-03-11;3195;2939;7226
2021-03-10;3205;2944;6487
2021-03-09;3021;2792;5998
2021-03-08;2401;2253;4801
2021-03-07;2502;2383;5315
2021-03-06;2755;2607;5536
2021-03-05;3042;2851;6271
2021-03-04;3451;3177;7014
2021-03-03;3481;3229;7347
2021-03-02;3601;3335;7751
2021-03-01;3632;3405;7392
2021-02-28;3195;3057;6958
2021-02-27;3144;3047;7057
2021-02-26;3284;3062;7279
2021-02-25;3627;3424;8470
2021-02-24;3792;3538;9209
2021-02-23;3048;2900;7208
2021-02-22;3589;3365;9848
2021-02-21;4459;4165;11368
2021-02-20;4854;4418;10185
2021-02-19;5426;4882;11945
2021-02-18;5611;5113;12198
2021-02-17;5997;5440;14516
2021-02-16;6657;5987;15364
