﻿Дата;Хосты;Посетители;Хиты
2017-05-02;3;3;3
2017-05-01;4;4;4
2017-04-30;1;1;1
2017-04-29;5;5;5
2017-04-28;9;9;12
2017-04-27;2;2;2
2017-04-26;6;6;9
2017-04-25;4;5;5
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;2;2;3
2017-04-20;3;3;4
2017-04-19;3;3;3
2017-04-18;4;5;7
2017-04-17;5;5;5
2017-04-16;4;4;4
2017-04-15;6;6;6
2017-04-14;5;5;6
2017-04-13;6;5;6
2017-04-12;5;5;5
2017-04-11;8;8;8
2017-04-10;6;6;7
2017-04-09;2;2;2
2017-04-08;4;4;4
2017-04-07;2;2;2
2017-04-06;4;4;4
2017-04-05;2;2;2
2017-04-04;5;5;5
2017-04-03;8;7;10
2017-04-02;3;3;3
2017-04-01;2;2;2
2017-03-31;3;3;3
2017-03-30;2;2;2
2017-03-29;3;3;3
2017-03-28;3;3;3
2017-03-27;2;2;2
2017-03-26;3;3;3
2017-03-25;1;1;1
2017-03-24;5;5;5
2017-03-23;4;4;5
2017-03-22;5;5;6
2017-03-21;6;6;6
2017-03-20;4;4;4
2017-03-19;3;3;3
2017-03-18;4;4;4
2017-03-17;7;7;7
2017-03-16;2;2;2
2017-03-15;3;3;3
2017-03-14;5;5;5
2017-03-13;2;2;2
2017-03-12;3;3;3
2017-03-11;6;6;6
2017-03-10;5;5;5
2017-03-09;5;5;5
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;10;10;10
2017-03-05;3;3;3
2017-03-04;2;2;2
2017-03-03;4;4;4
2017-03-02;5;5;5
2017-03-01;3;3;3
2017-02-28;1;1;1
2017-02-27;3;3;3
2017-02-25;6;6;6
2017-02-24;2;2;2
2017-02-23;3;3;3
2017-02-22;2;2;2
2017-02-21;7;6;7
2017-02-20;7;7;7
2017-02-19;3;3;3
2017-02-17;2;2;2
2017-02-16;3;3;3
2017-02-15;4;4;4
2017-02-14;5;5;5
2017-02-13;3;3;3
2017-02-12;4;4;4
2017-02-11;4;4;4
2017-02-10;2;2;2
2017-02-09;2;2;2
2017-02-08;3;3;4
2017-02-07;9;9;9
2017-02-06;5;5;5
2017-02-05;3;3;5
2017-02-04;4;4;4
2017-02-03;3;3;3
2017-02-02;4;4;4
2017-02-01;4;4;5
2017-01-31;7;7;7
2017-01-30;5;5;5
2017-01-29;6;6;6
2017-01-28;3;3;3
2017-01-27;2;2;2
2017-01-26;8;8;9
2017-01-25;11;11;11
2017-01-24;14;14;16
2017-01-23;5;5;5
2017-01-22;8;7;8
2017-01-21;4;4;4
2017-01-20;5;5;5
2017-01-19;9;9;20
2017-01-18;10;10;10
2017-01-17;9;9;9
2017-01-16;6;6;10
2017-01-15;6;6;7
2017-01-14;5;5;5
2017-01-13;6;6;6
2017-01-12;13;13;13
2017-01-11;10;9;14
2017-01-10;9;9;9
2017-01-09;7;7;8
2017-01-08;7;7;7
2017-01-07;4;4;5
2017-01-06;3;3;3
2017-01-05;7;7;9
2017-01-04;7;7;7
2017-01-03;3;3;3
2017-01-02;7;7;7
2017-01-01;5;5;5
2016-12-31;5;5;5
2016-12-30;9;9;13
2016-12-29;4;4;4
2016-12-28;6;6;10
2016-12-27;4;4;4
2016-12-26;6;6;10
2016-12-25;5;5;8
2016-12-24;4;4;4
2016-12-23;4;4;4
2016-12-22;4;4;4
2016-12-21;5;5;5
2016-12-20;3;3;3
2016-12-19;2;2;2
2016-12-18;2;2;2
2016-12-17;3;3;3
2016-12-16;2;2;3
2016-12-15;4;4;4
2016-12-14;4;4;4
2016-12-13;4;4;4
2016-12-12;7;7;7
2016-12-11;3;3;3
2016-12-10;2;2;2
2016-12-09;2;2;2
2016-12-08;2;2;2
2016-12-07;5;5;7
2016-12-06;3;3;3
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-12-03;2;2;3
2016-12-02;2;2;2
2016-12-01;4;4;4
2016-11-30;7;7;7
2016-11-29;6;6;6
2016-11-28;3;3;3
2016-11-27;2;2;2
2016-11-26;5;5;5
2016-11-25;7;7;7
2016-11-24;8;8;8
2016-11-23;10;10;10
2016-11-22;6;6;6
2016-11-21;9;9;11
2016-11-20;6;6;6
2016-11-19;5;5;5
2016-11-18;5;5;6
2016-11-17;5;5;5
2016-11-16;3;3;3
2016-11-15;3;3;3
2016-11-14;8;8;12
2016-11-13;2;2;2
2016-11-12;1;1;1
2016-11-11;4;4;6
