﻿Дата;Хосты;Посетители;Хиты
2017-04-01;1;1;1
2017-03-22;2;2;2
2017-03-17;1;1;1
2017-02-05;1;1;1
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;45;45;60
2017-01-29;23;23;29
2017-01-28;11;11;13
2017-01-27;15;15;18
2017-01-26;41;40;43
2017-01-25;24;24;25
2017-01-24;76;77;85
2017-01-23;33;32;40
2017-01-22;17;17;22
2017-01-21;8;8;9
2017-01-20;11;11;11
2017-01-19;10;10;15
2017-01-18;16;16;16
2017-01-17;13;13;14
2017-01-16;17;17;25
2017-01-15;24;24;26
2017-01-14;8;8;8
2017-01-13;5;5;6
2017-01-12;9;9;13
2017-01-11;14;14;15
2017-01-10;12;12;12
2017-01-09;6;6;7
2017-01-08;8;8;9
2017-01-07;2;2;2
2017-01-06;1;1;1
2017-01-04;5;5;5
2017-01-03;4;4;5
2017-01-02;6;6;6
2017-01-01;4;4;4
2016-12-31;2;2;3
2016-12-29;1;1;1
2016-12-28;5;5;6
2016-12-27;8;8;10
2016-12-26;12;12;13
2016-12-25;16;16;19
2016-12-24;5;5;5
2016-12-23;5;5;7
2016-12-22;21;21;24
2016-12-21;16;16;17
2016-12-20;20;20;24
2016-12-19;24;23;27
2016-12-18;20;20;22
2016-12-17;12;12;15
2016-12-16;11;11;13
2016-12-15;21;21;32
2016-12-14;23;24;29
2016-12-13;26;26;31
2016-12-12;39;39;46
2016-12-11;17;18;21
2016-12-10;11;11;15
2016-12-09;17;17;19
2016-12-08;26;26;33
2016-12-07;22;21;29
2016-12-06;34;35;42
2016-12-05;39;40;45
2016-12-04;40;41;42
2016-12-03;14;14;17
2016-12-02;10;9;11
2016-12-01;26;26;32
2016-11-30;26;25;30
2016-11-29;28;28;32
2016-11-28;41;41;43
2016-11-27;35;34;49
2016-11-26;3;3;5
2016-11-25;13;13;14
2016-11-24;25;24;33
2016-11-23;38;38;40
2016-11-22;28;28;34
2016-11-21;22;22;29
2016-11-20;27;27;30
2016-11-19;13;12;14
2016-11-18;12;12;13
2016-11-17;42;42;47
2016-11-16;43;43;47
2016-11-15;35;35;43
2016-11-14;34;34;46
2016-11-13;28;27;31
2016-11-12;8;8;9
2016-11-11;16;16;20
2016-11-10;27;26;34
2016-11-09;47;47;56
2016-11-08;20;20;25
2016-11-07;30;30;39
2016-11-06;6;6;6
2016-11-05;4;4;5
2016-11-04;2;2;2
2016-11-03;11;11;11
2016-11-02;3;3;4
2016-11-01;10;10;11
2016-10-31;9;9;10
2016-10-30;11;11;14
2016-10-29;3;3;3
2016-10-28;10;10;10
2016-10-27;12;12;13
2016-10-26;14;14;20
2016-10-25;9;9;10
2016-10-24;20;19;24
2016-10-23;8;8;9
2016-10-22;6;6;6
2016-10-21;4;4;4
2016-10-20;11;11;12
2016-10-19;19;19;21
2016-10-18;21;21;22
2016-10-17;27;27;30
2016-10-16;16;15;18
2016-10-15;6;6;6
2016-10-14;6;6;6
2016-10-13;21;21;26
2016-10-12;14;14;15
2016-10-11;15;15;16
2016-10-10;16;16;18
2016-10-09;16;16;18
2016-10-08;5;5;6
2016-10-07;4;4;4
2016-10-06;11;11;12
2016-10-05;7;7;7
2016-10-04;10;10;11
2016-10-03;8;8;8
2016-10-02;6;6;7
2016-10-01;3;3;3
2016-09-30;8;8;11
2016-09-29;23;23;26
2016-09-28;22;22;25
2016-09-27;16;16;19
2016-09-26;23;22;26
2016-09-25;23;23;25
2016-09-24;8;8;9
2016-09-23;3;3;3
2016-09-22;8;8;10
2016-09-21;10;10;14
2016-09-20;15;15;15
2016-09-19;15;15;15
2016-09-18;16;16;20
2016-09-16;9;9;10
2016-09-15;11;11;15
2016-09-14;20;20;24
2016-09-13;2;2;2
2016-09-12;4;4;4
2016-09-11;4;4;4
2016-09-09;1;1;1
2016-09-08;2;2;2
2016-09-07;1;1;1
2016-09-06;17;17;17
2016-09-05;8;8;8
2016-09-04;5;5;5
2016-09-02;4;4;5
2016-08-29;1;1;1
2016-08-26;3;3;3
2016-08-24;1;1;1
2016-08-22;1;1;1
2016-08-18;2;2;2
2016-08-17;5;5;5
2016-08-15;1;1;1
2016-08-12;5;5;5
2016-08-11;8;9;10
2016-08-05;6;6;6
2016-08-02;1;1;2
2016-07-31;5;5;5
2016-07-30;1;1;1
2016-07-26;4;4;5
2016-07-25;8;8;8
2016-07-24;2;2;3
2016-07-22;1;1;1
2016-07-20;13;13;13
2016-07-18;1;1;1
2016-07-15;1;1;1
2016-07-10;1;1;3
2016-07-08;5;5;5
2016-07-07;2;2;2
2016-07-06;1;1;1
2016-07-04;1;1;1
2016-07-02;5;5;5
2016-06-29;1;1;1
2016-06-26;5;5;5
2016-06-25;1;1;1
2016-06-21;5;5;5
2016-06-20;1;1;1
2016-06-16;1;1;1
2016-06-15;1;1;5
2016-06-14;6;6;6
2016-06-10;4;4;5
2016-06-09;1;1;1
2016-06-07;6;6;6
2016-06-06;2;2;2
2016-06-04;1;1;1
2016-06-01;10;10;10
2016-05-30;2;2;2
2016-05-29;1;1;2
2016-05-28;1;1;2
2016-05-26;14;14;14
2016-05-25;2;2;2
2016-05-24;9;9;10
2016-05-23;3;3;3
2016-05-22;7;7;7
2016-05-21;3;3;3
2016-05-20;8;8;8
2016-05-19;16;15;17
2016-05-18;19;19;22
2016-05-17;15;15;18
2016-05-16;20;20;29
2016-05-15;21;21;29
2016-05-14;13;13;16
2016-05-13;13;13;18
2016-05-12;17;17;21
2016-05-11;17;17;20
2016-05-10;13;13;14
2016-05-09;15;15;16
2016-05-08;3;3;3
2016-05-07;10;10;10
2016-05-06;3;3;4
2016-05-05;20;20;24
2016-05-04;19;19;24
2016-05-03;15;15;16
2016-05-02;7;7;7
2016-05-01;14;14;14
2016-04-30;4;4;5
2016-04-29;2;2;2
2016-04-28;9;9;13
2016-04-27;25;25;30
2016-04-26;23;23;25
2016-04-25;24;24;27
2016-04-24;17;17;17
2016-04-23;3;3;3
2016-04-22;10;10;12
2016-04-21;8;8;10
2016-04-20;18;18;23
2016-04-19;12;12;12
2016-04-18;23;22;25
2016-04-17;25;25;26
2016-04-16;11;11;12
2016-04-15;8;8;9
2016-04-14;11;11;11
2016-04-13;5;5;6
2016-04-12;20;20;20
2016-04-11;6;6;7
2016-04-10;11;11;11
2016-04-09;7;7;8
2016-04-08;3;3;3
2016-04-07;14;14;15
2016-04-06;15;15;17
2016-04-05;8;8;11
2016-04-04;7;7;7
2016-04-03;11;11;21
2016-04-02;2;2;3
2016-04-01;3;3;4
2016-03-31;9;9;11
2016-03-30;8;8;8
2016-03-29;6;6;6
2016-03-28;5;5;7
2016-03-27;4;3;5
2016-03-26;1;1;1
2016-03-25;8;8;8
2016-03-24;6;6;8
2016-03-23;10;10;11
2016-03-22;2;2;3
2016-03-21;7;7;9
2016-03-20;6;6;6
2016-03-19;11;11;12
2016-03-18;16;16;16
2016-03-17;12;12;12
2016-03-16;8;9;14
2016-03-15;22;22;26
2016-03-14;13;13;15
2016-03-13;9;9;12
2016-03-12;2;2;2
2016-03-11;9;9;9
2016-03-10;8;7;11
2016-03-09;13;13;13
2016-03-08;5;5;6
2016-03-07;3;3;4
2016-03-06;3;3;3
2016-03-04;1;1;2
2016-03-03;1;1;1
2016-03-02;3;3;4
2016-03-01;4;4;7
2016-02-29;6;5;7
2016-02-28;3;3;4
2016-02-27;1;1;1
2016-02-26;6;5;10
2016-02-25;7;7;7
2016-02-24;1;1;1
2016-02-23;6;6;7
2016-02-22;2;2;2
2016-02-17;2;2;2
2016-02-16;2;2;2
2016-02-15;2;2;2
2016-02-14;5;5;9
2016-02-13;9;8;14
2016-02-12;154;154;215
2016-02-11;252;257;357
2016-02-10;208;208;290
2016-02-09;149;148;191
2016-02-08;130;128;172
2016-02-07;36;35;55
2016-02-06;9;9;14
2016-02-05;1;1;1
2016-02-04;1;1;1
2016-02-03;2;2;2
2016-02-02;8;8;9
2016-02-01;5;5;10
