﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-01;1;1;1
2023-01-17;2;2;2
2022-11-07;1;1;1
2022-11-05;1;1;1
2021-11-11;1;1;1
2021-08-12;1;1;1
2021-08-04;1;1;1
2021-06-29;6;6;8
2021-06-24;8;8;12
2021-05-08;1;1;1
2021-04-16;1;1;1
2021-02-27;1;1;1
2021-02-24;1;1;1
2021-02-22;1;1;1
2021-01-07;1;1;1
2020-12-21;2;2;2
2020-12-20;3;3;3
2020-12-19;6;6;6
2020-12-18;6;6;6
2020-12-08;2;2;2
2020-12-06;3;3;3
2020-12-01;1;1;1
2020-11-20;1;1;1
2020-11-17;2;2;2
2020-11-16;1;1;2
2020-11-14;1;1;1
2020-11-12;15;15;15
2020-11-11;39;39;39
2020-11-10;37;37;38
2020-11-09;24;24;24
2020-11-08;20;20;20
2020-11-07;22;22;22
2020-11-06;27;27;29
2020-11-05;60;60;66
2020-11-04;59;59;61
2020-11-03;59;59;61
2020-11-02;5;5;5
2020-10-31;1;1;1
2020-10-28;2;2;2
2020-10-22;1;1;1
2020-10-19;1;1;1
2020-10-15;2;2;2
2020-10-11;1;1;1
2020-10-10;1;1;1
2020-10-09;1;1;1
2020-10-07;2;2;2
2020-10-06;23554;23510;138253
2020-10-05;52971;53656;330422
2020-10-04;55116;56191;357336
2020-10-03;50808;51641;327734
2020-10-02;50781;51304;328382
2020-10-01;51769;52369;338296
2020-09-30;52971;53390;346113
2020-09-29;51759;52358;339150
2020-09-28;56440;57646;382479
2020-09-27;58142;59368;402921
2020-09-26;54525;55333;371045
2020-09-25;55223;56120;368263
2020-09-24;57308;58237;382390
2020-09-23;55367;56272;363800
2020-09-22;54333;54929;363969
2020-09-21;56676;57473;389765
2020-09-20;57618;58488;394131
2020-09-19;54945;55717;374050
2020-09-18;55642;56486;369522
2020-09-17;58081;59090;386690
2020-09-16;56840;57788;382669
2020-09-15;58215;59268;402921
2020-09-14;62072;63285;428553
2020-09-13;64138;66086;457739
2020-09-12;59852;61226;421452
2020-09-11;61542;63236;424392
2020-09-10;61464;63046;426495
2020-09-09;97316;101489;706568
2020-09-08;109315;115628;804636
2020-09-07;111867;118200;835171
2020-09-06;113098;120028;852695
2020-09-05;105461;111193;789493
2020-09-04;107592;113327;788729
2020-09-03;108797;114636;806710
2020-09-02;108886;115007;803098
2020-09-01;106597;112403;796460
2020-08-31;107576;113508;812358
2020-08-30;109191;115585;832703
2020-08-29;100746;106115;752673
2020-08-28;101312;106276;754523
2020-08-27;100386;105207;752058
2020-08-26;99387;104193;721863
2020-08-25;103056;108550;752818
2020-08-24;103038;108394;764334
2020-08-23;101532;107120;772739
2020-08-22;95574;100647;717350
2020-08-21;95307;99874;700004
2020-08-20;97052;101207;703296
2020-08-19;97131;101655;715297
2020-08-18;96467;101053;699437
2020-08-17;99628;104662;735347
2020-08-16;100064;105755;762310
2020-08-15;91630;96198;677825
2020-08-14;84301;88138;573840
2020-08-13;83563;87406;562517
2020-08-12;84498;88109;593831
2020-08-11;74090;76744;523512
2020-08-10;73975;76309;520929
2020-08-09;76359;78970;522434
2020-08-08;73493;75897;488650
2020-08-07;71738;73807;470720
2020-08-06;78870;81378;541311
2020-08-05;81317;83841;595887
2020-08-04;82133;85029;597654
2020-08-03;84234;87138;606323
2020-08-02;82693;85973;611729
2020-08-01;73336;75748;523553
2020-07-31;50585;51151;371166
2020-07-30;51007;51742;366137
2020-07-29;51639;52376;386125
2020-07-28;50507;51191;373808
2020-07-27;52793;53281;396408
2020-07-26;51686;52395;402232
2020-07-25;49260;49942;367120
2020-07-24;49978;50717;360542
2020-07-23;47974;48700;349462
2020-07-22;47404;47898;347639
2020-07-21;47853;48416;351288
2020-07-20;49226;49860;363593
2020-07-19;49107;49704;372260
2020-07-18;44244;44631;333670
2020-07-17;45659;46258;335653
2020-07-16;46605;47420;328674
2020-07-15;48255;49140;349020
2020-07-14;48498;49205;353513
2020-07-13;48498;49618;362822
2020-07-12;48058;49148;369161
2020-07-11;44438;45214;336450
2020-07-10;44219;44761;327689
2020-07-09;47657;48457;350098
2020-07-08;47538;48569;349296
2020-07-07;48058;49230;359013
2020-07-06;49885;51091;373932
2020-07-05;48555;49650;373957
2020-07-04;45153;46219;337015
2020-07-03;44594;45244;318590
2020-07-02;44497;45269;317208
2020-07-01;42868;43616;307123
2020-06-30;44311;44979;324811
2020-06-29;46559;47546;350283
2020-06-28;46041;47017;349486
2020-06-27;43907;44810;323955
2020-06-26;43032;43855;306341
2020-06-25;42919;43608;287833
2020-06-24;42754;43620;310506
2020-06-23;44011;44789;318453
2020-06-22;44172;45053;320817
2020-06-21;44638;45744;324258
2020-06-20;42025;43007;297139
2020-06-19;42168;43108;293807
2020-06-18;42384;43228;294608
2020-06-17;42469;43095;294788
2020-06-16;42052;42747;290334
2020-06-15;42535;43150;304502
2020-06-14;43648;44562;320059
2020-06-13;42579;43246;310182
2020-06-12;41255;41856;298715
2020-06-11;41664;42317;289601
2020-06-10;41274;41762;281397
2020-06-09;38003;38439;239652
2020-06-08;40719;41302;292431
2020-06-07;39111;39745;290576
2020-06-06;37686;38182;275182
2020-06-05;38685;39096;273751
2020-06-04;39303;39778;283264
2020-06-03;38505;39018;273352
2020-06-02;38351;38902;275099
2020-06-01;39118;39667;284101
2020-05-31;39245;39906;284842
2020-05-30;37554;38004;274603
2020-05-29;39065;39622;282137
2020-05-28;39132;39728;280115
2020-05-27;39329;39835;277565
2020-05-26;39167;39737;272302
2020-05-25;38040;38481;269190
2020-05-24;35903;36259;242989
2020-05-23;35646;36018;251486
2020-05-22;36817;37283;258333
2020-05-21;38098;38745;269977
2020-05-20;37822;38176;266114
2020-05-19;38249;38663;264946
2020-05-18;39614;40205;274722
2020-05-17;40492;41282;286260
2020-05-16;36746;37163;266632
2020-05-15;33641;33696;237109
2020-05-14;32352;32504;226701
2020-05-13;33060;33403;232104
2020-05-12;34123;34320;241425
2020-05-11;35063;35542;250091
2020-05-10;34873;35279;250149
2020-05-09;32124;32310;227921
2020-05-08;32657;33030;221736
2020-05-07;33533;34005;230434
2020-05-06;32863;33174;221340
2020-05-05;28469;28692;195863
2020-05-04;26952;27048;191589
2020-05-03;26976;27140;191953
2020-05-02;24311;24433;170005
2020-05-01;25297;25452;176575
2020-04-30;26755;26947;188007
2020-04-29;26626;26647;181561
2020-04-28;25257;25403;169740
2020-04-27;25720;25825;173813
2020-04-26;25323;25386;169910
2020-04-25;25366;25500;168547
2020-04-24;26632;26796;175128
2020-04-23;29160;29568;187434
2020-04-22;30742;31259;200419
2020-04-21;31315;31806;207687
2020-04-20;30245;30806;213429
2020-04-19;19153;19023;140715
2020-04-18;17153;16900;119734
2020-04-17;17788;17497;120249
2020-04-16;18884;18617;128347
2020-04-15;19238;18940;130699
2020-04-14;19583;19259;134697
2020-04-13;19376;19054;134907
2020-04-12;19009;18761;130048
2020-04-11;18908;18708;134629
2020-04-10;20331;20144;143241
2020-04-09;20596;20475;142059
2020-04-08;19588;19300;140155
2020-04-07;19982;19699;143347
2020-04-06;20454;20243;147296
2020-04-05;20439;20208;148095
2020-04-04;20446;20135;143823
2020-04-03;26340;26231;171355
2020-04-02;29335;29514;190736
2020-04-01;30608;30899;193759
2020-03-31;29923;30112;192979
2020-03-30;29291;29546;192235
2020-03-29;25357;25471;167519
2020-03-28;24585;24530;158295
2020-03-27;23601;23613;146707
2020-03-26;24544;24608;156038
2020-03-25;24812;24835;156680
2020-03-24;24735;24809;160405
2020-03-23;26399;26524;167648
2020-03-22;26170;26297;169853
2020-03-21;24964;25047;157299
2020-03-20;26159;26272;160532
2020-03-19;25576;25647;163853
2020-03-18;25265;25403;156797
2020-03-17;23233;23301;144259
2020-03-16;22212;22320;144794
2020-03-15;23354;23416;150338
2020-03-14;23622;23756;149904
2020-03-13;23743;23883;148449
2020-03-12;26732;26983;166213
2020-03-11;26180;26387;162992
2020-03-10;27573;27883;175517
2020-03-09;27608;27890;182292
2020-03-08;23853;24012;160141
2020-03-07;14763;14799;93349
