﻿Дата;Хосты;Посетители;Хиты
2024-05-28;1;1;1
2024-05-27;3;3;3
2024-05-26;5;5;6
2024-05-25;10;16;17
2024-05-24;2;2;2
2024-05-23;1;1;1
2024-05-21;1;1;1
2024-05-17;2;2;2
2024-05-16;4;4;4
2024-05-15;2;2;2
2024-05-14;2;2;2
2024-05-09;1;1;1
2024-05-07;3;3;3
2024-05-05;1;1;1
2024-05-04;3;3;3
2024-05-03;1;1;1
2024-05-01;2;2;2
2024-04-30;1;1;1
2024-04-29;2;2;3
2024-04-27;3;3;3
2024-04-26;1;1;1
2024-04-25;1;1;1
2024-04-24;1;1;1
2024-04-23;1;1;1
2024-04-21;1;1;1
2024-04-20;2;2;2
2024-04-15;3;3;3
2024-04-14;4;4;4
2024-04-13;1;1;2
2024-04-12;2;2;2
2024-04-10;1;1;1
2024-04-07;3;3;3
2024-04-06;1;1;1
2024-04-04;1;1;1
2024-04-03;2;2;2
2024-04-02;3;3;3
2024-03-30;2;2;2
2024-03-29;1;1;1
2024-03-28;2;2;2
2024-03-26;4;4;4
2024-03-25;2;2;2
2024-03-24;2;2;2
2024-03-22;1;1;1
2024-03-21;3;3;4
2024-03-20;1;1;1
2024-03-19;2;2;2
2024-03-18;4;4;4
2024-03-16;2;2;2
2024-03-15;1;1;1
2024-03-14;2;2;2
2024-03-12;3;3;3
2024-03-11;2;2;2
2024-03-10;2;2;2
2024-03-08;1;1;1
2024-03-07;13;13;13
2024-03-06;4;4;4
2024-03-05;2;2;2
2024-03-03;1;1;1
2024-03-01;3;3;3
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-27;1;1;1
2024-02-26;3;3;4
2024-02-25;2;2;2
2024-02-23;1;1;1
2024-02-22;1;1;2
2024-02-21;2;2;2
2024-02-20;2;2;3
2024-02-19;1;1;2
2024-02-18;1;1;1
2024-02-17;3;3;3
2024-02-16;2;2;2
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-11;2;2;2
2024-02-10;2;2;2
2024-02-09;1;1;1
2024-02-07;2;2;2
2024-02-05;1;1;1
2024-02-04;2;2;2
2024-02-03;1;1;1
2024-02-02;6;6;6
2024-02-01;2;2;2
2024-01-31;3;3;3
2024-01-30;2;2;2
2024-01-29;1;1;1
2024-01-28;2;2;2
2024-01-27;1;1;1
2024-01-26;7;7;7
2024-01-25;1;1;1
2024-01-24;4;4;5
2024-01-23;2;2;2
2024-01-22;1;1;1
2024-01-21;2;2;2
2024-01-19;2;2;2
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-15;2;2;2
2024-01-14;1;1;2
2024-01-13;1;1;1
2024-01-12;2;2;2
2024-01-11;1;1;1
2024-01-08;1;1;1
2024-01-07;3;3;3
2024-01-06;2;2;2
2024-01-05;1;1;1
2024-01-04;1;1;1
2024-01-03;4;4;4
2024-01-02;2;2;2
2023-12-31;2;2;2
2023-12-30;1;1;1
2023-12-28;2;2;2
2023-12-27;1;1;1
2023-12-25;2;2;2
2023-12-24;1;1;1
2023-12-20;2;2;2
2023-12-19;5;5;5
2023-12-18;1;1;1
2023-12-16;1;1;1
2023-12-15;1;1;1
2023-12-12;2;2;2
2023-12-11;1;1;1
2023-12-08;1;1;1
2023-12-07;7;7;7
2023-12-06;1;1;1
2023-12-05;1;1;1
2023-12-04;1;1;1
2023-12-03;1;1;1
2023-12-02;1;1;1
2023-12-01;3;3;3
2023-11-30;5;5;5
2023-11-29;11;11;19
2023-11-28;1;1;2
2023-11-27;1;1;2
2023-11-26;1;1;1
2023-11-25;3;3;3
2023-11-24;1;1;1
2023-11-23;5;4;5
2023-11-22;3;3;5
2023-11-21;1;1;1
2023-11-20;1;1;1
2023-11-19;5;5;6
2023-11-18;14;14;22
2023-11-17;9;8;12
2023-11-16;6;6;6
2023-11-15;3;3;4
2023-11-14;4;4;4
2023-11-13;4;4;4
2023-11-12;1;1;1
2023-11-11;1;1;1
2023-11-10;4;4;13
2023-11-09;2;2;3
2023-11-08;5;5;10
2023-11-07;10;12;18
2023-11-06;10;11;15
2023-11-05;12;13;23
2023-11-04;10;15;21
2023-11-03;15;20;55
2023-11-02;10;13;22
2023-11-01;9;9;16
2023-10-31;11;11;19
2023-10-30;3;7;11
2023-10-29;6;8;11
2023-10-28;11;11;14
2023-10-27;11;11;14
2023-10-26;8;8;11
2023-10-25;12;15;18
2023-10-24;18;20;23
2023-10-23;21;21;29
2023-10-22;13;17;25
2023-10-21;12;13;18
2023-10-20;12;13;16
2023-10-19;10;11;16
2023-10-18;11;12;19
2023-10-17;9;10;17
2023-10-16;6;6;46
2023-10-15;13;14;22
2023-10-14;7;7;9
2023-10-13;9;11;13
2023-10-12;14;18;21
2023-10-11;15;16;20
2023-10-10;8;8;14
2023-10-09;8;10;16
2023-10-08;12;12;17
2023-10-07;15;19;32
2023-10-06;6;7;7
2023-10-05;10;10;15
2023-10-04;8;8;10
2023-10-03;12;14;17
2023-10-02;10;11;18
2023-10-01;16;19;21
2023-09-30;9;9;11
2023-09-29;9;10;11
2023-09-28;14;17;28
2023-09-27;11;11;15
2023-09-26;9;9;13
2023-09-25;12;12;17
2023-09-24;12;12;18
2023-09-23;12;14;24
2023-09-22;12;13;15
2023-09-21;16;17;29
2023-09-20;14;16;24
2023-09-19;21;22;24
2023-09-18;31;33;51
2023-09-17;27;28;39
2023-09-16;17;17;18
2023-09-15;10;10;12
2023-09-14;3;3;5
2023-09-11;3;3;5
2023-09-09;3;3;3
2023-09-08;3;3;3
2023-09-07;2;2;3
2023-09-06;2;2;4
2023-09-05;1;1;3
2023-09-04;4;4;4
2023-09-03;4;4;7
2023-09-02;2;2;2
2023-08-31;7;7;17
2023-08-30;4;4;9
2023-08-29;2;2;2
2023-08-28;3;3;3
2023-08-26;1;1;1
2023-08-25;1;1;2
2023-08-24;3;3;4
2023-08-23;5;4;14
2023-08-22;8;8;21
2023-08-21;5;4;10
2023-08-20;3;3;7
2023-08-19;6;6;18
2023-08-18;8;7;17
2023-08-17;8;8;11
2023-08-16;6;6;14
2023-08-15;6;6;15
2023-08-14;7;7;9
2023-08-13;7;6;13
2023-08-12;12;12;32
2023-08-11;5;5;11
2023-08-10;7;7;15
2023-08-09;10;9;23
2023-08-08;9;9;25
2023-08-07;5;5;9
2023-08-06;9;7;18
2023-08-05;7;6;12
2023-08-04;8;7;14
2023-08-03;5;5;7
2023-08-02;2;2;7
2023-08-01;8;8;12
2023-07-31;9;9;13
2023-07-30;4;4;7
2023-07-29;3;3;3
2023-07-28;6;6;7
2023-07-27;9;8;12
2023-07-26;3;3;3
2023-07-25;4;4;13
2023-07-24;4;4;4
2023-07-23;4;4;9
2023-07-22;7;7;12
2023-07-21;7;7;13
2023-07-20;6;6;6
2023-07-19;10;10;18
2023-07-18;4;4;12
2023-07-17;4;4;4
2023-07-16;9;8;17
2023-07-15;8;7;22
2023-07-14;11;11;17
2023-07-13;5;5;9
2023-07-12;5;5;14
2023-07-11;8;8;15
2023-07-10;4;4;12
2023-07-09;2;2;3
2023-07-08;4;4;4
2023-07-07;9;9;13
2023-07-06;4;4;9
2023-07-05;7;6;9
2023-07-04;7;7;18
2023-07-03;3;3;3
2023-07-02;3;3;7
2023-07-01;4;4;7
2023-06-30;4;4;8
2023-06-29;6;6;20
2023-06-28;4;4;9
2023-06-27;5;5;12
2023-06-26;4;4;4
2023-06-25;10;10;21
2023-06-24;6;6;10
2023-06-23;4;4;5
2023-06-22;14;13;16
2023-06-21;7;7;7
2023-06-20;8;8;13
2023-06-19;4;3;8
2023-06-18;7;7;15
2023-06-17;4;4;7
2023-06-16;7;7;14
2023-06-15;4;4;10
2023-06-14;5;5;6
2023-06-13;10;9;14
2023-06-12;4;4;4
2023-06-11;11;11;21
2023-06-10;7;7;18
2023-06-09;9;7;22
2023-06-08;12;12;23
2023-06-07;7;7;14
2023-06-06;9;9;11
2023-06-05;8;8;18
2023-06-04;5;5;5
2023-06-03;9;9;10
2023-06-02;7;7;9
2023-06-01;5;5;7
2023-05-31;6;6;6
2023-05-30;5;5;5
2023-05-29;8;7;16
2023-05-28;11;11;20
2023-05-27;3;3;10
2023-05-26;9;9;12
2023-05-25;6;6;10
2023-05-24;13;12;34
2023-05-23;7;7;9
2023-05-22;9;9;13
2023-05-21;10;10;10
2023-05-20;4;4;10
2023-05-19;8;8;8
2023-05-18;6;6;6
2023-05-17;9;9;14
2023-05-16;13;13;23
2023-05-15;16;15;30
2023-05-14;15;15;26
2023-05-13;14;13;34
2023-05-12;6;6;9
2023-05-11;12;12;21
2023-05-10;9;10;17
2023-05-09;18;25;67
2023-05-08;14;24;65
2023-05-07;12;14;38
2023-05-06;13;15;36
2023-05-05;9;12;29
2023-05-04;11;16;40
2023-05-03;10;16;42
2023-05-02;13;15;51
2023-05-01;12;16;45
2023-04-30;13;14;50
2023-04-29;5;8;24
2023-04-28;13;15;46
2023-04-27;17;17;39
2023-04-26;14;17;46
2023-04-25;13;16;48
2023-04-24;14;16;42
2023-04-23;22;22;75
2023-04-22;12;18;66
2023-04-21;13;14;72
2023-04-20;11;14;55
2023-04-19;12;14;64
2023-04-18;16;20;69
2023-04-17;17;23;72
2023-04-16;19;22;84
2023-04-15;20;22;66
2023-04-14;19;26;83
2023-04-13;20;23;89
2023-04-12;19;23;60
2023-04-11;17;17;28
2023-04-10;23;25;67
2023-04-09;19;21;61
2023-04-08;15;16;52
2023-04-07;11;12;49
2023-04-06;19;21;43
2023-04-05;13;14;40
2023-04-04;11;11;41
2023-04-03;11;16;45
2023-04-02;21;22;60
2023-04-01;16;17;46
2023-03-31;11;11;45
2023-03-30;8;9;42
2023-03-29;16;19;59
2023-03-28;12;13;62
2023-03-27;11;13;51
2023-03-26;9;10;39
2023-03-25;20;24;51
2023-03-24;18;20;54
2023-03-23;14;14;48
2023-03-22;17;18;50
2023-03-21;12;13;49
2023-03-20;16;16;53
2023-03-19;13;16;40
2023-03-18;17;17;38
2023-03-17;12;12;37
2023-03-16;16;17;48
2023-03-15;18;26;56
2023-03-14;18;22;51
2023-03-13;18;24;53
2023-03-12;13;14;28
2023-03-11;20;24;53
2023-03-10;16;16;42
2023-03-09;14;20;45
2023-03-08;14;20;46
2023-03-07;17;20;47
2023-03-06;22;28;64
2023-03-05;16;17;46
2023-03-04;14;17;44
2023-03-03;15;17;49
2023-03-02;19;24;51
2023-03-01;16;17;39
2023-02-28;20;25;46
2023-02-27;18;28;56
2023-02-26;14;15;45
2023-02-25;14;17;45
2023-02-24;22;24;57
2023-02-23;11;14;38
2023-02-22;19;24;54
2023-02-21;14;20;47
2023-02-20;12;15;41
2023-02-19;8;13;31
2023-02-18;22;27;56
2023-02-17;18;20;46
2023-02-16;19;22;37
2023-02-15;15;18;47
2023-02-14;13;12;35
2023-02-13;15;16;31
2023-02-12;14;14;28
2023-02-11;15;16;39
2023-02-10;16;16;34
2023-02-09;17;19;48
2023-02-08;18;19;34
2023-02-07;13;14;25
2023-02-06;16;18;22
2023-02-05;9;9;13
2023-02-04;11;11;19
2023-02-03;16;20;31
2023-02-02;10;10;12
2023-02-01;21;23;41
2023-01-31;12;12;16
2023-01-30;14;16;28
2023-01-29;11;11;14
2023-01-28;16;16;21
2023-01-27;19;21;28
2023-01-26;28;30;43
2023-01-25;15;15;20
2023-01-24;14;14;18
2023-01-23;13;13;16
2023-01-22;12;12;18
2023-01-21;14;14;17
2023-01-20;9;9;12
2023-01-19;19;19;29
2023-01-18;12;12;13
2023-01-17;10;10;13
2023-01-16;12;11;22
2023-01-15;12;12;13
2023-01-14;21;19;26
2023-01-13;11;11;26
2023-01-12;9;9;15
2023-01-11;18;18;29
2023-01-10;13;13;14
2023-01-09;12;12;16
2023-01-08;11;11;15
2023-01-07;8;8;10
2023-01-06;11;11;14
2023-01-05;11;11;15
2023-01-04;11;11;14
2023-01-03;11;11;14
2023-01-02;11;11;15
2023-01-01;17;17;25
2022-12-31;14;14;17
2022-12-30;13;13;17
2022-12-29;14;16;23
2022-12-28;12;14;19
2022-12-27;11;11;15
2022-12-26;10;10;15
2022-12-25;12;12;13
2022-12-24;13;13;15
2022-12-23;16;19;25
2022-12-22;14;14;22
2022-12-21;14;14;19
2022-12-20;13;15;19
2022-12-19;16;16;22
2022-12-18;6;6;7
2022-12-17;9;11;16
2022-12-16;6;6;8
2022-12-15;14;16;21
2022-12-14;14;14;19
2022-12-13;10;10;14
2022-12-12;16;17;25
2022-12-11;12;12;18
2022-12-10;9;9;12
2022-12-09;23;23;32
2022-12-08;11;11;14
2022-12-07;8;8;10
2022-12-06;14;14;18
2022-12-05;15;16;21
2022-12-04;14;16;21
2022-12-03;11;11;18
2022-12-02;8;8;10
2022-12-01;15;15;19
2022-11-30;8;8;11
2022-11-29;6;6;8
2022-11-28;14;18;28
2022-11-27;10;12;17
2022-11-26;12;14;19
2022-11-25;21;21;30
2022-11-24;8;8;9
2022-11-23;13;17;27
2022-11-22;19;20;28
2022-11-21;13;12;16
2022-11-20;10;12;15
2022-11-19;12;12;15
2022-11-18;20;22;32
2022-11-17;7;7;8
2022-11-16;11;11;15
2022-11-15;8;8;12
2022-11-14;6;6;8
2022-11-13;11;11;14
2022-11-12;9;9;12
2022-11-11;12;12;18
2022-11-10;5;5;7
2022-11-09;19;21;26
2022-11-08;14;14;16
2022-11-07;17;17;25
2022-11-06;20;24;35
2022-11-05;16;16;21
2022-11-04;22;21;30
2022-11-03;14;15;27
2022-11-02;13;13;18
2022-11-01;22;24;35
2022-10-31;12;14;20
2022-10-30;15;17;23
2022-10-29;21;21;31
2022-10-28;10;10;13
2022-10-27;15;17;25
2022-10-26;15;15;27
2022-10-25;15;15;25
2022-10-24;14;14;17
2022-10-23;11;11;13
2022-10-22;15;15;19
2022-10-21;17;19;24
2022-10-20;15;15;20
2022-10-19;12;14;24
2022-10-18;20;19;33
2022-10-17;17;17;28
2022-10-16;6;6;7
2022-10-15;10;10;13
2022-10-14;18;18;24
2022-10-13;13;15;22
2022-10-12;14;14;20
2022-10-11;20;20;24
2022-10-10;18;20;28
2022-10-09;10;10;15
2022-10-08;9;9;10
2022-10-07;12;12;15
2022-10-06;15;15;16
2022-10-05;23;27;34
2022-10-04;11;11;15
2022-10-03;12;12;18
2022-10-02;22;22;31
2022-10-01;20;20;22
2022-09-30;15;19;26
2022-09-29;17;17;22
2022-09-28;16;16;29
2022-09-27;13;15;21
2022-09-26;18;18;28
2022-09-25;17;17;35
2022-09-24;13;13;21
2022-09-23;14;20;37
2022-09-22;18;18;22
2022-09-21;17;17;21
2022-09-20;9;9;14
2022-09-19;9;9;10
2022-09-18;11;11;16
2022-09-17;16;16;16
2022-09-16;16;16;19
2022-09-15;16;16;28
2022-09-14;32;34;42
2022-09-13;35;35;44
2022-09-12;30;30;35
2022-09-11;23;25;32
2022-09-10;16;16;19
2022-09-09;23;23;34
2022-09-08;16;18;27
2022-09-07;12;12;16
2022-09-06;20;20;28
2022-09-05;15;15;16
2022-09-04;23;23;30
2022-09-03;11;11;15
2022-09-02;11;11;16
2022-09-01;17;17;22
2022-08-31;14;14;16
2022-08-30;9;9;13
2022-08-29;15;15;18
2022-08-28;10;12;15
2022-08-27;13;13;16
2022-08-26;24;23;38
2022-08-25;20;22;36
2022-08-24;13;13;23
2022-08-23;18;20;24
2022-08-22;15;15;17
2022-08-21;17;17;19
2022-08-20;17;17;20
2022-08-19;16;16;21
2022-08-18;19;23;32
2022-08-17;11;11;15
2022-08-16;11;11;16
2022-08-15;15;15;19
2022-08-14;9;9;12
2022-08-13;10;10;14
2022-08-12;15;17;23
2022-08-11;14;14;18
2022-08-10;23;25;35
2022-08-09;18;18;25
2022-08-08;14;14;18
2022-08-07;14;16;23
2022-08-06;7;7;10
2022-08-05;15;15;18
2022-08-04;16;16;22
2022-08-03;9;9;13
2022-08-02;16;18;27
2022-08-01;12;12;18
2022-07-31;12;13;19
2022-07-30;13;13;19
2022-07-29;10;10;13
2022-07-28;10;12;17
2022-07-27;16;16;22
2022-07-26;19;19;28
2022-07-25;17;17;24
2022-07-24;11;11;14
2022-07-23;11;11;15
2022-07-22;12;15;20
2022-07-21;15;15;20
2022-07-20;9;9;10
2022-07-19;15;15;22
2022-07-18;13;19;25
2022-07-17;11;12;18
2022-07-16;11;13;18
2022-07-15;11;11;17
2022-07-14;10;10;12
2022-07-13;18;20;23
2022-07-12;14;14;18
2022-07-11;15;15;20
2022-07-10;14;16;21
2022-07-09;15;15;21
2022-07-08;8;10;15
2022-07-07;12;12;16
2022-07-06;14;14;22
2022-07-05;15;15;20
2022-07-04;13;13;17
2022-07-03;15;15;18
2022-07-02;15;15;23
2022-07-01;8;8;9
2022-06-30;11;11;15
2022-06-29;10;10;12
2022-06-28;7;7;8
2022-06-27;8;8;12
2022-06-26;9;9;9
2022-06-25;8;8;10
2022-06-24;12;12;16
2022-06-23;7;7;8
2022-06-22;10;10;14
2022-06-21;12;12;18
2022-06-20;7;7;12
2022-06-19;6;6;32
2022-06-18;13;13;16
2022-06-17;11;11;13
2022-06-16;9;9;10
2022-06-15;8;8;10
2022-06-14;10;10;12
2022-06-13;8;8;9
2022-06-12;8;8;10
2022-06-11;14;14;15
2022-06-10;4;4;4
2022-06-09;8;8;9
2022-06-08;7;7;9
2022-06-07;13;13;15
2022-06-06;16;16;20
2022-06-05;8;8;10
2022-06-04;4;4;4
2022-06-03;4;4;5
2022-06-02;9;9;9
2022-06-01;15;15;17
2022-05-31;7;7;8
2022-05-30;13;13;16
2022-05-29;7;7;8
2022-05-28;9;9;10
2022-05-27;7;7;9
2022-05-26;6;6;7
2022-05-25;19;19;20
2022-05-24;11;11;12
2022-05-23;18;18;20
2022-05-22;9;9;10
2022-05-21;12;12;15
2022-05-20;12;12;15
2022-05-19;14;14;15
2022-05-18;9;9;13
2022-05-17;5;5;6
2022-05-16;11;11;13
2022-05-15;10;10;13
2022-05-14;8;8;8
2022-05-13;15;15;17
2022-05-12;16;16;18
2022-05-11;7;7;7
2022-05-10;8;8;9
2022-05-09;7;7;8
2022-05-08;11;11;11
2022-05-07;16;16;19
2022-05-06;11;11;11
2022-05-05;6;6;8
2022-05-04;6;6;8
2022-05-03;15;15;15
2022-05-02;12;12;13
2022-05-01;6;6;11
2022-04-30;5;5;6
2022-04-29;8;8;8
2022-04-28;6;6;7
2022-04-27;13;13;14
2022-04-26;16;16;18
2022-04-25;12;12;13
2022-04-24;16;16;18
2022-04-23;12;12;15
2022-04-22;8;8;11
2022-04-21;8;8;9
2022-04-20;12;12;14
2022-04-19;12;12;13
2022-04-18;14;14;17
2022-04-17;12;12;14
2022-04-16;12;12;12
2022-04-15;10;10;11
2022-04-14;12;12;12
2022-04-13;8;8;8
2022-04-12;4;4;10
2022-04-11;16;16;18
2022-04-10;5;5;7
2022-04-09;12;12;14
2022-04-08;17;17;22
2022-04-07;6;6;7
2022-04-06;12;12;13
2022-04-05;12;12;12
2022-04-04;13;13;13
2022-04-03;9;9;10
2022-04-02;13;13;15
2022-04-01;12;12;17
2022-03-31;23;23;25
2022-03-30;12;12;12
2022-03-29;8;8;10
2022-03-28;12;12;17
2022-03-27;9;9;10
2022-03-26;12;12;17
2022-03-25;8;8;10
2022-03-24;10;10;11
2022-03-23;6;6;6
2022-03-22;5;5;6
2022-03-21;11;11;11
2022-03-20;11;11;14
2022-03-19;15;15;20
2022-03-18;7;7;9
2022-03-17;14;14;17
2022-03-16;12;12;12
2022-03-15;20;20;22
2022-03-14;8;8;10
2022-03-13;12;12;13
2022-03-12;11;11;12
2022-03-11;14;14;19
2022-03-10;12;12;17
2022-03-09;14;14;19
2022-03-08;9;9;9
2022-03-07;13;13;15
2022-03-06;9;9;10
2022-03-05;9;10;16
2022-03-04;10;10;11
2022-03-03;10;10;11
2022-03-02;11;11;14
2022-03-01;9;9;9
2022-02-28;9;9;13
2022-02-27;19;19;29
2022-02-26;12;12;23
2022-02-25;13;13;15
2022-02-24;15;15;23
2022-02-23;10;10;10
2022-02-22;11;13;15
2022-02-21;8;8;9
2022-02-20;14;14;16
2022-02-19;13;13;15
2022-02-18;13;13;15
2022-02-17;12;12;13
2022-02-16;10;10;10
2022-02-15;17;17;19
2022-02-14;15;15;19
2022-02-13;12;12;13
2022-02-12;16;16;24
2022-02-11;18;18;21
2022-02-10;16;16;20
2022-02-09;19;19;21
2022-02-08;13;13;19
2022-02-07;11;11;14
2022-02-06;13;13;19
2022-02-05;11;12;17
2022-02-04;17;17;21
2022-02-03;15;15;19
2022-02-02;16;16;17
2022-02-01;12;12;12
2022-01-31;15;15;16
2022-01-30;18;18;24
2022-01-29;21;21;22
2022-01-28;19;19;21
2022-01-27;20;20;32
2022-01-26;15;15;16
2022-01-25;14;14;15
2022-01-24;14;14;16
2022-01-23;17;17;20
2022-01-22;18;18;21
2022-01-21;9;9;14
2022-01-20;15;15;17
2022-01-19;21;21;24
2022-01-18;13;13;14
2022-01-17;14;14;19
2022-01-16;8;8;14
2022-01-15;9;9;9
2022-01-14;14;14;18
2022-01-13;14;14;16
2022-01-12;14;14;19
2022-01-11;12;12;14
2022-01-10;16;16;17
2022-01-09;9;9;11
2022-01-08;18;18;22
2022-01-07;16;16;19
2022-01-06;9;9;9
2022-01-05;15;15;17
2022-01-04;14;14;17
2022-01-03;14;14;16
2022-01-02;8;8;10
2022-01-01;18;18;21
2021-12-31;16;16;20
2021-12-30;12;12;12
2021-12-29;11;11;11
2021-12-28;16;16;17
2021-12-27;5;5;7
2021-12-26;19;19;20
2021-12-25;9;9;10
2021-12-24;13;13;14
2021-12-23;17;17;21
2021-12-22;16;16;19
2021-12-21;14;15;16
2021-12-20;13;13;13
2021-12-19;10;10;12
2021-12-18;18;18;20
2021-12-17;13;13;15
2021-12-16;14;14;16
2021-12-15;18;18;19
2021-12-14;14;14;14
2021-12-13;10;10;12
2021-12-12;16;16;17
2021-12-11;14;14;18
2021-12-10;15;15;18
2021-12-09;10;10;23
2021-12-08;12;12;15
2021-12-07;15;15;17
2021-12-06;7;7;8
2021-12-05;9;9;9
2021-12-04;4;4;5
2021-12-03;9;9;10
2021-12-02;7;7;8
2021-12-01;9;9;11
2021-11-30;8;8;9
2021-11-29;16;16;21
2021-11-28;12;12;13
2021-11-27;11;11;14
2021-11-26;11;11;15
2021-11-25;11;11;16
2021-11-24;9;9;13
2021-11-23;8;8;10
2021-11-22;10;10;15
2021-11-21;12;13;15
2021-11-20;11;10;15
2021-11-19;14;14;17
2021-11-18;17;18;22
2021-11-17;17;17;23
2021-11-16;9;9;9
2021-11-15;15;15;19
2021-11-14;12;12;13
2021-11-13;5;5;5
2021-11-12;7;7;26
2021-11-11;14;13;22
2021-11-10;11;11;13
2021-11-09;19;20;34
2021-11-08;17;17;56
2021-11-07;10;10;11
2021-11-06;12;12;18
2021-11-05;20;21;27
2021-11-04;12;12;13
2021-11-03;15;14;18
2021-11-02;10;10;11
2021-11-01;11;11;13
2021-10-31;16;16;22
2021-10-30;6;6;8
2021-10-29;7;7;7
2021-10-28;13;13;15
2021-10-27;9;9;9
2021-10-26;9;9;11
2021-10-25;20;19;26
2021-10-24;5;5;6
2021-10-23;10;10;10
2021-10-22;15;16;20
2021-10-21;12;12;13
2021-10-20;9;9;11
2021-10-19;17;18;25
2021-10-18;11;11;11
2021-10-17;11;11;15
2021-10-16;13;13;15
2021-10-15;8;8;10
2021-10-14;11;10;13
2021-10-13;7;7;7
2021-10-12;11;9;14
2021-10-11;8;8;9
2021-10-10;4;4;5
2021-10-09;7;7;9
2021-10-08;11;11;20
2021-10-07;5;5;5
2021-10-06;8;8;8
2021-10-05;9;8;9
2021-10-04;6;6;7
2021-10-03;9;9;9
2021-10-02;9;9;14
2021-10-01;9;9;10
2021-09-30;4;4;4
2021-09-29;15;15;22
2021-09-28;18;18;18
2021-09-27;10;10;12
2021-09-26;13;13;15
2021-09-25;10;10;10
2021-09-24;13;13;16
2021-09-23;18;18;21
2021-09-22;14;14;16
2021-09-21;8;8;8
2021-09-20;14;14;15
2021-09-19;9;9;9
2021-09-18;7;7;11
2021-09-17;11;11;12
2021-09-16;12;12;12
2021-09-15;7;7;11
2021-09-14;6;6;20
2021-09-13;9;9;26
2021-09-12;6;6;7
2021-09-11;8;8;8
2021-09-10;8;8;9
2021-09-09;8;8;9
2021-09-08;7;7;9
2021-09-07;11;11;15
2021-09-06;18;18;20
2021-09-05;13;13;15
2021-09-04;9;9;9
2021-09-03;6;6;6
2021-09-02;14;15;21
2021-09-01;13;13;14
2021-08-31;15;15;16
2021-08-30;11;11;11
2021-08-29;8;8;9
2021-08-28;6;6;6
2021-08-27;8;8;8
2021-08-26;8;8;27
2021-08-25;10;9;12
2021-08-24;6;6;7
2021-08-23;3;3;3
2021-08-22;6;6;6
2021-08-21;5;5;6
2021-08-20;10;10;12
2021-08-19;13;13;13
2021-08-18;18;18;23
2021-08-17;9;9;10
2021-08-16;9;9;9
2021-08-15;5;5;5
2021-08-14;6;6;12
2021-08-13;12;12;12
2021-08-12;14;14;15
2021-08-11;16;16;25
2021-08-10;7;7;7
2021-08-09;11;11;11
2021-08-08;5;5;5
2021-08-07;7;7;8
2021-08-06;6;6;6
2021-08-05;6;6;7
2021-08-04;10;10;11
2021-08-03;6;6;6
2021-08-02;9;9;21
2021-08-01;8;8;8
2021-07-31;6;6;8
2021-07-30;7;7;9
2021-07-29;10;10;11
2021-07-28;9;9;13
2021-07-27;5;5;5
2021-07-26;11;11;13
2021-07-25;10;10;12
2021-07-24;7;7;7
2021-07-23;9;9;9
2021-07-22;9;9;10
2021-07-21;12;12;13
2021-07-20;5;5;10
2021-07-19;5;5;5
2021-07-18;5;5;5
2021-07-17;8;8;12
2021-07-16;6;6;9
2021-07-15;6;6;7
2021-07-14;10;10;11
2021-07-13;6;6;11
2021-07-12;11;11;12
2021-07-11;6;6;6
2021-07-10;10;10;10
2021-07-09;5;5;5
2021-07-08;8;8;8
2021-07-07;10;10;10
2021-07-06;11;11;11
2021-07-05;9;9;9
2021-07-04;14;14;14
2021-07-03;4;4;4
2021-07-02;8;8;9
2021-07-01;7;7;7
2021-06-30;8;8;9
2021-06-29;8;8;8
2021-06-28;7;7;9
2021-06-27;12;12;14
2021-06-26;8;8;16
2021-06-05;1;1;1
2021-06-02;1;1;3
2021-05-31;1;1;2
2021-05-29;1;1;3
2021-05-23;1;1;1
2021-05-22;1;1;2
2021-05-17;1;1;1
2021-05-16;2;2;8
2021-05-12;6;6;6
2021-05-11;9;9;10
2021-05-10;11;11;11
2021-05-09;6;6;7
2021-05-08;8;8;8
2021-05-07;19;19;22
2021-05-06;8;8;8
2021-05-05;6;6;7
2021-05-04;12;12;12
2021-05-03;3;3;5
2021-05-02;7;7;7
2021-05-01;11;11;13
2021-04-30;13;13;14
2021-04-29;7;7;7
2021-04-28;9;9;10
2021-04-27;12;12;13
2021-04-26;17;17;19
2021-04-25;8;8;8
2021-04-24;9;9;10
2021-04-23;13;13;15
2021-04-22;14;14;15
2021-04-21;15;15;16
2021-04-20;10;10;12
2021-04-19;16;16;16
2021-04-18;10;10;10
2021-04-17;10;10;12
2021-04-16;4;4;4
2021-04-15;7;7;7
2021-04-14;7;7;7
2021-04-13;14;14;15
2021-04-12;10;10;11
2021-04-11;6;6;6
2021-04-10;9;9;9
2021-04-09;4;4;4
2021-04-08;13;13;14
2021-04-07;11;11;11
2021-04-06;15;15;17
2021-04-05;13;13;13
2021-04-04;14;14;14
2021-04-03;11;11;12
2021-04-02;10;10;10
2021-04-01;11;11;12
2021-03-31;13;13;14
2021-03-30;14;14;15
2021-03-29;11;11;11
2021-03-28;11;11;12
2021-03-27;3;3;3
2021-03-26;9;9;11
2021-03-25;10;10;10
2021-03-24;12;12;13
2021-03-23;6;6;9
2021-03-22;10;10;12
2021-03-21;13;13;14
