﻿Дата;Хосты;Посетители;Хиты
2024-05-02;96;96;96
2024-05-01;90;90;91
2024-04-30;88;88;90
2024-04-29;86;86;88
2024-04-28;75;75;75
2024-04-27;76;76;77
2024-04-26;81;81;81
2024-04-25;101;101;101
2024-04-24;87;87;88
2024-04-23;91;91;92
2024-04-22;101;101;101
2024-04-21;92;92;94
2024-04-20;89;89;89
2024-04-19;72;72;72
2024-04-18;67;67;67
2024-04-17;75;75;75
2024-04-16;95;95;97
2024-04-15;117;117;118
2024-04-14;110;110;113
2024-04-13;106;106;106
2024-04-12;97;97;99
2024-04-11;110;110;110
2024-04-10;98;98;99
2024-04-09;90;90;90
2024-04-08;79;79;81
2024-04-07;79;79;81
2024-04-06;99;100;100
2024-04-05;88;88;90
2024-04-04;76;76;79
2024-04-03;71;71;71
2024-04-02;78;78;78
2024-04-01;76;76;77
2024-03-31;88;88;88
2024-03-30;105;105;106
2024-03-29;119;119;119
2024-03-28;113;113;115
2024-03-27;120;120;121
2024-03-26;111;111;111
2024-03-25;70;70;70
2024-03-24;50;50;51
2024-03-23;46;46;46
2024-03-22;47;47;47
2024-03-21;18;18;19
2024-03-20;45;45;45
2024-03-19;59;59;60
2024-03-18;61;61;61
2024-03-17;58;58;58
2024-03-16;49;49;50
2024-03-15;52;52;52
2024-03-14;21;21;21
2024-03-13;7;7;7
2024-03-12;6;6;6
2024-03-11;9;9;9
2024-03-10;11;11;12
2024-03-09;10;10;10
2024-03-08;7;7;7
2024-03-07;8;8;8
2024-03-06;8;8;8
2024-03-05;12;13;13
2024-03-04;10;10;10
2024-03-03;9;9;10
2024-03-02;9;9;9
2024-03-01;10;10;10
2024-02-29;9;9;10
2024-02-28;14;14;14
2024-02-27;6;6;6
2024-02-26;10;10;10
2024-02-25;5;5;5
2024-02-24;4;4;4
2024-02-23;5;5;5
2024-02-22;8;8;8
2024-02-21;4;4;4
2024-02-20;9;9;9
2024-02-19;9;9;9
2024-02-18;8;8;8
2024-02-17;6;6;6
2024-02-16;5;5;5
2024-02-15;6;6;6
2024-02-14;4;4;4
2024-02-13;10;10;11
2024-02-12;12;12;12
2024-02-11;8;8;8
2024-02-10;4;4;4
2024-02-09;6;6;6
2024-02-08;5;5;5
2024-02-07;8;8;8
2024-02-06;12;12;12
2024-02-05;7;7;7
2024-02-04;12;12;12
2024-02-03;5;5;5
2024-02-02;10;10;10
2024-02-01;10;10;10
2024-01-31;9;9;9
2024-01-30;5;5;5
2024-01-29;9;9;9
2024-01-28;12;12;12
2024-01-27;14;14;14
2024-01-26;39;39;39
2024-01-25;24;24;24
2024-01-24;7;7;8
2024-01-23;3;3;3
2024-01-22;3;3;3
2024-01-21;7;7;7
2024-01-20;10;10;10
2024-01-19;4;4;5
2024-01-18;8;8;8
2024-01-17;10;10;10
2024-01-16;8;8;17
2024-01-15;16;16;16
2024-01-14;11;11;11
2024-01-13;15;15;15
2024-01-12;10;10;10
2024-01-11;14;14;14
2024-01-10;5;5;5
2024-01-09;6;6;6
2024-01-08;4;4;4
2024-01-07;7;7;7
2024-01-06;5;5;5
2024-01-05;9;9;9
2024-01-04;5;5;15
2024-01-03;5;5;5
2024-01-02;6;6;6
2024-01-01;4;4;4
2023-12-31;2;2;2
2023-12-30;9;9;9
2023-12-29;4;4;4
2023-12-28;7;7;7
2023-12-27;10;10;10
2023-12-26;5;5;5
2023-12-25;4;4;4
2023-12-24;4;4;4
2023-12-23;9;9;9
2023-12-22;8;8;8
2023-12-21;7;7;7
2023-12-20;5;5;5
2023-12-19;11;11;11
2023-12-18;13;13;14
2023-12-17;9;9;9
2023-12-16;4;4;4
2023-12-15;4;4;4
2023-12-14;10;10;10
2023-12-13;6;6;6
2023-12-12;6;6;11
2023-12-11;8;8;8
2023-12-10;6;6;6
2023-12-09;7;7;7
2023-12-08;9;9;10
2023-12-07;6;6;6
2023-12-06;11;11;11
2023-11-21;40;40;45
2023-11-20;111;111;111
2023-11-19;115;115;121
2023-11-18;111;111;114
2023-11-17;119;125;157
2023-11-16;104;104;116
2023-11-15;122;122;123
2023-11-14;118;118;149
2023-11-13;48;48;49
2023-10-17;1;1;1
2023-08-20;1;1;1
2023-07-29;1;1;1
2023-07-24;1;1;1
2023-07-22;1;1;1
2023-07-21;3;3;3
2023-07-19;5;5;5
2023-07-18;12;12;19
2023-07-17;11;11;11
2023-07-16;8;8;8
2023-07-15;9;9;9
2023-07-14;15;15;16
2023-07-13;11;11;11
2023-07-12;14;14;17
2023-07-11;6;6;10
2023-07-10;7;7;16
2023-07-09;10;9;18
2023-07-08;11;11;13
2023-07-07;11;11;12
2023-07-06;8;8;14
2023-07-05;9;9;9
2023-07-04;15;15;16
2023-07-03;7;7;19
2023-07-02;4;4;7
2023-07-01;10;10;18
2023-06-30;12;12;15
2023-06-29;13;13;14
2023-06-28;11;11;11
2023-06-27;7;7;14
2023-06-26;11;11;16
2023-06-25;7;7;9
2023-06-24;14;14;17
2023-06-23;12;12;14
2023-06-22;5;5;5
2023-06-21;14;14;14
2023-06-20;6;6;7
2023-06-19;15;14;18
2023-06-18;10;10;10
2023-06-17;8;8;10
2023-06-16;6;6;10
2023-06-15;15;15;19
2023-06-14;7;7;14
2023-06-13;8;8;15
2023-06-12;7;7;11
2023-06-11;6;6;15
2023-06-10;3;3;17
2023-06-09;8;7;9
2023-06-08;11;11;11
2023-06-07;8;8;9
2023-06-06;92;92;94
2023-06-05;7;8;20
2023-06-04;9;9;9
2023-06-03;6;6;21
2023-06-02;13;13;14
2023-06-01;15;15;15
2023-05-31;15;15;15
2023-05-30;13;13;14
2023-05-29;13;13;13
2023-05-28;5;5;16
2023-05-27;11;11;12
2023-05-26;13;13;14
2023-05-25;41;41;41
2023-05-24;27;27;29
2023-05-23;10;10;10
2023-05-22;21;21;22
2023-05-21;10;10;10
2023-05-20;7;7;7
2023-05-19;17;17;18
2023-05-18;23;23;45
2023-05-17;14;14;14
2023-05-16;14;14;20
2023-05-15;4;4;5
2023-05-14;4;4;13
2023-05-13;3;3;4
2023-05-12;6;6;7
2023-05-11;8;8;8
2023-05-10;6;6;6
2023-05-09;10;10;10
2023-05-08;4;4;5
2023-05-07;3;3;3
2023-05-06;5;5;6
2023-05-05;5;5;5
2023-05-04;13;13;15
2023-05-03;13;13;28
2023-05-02;15;15;17
2023-05-01;17;17;19
2023-04-30;9;9;11
2023-04-29;15;15;16
2023-04-28;15;15;15
2023-04-27;14;14;14
2023-04-26;6;6;6
2023-04-25;7;7;7
2023-04-24;16;16;17
2023-04-23;7;7;8
2023-04-22;6;6;7
2023-04-21;20;20;21
2023-04-20;15;14;19
2023-04-19;8;8;8
2023-04-18;13;13;16
2023-04-17;13;13;15
2023-04-16;17;17;17
2023-04-15;7;7;7
2023-04-14;18;18;23
2023-04-13;10;10;15
2023-04-12;9;9;13
2023-04-11;15;15;15
2023-04-10;14;14;15
2023-04-09;10;10;10
2023-04-08;7;7;7
2023-04-07;16;16;19
2023-04-06;9;9;12
2023-04-05;22;22;27
2023-04-04;5;5;5
2023-04-03;14;14;18
2023-04-02;17;17;19
2023-04-01;5;5;6
2023-03-31;16;16;32
2023-03-30;13;13;13
2023-03-29;17;17;20
2023-03-28;7;7;8
2023-03-27;15;15;16
2023-03-26;10;10;11
2023-03-25;13;13;16
2023-03-24;15;15;16
2023-03-23;15;15;16
2023-03-22;19;19;22
2023-03-21;13;13;20
2023-03-20;24;24;26
2023-03-19;10;10;12
2023-03-18;14;14;16
2023-03-17;14;14;19
2023-03-16;27;27;29
2023-03-15;16;16;16
2023-03-14;13;13;15
2023-03-13;8;8;22
2023-03-12;12;12;12
2023-03-11;14;14;17
2023-03-10;20;21;28
2023-03-09;14;14;23
2023-03-08;18;18;20
2023-03-07;17;17;21
2023-03-06;7;7;11
2023-03-05;16;16;21
2023-03-04;18;18;21
2023-03-03;17;17;32
2023-03-02;17;17;22
2023-03-01;11;11;11
2023-02-28;16;16;17
2023-02-27;4;4;7
2023-02-26;6;6;20
2023-02-25;3;3;4
2023-02-24;5;5;11
2023-02-23;2;2;3
2023-02-22;12;12;12
2023-02-21;11;11;11
2023-02-20;9;9;11
2023-02-19;6;6;6
2023-02-18;8;8;13
2023-02-17;10;10;21
2023-02-16;7;7;10
2023-02-15;6;6;8
2023-02-14;5;5;32
2023-02-13;8;8;11
2023-02-12;8;8;37
2023-02-11;10;10;29
2023-02-10;9;9;12
2023-02-09;8;8;8
2023-02-08;5;5;6
2023-02-07;18;16;42
2023-02-06;16;16;24
2023-02-05;7;7;8
2023-02-04;9;9;13
2023-02-03;9;9;9
2023-02-02;8;8;8
2023-02-01;16;16;21
2023-01-31;14;14;15
2023-01-30;14;14;17
2023-01-29;15;15;29
2023-01-28;18;18;24
2023-01-27;14;14;20
2023-01-26;24;24;28
2023-01-25;10;10;12
2023-01-24;3;3;3
2023-01-23;11;11;31
2023-01-22;4;4;4
2023-01-21;9;9;10
2023-01-20;11;11;34
2023-01-19;22;22;40
2023-01-18;16;16;18
2023-01-17;11;11;34
2023-01-16;9;9;30
2023-01-15;13;13;17
2023-01-14;17;17;23
2023-01-13;9;9;17
2023-01-12;12;12;85
2023-01-11;18;18;28
2023-01-10;16;16;38
2023-01-09;9;9;9
2023-01-08;23;23;25
2023-01-07;3;3;3
2023-01-06;8;8;14
2023-01-05;21;20;73
2023-01-04;21;21;22
2023-01-03;11;10;16
2023-01-02;8;8;10
2023-01-01;11;11;16
2022-12-31;19;19;24
2022-12-30;11;11;12
2022-12-29;20;20;24
2022-12-28;11;11;11
2022-12-27;10;10;17
2022-12-26;5;5;5
2022-12-25;11;11;12
2022-12-24;18;18;19
2022-12-23;16;16;28
2022-12-22;19;19;19
2022-12-21;21;21;23
2022-12-20;23;23;43
2022-12-19;18;18;59
2022-12-18;14;14;14
2022-12-17;12;11;16
2022-12-16;21;21;25
2022-12-15;24;24;29
2022-12-14;20;20;21
2022-12-13;26;26;34
2022-12-12;11;11;13
2022-12-11;12;12;36
2022-12-10;17;17;19
2022-12-09;16;16;42
2022-12-08;21;21;31
2022-12-07;11;11;12
2022-12-06;10;10;19
2022-12-05;12;12;27
2022-12-04;1;1;1
2022-12-03;4;4;8
2022-12-01;6;6;6
2022-11-30;5;5;18
2022-11-29;6;6;10
2022-11-28;8;9;12
2022-11-27;7;7;11
2022-11-26;8;8;10
2022-11-25;10;10;14
2022-11-24;7;7;12
2022-11-23;5;5;7
2022-11-22;14;14;20
2022-11-21;13;13;65
2022-11-20;8;9;11
2022-11-19;7;7;9
2022-11-18;13;13;13
2022-11-17;6;6;6
2022-11-16;7;7;8
2022-11-15;6;6;8
2022-11-14;7;7;18
2022-11-13;8;8;8
2022-11-12;18;18;29
2022-11-11;14;14;14
2022-11-10;18;18;24
2022-11-09;7;7;8
2022-11-08;6;6;8
2022-11-07;8;8;10
2022-11-06;9;9;13
2022-11-05;18;18;21
2022-11-04;14;14;17
2022-11-03;4;4;7
2022-11-02;9;9;18
2022-11-01;9;9;28
2022-10-31;6;6;8
2022-10-30;4;4;6
2022-10-29;8;8;14
2022-10-28;5;5;7
2022-10-27;4;4;6
2022-10-26;9;9;13
2022-10-25;9;9;11
2022-10-24;10;10;11
2022-10-23;6;6;12
2022-10-22;5;5;8
2022-10-21;10;10;17
2022-10-20;5;5;5
2022-10-19;13;13;17
2022-10-18;12;12;17
2022-10-17;14;14;58
2022-10-16;8;8;9
2022-10-15;8;8;14
2022-10-14;12;12;12
2022-10-13;12;12;19
2022-10-12;12;12;16
2022-10-11;5;5;5
2022-10-10;5;5;6
2022-10-09;6;6;10
2022-10-08;4;4;4
2022-10-07;11;11;17
2022-10-06;4;4;4
2022-10-05;5;5;5
2022-10-04;3;3;10
2022-10-03;5;5;6
2022-10-02;10;10;11
2022-10-01;4;4;4
2022-09-30;11;11;31
2022-09-29;11;11;13
2022-09-28;15;15;66
2022-09-27;8;8;9
2022-09-26;8;8;21
2022-09-25;14;14;19
2022-09-24;16;16;24
2022-09-23;26;26;27
2022-09-22;28;28;33
2022-09-21;4;4;4
2022-09-20;6;6;6
2022-09-19;5;5;7
2022-09-18;5;5;14
2022-09-17;8;8;9
2022-09-16;31;31;35
2022-09-15;40;40;46
2022-09-14;14;14;17
2022-09-13;5;5;6
2022-09-12;7;7;9
2022-09-11;5;5;5
2022-09-10;4;4;5
2022-09-09;5;5;5
2022-09-08;12;12;22
2022-09-07;28;28;28
2022-09-06;2;2;3
2022-09-05;5;5;22
2022-09-04;11;11;15
2022-09-03;10;10;22
2022-09-02;12;12;21
2022-09-01;9;9;9
2022-08-31;10;10;12
2022-08-30;51;51;62
2022-08-29;8;7;10
2022-08-28;8;8;8
2022-08-27;15;14;44
2022-08-26;5;5;5
2022-08-25;3;3;4
2022-08-24;5;5;6
2022-08-23;13;13;13
2022-08-22;5;5;5
2022-08-21;9;9;9
2022-08-20;4;4;17
2022-08-19;10;10;16
2022-08-18;9;9;10
2022-08-17;13;13;17
2022-08-16;13;13;13
2022-08-15;2;2;2
2022-07-18;1;1;1
2022-07-07;1;1;1
2022-06-21;4;4;5
2022-06-20;7;7;18
2022-06-19;28;28;31
2022-06-18;41;41;45
2022-06-17;49;49;52
2022-06-16;39;39;46
2022-06-15;35;35;38
2022-06-14;44;44;53
2022-06-13;48;48;62
2022-06-12;44;44;61
2022-06-11;46;46;54
2022-06-10;47;47;50
2022-06-09;42;42;52
2022-06-08;40;40;49
2022-06-07;34;34;39
2022-06-06;43;43;66
2022-06-05;27;27;31
2022-06-04;13;13;14
2022-06-03;10;10;34
2022-06-02;9;9;18
2022-06-01;12;12;22
2022-05-31;13;13;20
2022-05-30;15;16;32
2022-05-29;13;13;32
2022-05-28;8;8;8
2022-05-27;5;5;10
2022-05-26;7;7;18
2022-05-25;8;8;21
2022-05-24;12;12;36
2022-05-23;9;9;9
2022-05-22;9;9;11
2022-05-21;8;8;9
2022-05-20;9;9;15
2022-05-19;6;6;11
2022-05-18;9;9;15
2022-05-17;12;12;22
2022-05-16;13;13;13
2022-05-15;20;20;21
2022-05-14;22;22;24
2022-05-13;5;5;8
2022-05-12;6;6;7
2022-05-11;14;14;33
2022-05-10;7;7;8
2022-05-09;4;4;10
2022-05-08;11;11;11
2022-05-07;8;8;9
2022-05-06;7;7;7
2022-05-05;5;5;11
2022-05-04;14;14;14
2022-05-03;4;4;9
2022-05-02;2;2;3
2022-05-01;5;5;6
2022-04-30;5;5;6
2022-04-29;8;8;19
2022-04-28;4;4;17
2022-04-27;9;9;39
2022-04-26;11;11;14
2022-04-25;4;4;4
2022-04-24;5;5;6
2022-04-23;6;6;10
2022-04-22;7;7;8
2022-04-21;7;7;8
2022-04-20;11;11;18
2022-04-19;3;3;3
2022-04-18;9;9;10
2022-04-17;9;9;34
2022-04-16;7;6;24
2022-04-15;9;9;9
2022-04-14;7;7;19
2022-04-13;8;8;95
2022-04-12;6;6;16
2022-04-11;4;4;39
2022-04-10;7;7;21
2022-04-09;9;8;44
2022-04-08;7;7;7
2022-04-07;7;7;7
2022-04-06;3;3;6
2022-04-05;7;7;8
2022-04-04;6;6;20
2022-04-03;3;3;8
2022-04-02;7;7;17
2022-04-01;6;6;7
2022-03-31;3;3;3
2022-03-30;9;9;29
2022-03-29;4;4;4
2022-03-28;6;6;8
2022-03-27;10;10;15
2022-03-26;8;8;25
2022-03-25;5;5;10
2022-03-24;9;9;15
2022-03-23;9;9;21
2022-03-22;1;1;2
2022-03-21;5;5;5
2022-03-20;8;8;23
2022-03-19;5;5;11
2022-03-18;6;6;15
2022-03-17;8;8;15
2022-03-16;11;10;53
2022-03-15;9;9;10
2022-03-14;4;4;13
2022-03-13;7;7;23
2022-03-12;5;5;7
2022-03-11;7;7;16
2022-03-10;9;9;10
2022-03-09;2;2;6
2022-03-08;5;5;16
2022-03-07;12;12;36
2022-03-06;9;9;16
2022-03-05;6;6;7
2022-03-04;3;3;6
2022-03-03;13;13;30
2022-03-02;3;3;5
2022-03-01;2;2;11
2022-02-28;5;5;9
2022-02-27;9;9;11
2022-02-26;5;5;7
2022-02-25;6;7;7
2022-02-24;7;7;26
2022-02-23;5;5;22
2022-02-22;6;6;14
2022-02-21;8;8;18
2022-02-20;10;10;25
2022-02-19;5;5;5
2022-02-18;7;7;35
2022-02-17;4;4;6
2022-02-16;10;10;18
2022-02-15;10;10;26
2022-02-14;10;10;13
2022-02-13;12;12;13
2022-02-12;6;6;9
2022-02-11;4;4;8
2022-02-10;6;6;6
2022-02-09;12;12;14
2022-02-08;9;9;14
2022-02-07;8;8;12
2022-02-06;16;16;26
2022-02-05;8;8;11
2022-02-04;13;13;32
2022-02-03;6;6;17
2022-02-02;15;15;18
2022-02-01;12;12;22
2022-01-31;11;11;37
2022-01-30;9;9;20
2022-01-29;11;11;31
2022-01-28;6;6;19
2022-01-27;8;8;20
2022-01-26;4;4;4
2022-01-25;13;13;29
2022-01-24;11;11;14
2022-01-23;16;16;19
2022-01-22;8;8;18
2022-01-21;10;10;18
2022-01-20;5;5;21
2022-01-19;5;5;5
2022-01-18;4;4;9
2022-01-17;8;8;9
2022-01-16;8;8;15
2022-01-15;7;6;24
2022-01-14;4;4;14
2022-01-13;9;9;19
2022-01-12;7;7;8
2022-01-11;7;7;18
2022-01-10;10;10;33
2022-01-09;9;9;30
2022-01-08;6;6;9
2022-01-07;10;10;68
2022-01-06;9;9;23
2022-01-05;16;16;144
2022-01-04;11;11;86
2022-01-03;12;12;17
2022-01-02;8;8;30
2022-01-01;6;6;6
2021-12-31;6;6;7
2021-12-30;7;7;14
2021-12-29;8;8;10
2021-12-28;6;6;6
2021-12-27;9;9;14
2021-12-26;9;9;19
2021-12-25;17;17;30
2021-12-24;16;16;59
2021-12-23;7;7;15
2021-12-22;5;5;6
2021-12-21;3;3;3
2021-12-20;7;7;15
2021-12-19;14;14;46
2021-12-18;11;13;57
2021-12-17;5;5;12
2021-12-16;8;8;16
2021-12-15;7;7;12
2021-12-14;15;15;34
2021-12-13;8;8;9
2021-12-12;13;13;46
2021-12-11;8;8;24
2021-12-10;11;11;31
2021-12-09;16;17;37
2021-12-08;12;12;13
2021-12-07;17;17;22
2021-12-06;11;11;26
2021-12-05;15;15;39
2021-12-04;11;11;55
2021-12-03;10;10;17
2021-12-02;13;13;22
2021-12-01;13;13;21
2021-11-30;15;15;38
2021-11-29;15;15;20
2021-11-28;10;10;11
2021-11-27;12;12;23
2021-11-26;11;11;12
2021-11-25;12;12;17
2021-11-24;20;20;54
2021-11-23;11;11;16
2021-11-22;15;15;41
2021-11-21;15;15;28
2021-11-20;15;15;39
2021-11-19;8;8;38
2021-11-18;7;7;8
2021-11-17;8;8;70
2021-11-16;8;8;18
2021-11-15;10;10;20
2021-11-14;20;20;38
2021-11-13;8;8;148
2021-11-12;6;6;12
2021-11-11;12;12;70
2021-11-10;13;13;54
2021-11-09;13;13;29
2021-11-08;11;11;19
2021-11-07;8;8;11
2021-11-06;11;11;15
2021-11-05;7;7;14
2021-11-04;12;12;32
2021-11-03;9;9;13
2021-11-02;12;13;33
2021-11-01;17;17;54
2021-10-31;16;16;31
2021-10-30;8;8;22
2021-10-29;8;8;18
2021-10-28;6;6;6
2021-10-27;10;10;33
2021-10-26;6;6;7
2021-10-25;10;10;27
2021-10-24;7;7;17
2021-10-23;11;12;46
2021-10-22;4;4;14
2021-10-21;12;12;29
2021-10-20;5;5;31
2021-10-19;8;8;19
2021-10-18;5;5;11
2021-10-17;10;10;24
2021-10-16;6;6;20
2021-10-15;5;5;9
2021-10-14;9;9;12
2021-10-13;11;11;110
2021-10-12;34;34;72
2021-10-11;18;18;69
2021-10-10;11;11;18
2021-10-09;8;8;11
2021-10-08;37;38;99
2021-10-07;45;45;87
2021-10-06;19;19;52
2021-10-05;16;16;53
2021-10-04;12;11;30
2021-10-03;16;16;40
2021-10-02;10;10;24
2021-10-01;12;12;27
2021-09-30;11;11;28
2021-09-29;13;13;21
2021-09-28;43;43;119
2021-09-27;41;40;78
2021-09-26;27;27;92
2021-09-25;14;14;24
2021-09-24;11;11;11
2021-09-23;11;11;24
2021-09-22;20;21;52
2021-09-21;12;12;16
2021-09-20;11;11;22
2021-09-19;8;8;12
2021-09-18;11;11;25
2021-09-17;8;8;12
2021-09-16;7;7;60
2021-09-15;13;13;66
2021-09-14;13;13;23
2021-09-13;14;14;44
2021-09-12;5;5;21
2021-09-11;11;11;28
2021-09-10;12;12;62
2021-09-09;7;7;17
2021-09-08;9;9;71
2021-09-07;14;14;84
2021-09-06;11;11;89
2021-09-05;9;9;58
2021-09-04;16;16;160
2021-09-03;14;14;168
2021-09-02;16;16;143
2021-09-01;16;16;207
2021-08-31;11;11;79
2021-08-30;14;14;63
2021-08-29;10;10;89
2021-08-28;15;15;105
2021-08-27;10;11;103
2021-08-26;13;13;57
2021-08-25;9;9;46
2021-08-24;9;9;75
2021-08-23;19;18;130
2021-08-22;13;13;246
2021-08-21;6;6;58
2021-08-20;9;9;92
2021-08-19;13;13;76
2021-08-18;10;10;64
2021-08-17;8;8;72
2021-08-16;11;11;59
2021-08-15;7;7;66
2021-08-14;10;10;79
2021-08-13;11;11;20
2021-08-12;11;10;30
2021-08-11;9;9;23
2021-08-10;10;11;36
2021-08-09;15;15;76
2021-08-08;4;4;14
2021-08-07;8;8;36
2021-08-06;8;8;12
2021-08-05;11;11;31
2021-08-04;13;13;34
2021-08-03;10;10;24
2021-08-02;6;6;21
2021-08-01;9;9;43
2021-07-31;6;6;19
2021-07-30;14;14;140
2021-07-29;4;4;7
2021-07-18;1;1;1
2021-07-16;1;1;1
2021-07-12;1;1;1
2021-07-09;1;1;1
2021-06-18;1;1;1
2021-06-17;10;11;75
2021-06-16;14;17;109
2021-06-15;19;19;207
2021-06-14;14;14;126
2021-06-13;11;11;92
2021-06-12;9;10;25
2021-06-11;18;22;287
2021-06-10;12;13;137
2021-06-09;11;13;119
2021-06-08;14;15;73
2021-06-07;20;20;134
2021-06-06;44;44;231
2021-06-05;26;32;116
2021-06-04;14;15;75
2021-06-03;16;22;98
2021-06-02;16;17;217
2021-06-01;10;10;451
2021-05-31;8;11;364
2021-05-30;13;13;397
2021-05-29;9;9;368
2021-05-28;15;15;358
2021-05-27;17;17;440
2021-05-26;11;11;207
2021-05-25;10;10;95
2021-05-24;18;18;96
2021-05-23;14;14;86
2021-05-22;5;5;100
2021-05-21;10;10;54
2021-05-20;13;17;54
2021-05-19;7;11;25
2021-05-18;5;6;23
2021-05-17;12;14;44
2021-05-16;13;19;45
2021-05-15;11;12;61
2021-05-14;8;10;120
2021-05-13;14;14;213
2021-05-12;16;17;114
2021-05-11;16;20;158
2021-05-10;19;19;96
2021-05-09;12;12;68
2021-05-08;10;10;186
2021-05-07;13;13;199
2021-05-06;17;17;119
2021-05-05;8;9;65
2021-05-04;14;14;50
2021-05-03;12;12;43
2021-05-02;6;6;36
2021-05-01;9;9;33
2021-04-30;21;21;173
2021-04-29;11;11;153
2021-04-28;23;35;371
2021-04-27;17;99;578
2021-04-26;16;16;536
2021-04-25;11;11;275
2021-04-24;13;13;58
2021-04-23;9;9;91
2021-04-22;20;20;92
2021-04-21;9;9;92
2021-04-20;18;20;133
2021-04-19;10;11;215
2021-04-18;10;10;54
2021-04-17;12;56;146
2021-04-16;16;99;158
2021-04-15;18;109;301
2021-04-14;15;101;353
2021-04-13;10;90;504
2021-04-12;12;64;560
2021-04-11;14;14;725
2021-04-10;11;11;411
2021-04-09;13;13;138
2021-04-08;15;15;156
2021-04-07;14;14;112
2021-04-06;11;11;146
2021-04-05;14;14;193
2021-04-04;15;16;430
2021-04-03;12;12;167
2021-04-02;7;25;147
2021-04-01;16;59;282
2021-03-31;15;15;124
2021-03-30;11;31;141
2021-03-29;16;24;307
2021-03-28;18;19;452
2021-03-27;20;20;402
2021-03-26;17;18;779
2021-03-25;31;31;918
2021-03-24;28;32;1035
2021-03-23;25;26;1358
2021-03-22;23;24;794
2021-03-21;11;11;695
2021-03-20;24;24;886
2021-03-19;22;22;904
2021-03-18;28;28;913
2021-03-17;32;32;974
2021-03-16;26;26;775
2021-03-15;20;20;608
2021-03-14;23;23;603
2021-03-13;16;16;879
2021-03-12;17;19;704
2021-03-11;20;20;720
2021-03-10;18;18;871
2021-03-09;30;30;717
2021-03-08;22;24;729
2021-03-07;20;20;822
2021-03-06;20;20;654
2021-03-05;18;18;550
2021-03-04;19;20;597
2021-03-03;18;18;542
2021-03-02;24;24;745
2021-03-01;22;22;475
2021-02-28;25;25;485
2021-02-27;16;16;468
2021-02-26;15;15;295
2021-02-25;25;25;323
2021-02-24;32;32;218
2021-02-23;20;20;196
2021-02-22;22;22;158
2021-02-21;23;23;211
2021-02-20;26;26;261
2021-02-19;24;24;250
2021-02-18;21;21;64
2021-02-17;27;27;473
2021-02-16;30;32;362
2021-02-15;38;38;356
2021-02-14;30;42;373
2021-02-13;28;63;447
2021-02-12;33;59;677
2021-02-11;26;52;224
2021-02-10;25;72;194
2021-02-09;22;37;152
2021-02-08;30;61;175
2021-02-07;17;57;79
2021-02-06;19;28;56
2021-02-05;19;49;112
2021-02-04;16;43;61
2021-02-03;10;40;53
2021-02-02;20;40;77
2021-02-01;20;42;81
2021-01-31;22;45;283
2021-01-30;18;49;190
2021-01-29;22;50;213
2021-01-28;16;59;364
2021-01-27;23;50;298
2021-01-26;25;63;359
2021-01-25;23;54;269
2021-01-24;25;53;439
2021-01-23;21;40;398
2021-01-22;21;43;404
2021-01-21;18;36;139
2021-01-20;30;53;217
2021-01-19;31;53;382
2021-01-18;28;46;176
2021-01-17;30;57;310
2021-01-16;73;102;286
2021-01-15;74;92;386
2021-01-14;71;100;430
2021-01-13;47;76;420
2021-01-12;17;38;128
2021-01-11;27;55;131
2021-01-10;28;56;337
2021-01-09;25;57;237
2021-01-08;29;50;391
2021-01-07;25;47;250
2021-01-06;21;44;228
2021-01-05;23;53;171
2021-01-04;22;47;207
2021-01-03;23;62;172
2021-01-02;16;47;299
2021-01-01;22;60;387
2020-12-31;10;50;95
2020-12-30;15;52;154
2020-12-29;35;64;238
2020-12-28;31;66;198
2020-12-27;20;55;216
2020-12-26;17;48;176
2020-12-25;25;47;255
2020-12-24;30;59;564
2020-12-23;28;57;275
2020-12-22;24;50;195
2020-12-21;30;52;326
2020-12-20;23;51;318
2020-12-19;24;43;303
2020-12-18;29;49;330
2020-12-17;35;56;217
2020-12-16;28;41;257
2020-12-15;17;36;92
2020-12-14;32;49;188
2020-12-13;42;62;333
2020-12-12;37;56;234
2020-12-11;41;64;255
2020-12-10;25;52;196
2020-12-09;26;41;144
2020-12-08;35;57;160
2020-12-07;49;68;431
2020-12-06;33;57;179
2020-12-05;30;55;213
2020-12-04;28;48;258
2020-12-03;55;67;252
2020-12-02;32;46;466
2020-12-01;43;60;319
2020-11-30;33;58;185
2020-11-29;31;47;130
2020-11-28;41;58;177
2020-11-27;24;44;204
2020-11-26;26;41;214
2020-11-25;39;58;127
2020-11-24;35;50;165
2020-11-23;28;64;135
2020-11-22;26;25;68
2020-11-21;26;41;117
2020-11-20;23;56;98
2020-11-19;21;71;111
2020-11-18;30;71;199
2020-11-17;26;57;124
2020-11-16;22;59;128
2020-11-15;24;64;145
2020-11-14;21;59;99
2020-11-13;20;45;70
2020-11-12;25;74;198
2020-11-11;24;58;128
2020-11-10;34;69;146
2020-11-09;32;67;153
2020-11-08;78;103;270
2020-11-07;70;90;261
2020-11-06;63;78;212
2020-11-05;45;69;201
2020-11-04;55;75;264
2020-11-03;35;71;198
2020-11-02;41;66;244
2020-11-01;26;54;207
2020-10-31;32;58;206
2020-10-30;15;40;109
2020-10-29;20;55;173
2020-10-28;23;58;142
2020-10-27;19;52;162
2020-10-26;22;53;115
2020-10-25;27;65;200
2020-10-24;19;40;135
2020-10-23;22;52;175
