﻿Дата;Хосты;Посетители;Хиты
2023-10-20;1;1;1
2023-06-11;1;1;1
2022-11-19;1;1;1
2022-11-18;2;2;2
2022-11-17;2;2;2
2022-11-16;1;1;3
2022-11-15;1;1;2
2022-11-14;2;2;2
2022-11-13;1;1;1
2022-11-12;2;2;3
2022-11-11;1;1;2
2022-11-10;1;1;1
2022-11-06;2;2;2
2022-10-18;1;1;1
2022-10-11;1;1;1
2022-10-10;5;4;6
2022-10-09;6;6;8
2022-10-08;9;7;11
2022-10-07;9;7;55
2022-10-06;7;7;10
2022-10-05;10;10;12
2022-10-04;24;23;64
2022-10-03;9;8;11
2022-10-02;6;6;8
2022-10-01;17;16;58
2022-09-30;7;6;16
2022-09-29;6;6;10
2022-09-28;17;17;57
2022-09-27;7;6;8
2022-09-26;6;6;9
2022-09-25;16;16;55
2022-09-24;4;4;8
2022-09-23;7;6;10
2022-09-22;25;24;73
2022-09-21;9;8;9
2022-09-20;7;7;9
2022-09-19;22;21;57
2022-09-18;5;5;8
2022-09-17;6;6;9
2022-09-16;21;21;59
2022-09-15;10;9;12
2022-09-14;7;6;9
2022-09-13;14;13;56
2022-09-12;9;7;10
2022-09-11;7;6;8
2022-09-10;20;19;56
2022-09-09;8;7;11
2022-09-08;7;7;10
2022-09-07;7;7;56
2022-09-06;8;7;11
2022-09-05;8;7;9
2022-09-04;29;28;64
2022-09-03;13;12;16
2022-09-02;10;9;12
2022-09-01;17;16;67
2022-08-31;8;6;12
2022-08-30;7;6;10
2022-08-29;15;15;67
2022-08-28;13;13;19
2022-08-27;9;7;10
2022-08-26;13;12;56
2022-08-25;11;10;16
2022-08-24;8;7;9
2022-08-23;17;17;55
2022-08-22;9;8;11
2022-08-21;16;15;18
2022-08-20;26;26;63
2022-08-19;11;9;13
2022-08-18;10;10;14
2022-08-17;24;24;64
2022-08-16;10;10;12
2022-08-15;11;10;13
2022-08-14;19;19;64
2022-08-13;10;10;17
2022-08-12;15;14;20
2022-08-11;19;19;63
2022-08-10;14;15;23
2022-08-09;9;7;11
2022-08-08;21;21;65
2022-08-07;10;8;11
2022-08-06;8;7;10
2022-08-05;20;18;76
2022-08-04;13;12;14
2022-08-03;10;8;11
2022-08-02;24;22;56
2022-08-01;8;7;15
2022-07-31;12;12;15
2022-07-30;18;18;59
2022-07-29;11;9;12
2022-07-28;15;14;16
2022-07-27;21;20;61
2022-07-26;10;10;15
2022-07-25;15;13;16
2022-07-24;13;13;60
2022-07-23;10;9;13
2022-07-22;13;13;15
2022-07-21;23;21;59
2022-07-20;12;10;13
2022-07-19;12;11;14
2022-07-18;19;19;56
2022-07-17;11;10;13
2022-07-16;14;13;18
2022-07-15;18;16;59
2022-07-14;20;18;25
2022-07-13;15;13;24
2022-07-12;24;23;150
2022-07-11;15;14;59
2022-07-10;20;19;56
2022-07-09;25;23;142
2022-07-08;18;18;111
2022-07-07;19;18;126
2022-07-06;28;27;145
2022-07-05;27;24;90
2022-07-04;25;23;63
2022-07-03;30;29;150
2022-07-02;24;21;73
2022-07-01;23;21;84
2022-06-30;28;25;146
2022-06-29;21;20;96
2022-06-28;28;29;109
2022-06-27;31;28;127
2022-06-26;31;29;50
2022-06-25;48;47;126
2022-06-24;141;142;269
2022-06-23;28;23;61
2022-06-22;29;27;72
2022-06-21;95;91;198
2022-06-20;31;29;208
2022-06-19;25;24;60
2022-06-18;43;39;121
2022-06-17;26;23;77
2022-06-16;29;27;79
2022-06-15;42;40;132
2022-06-14;51;48;136
2022-06-13;272;268;351
2022-06-12;65;64;201
2022-06-11;78;75;179
2022-06-10;160;156;268
2022-06-09;223;221;357
2022-06-08;271;271;393
2022-06-07;237;237;343
2022-06-06;1309;1310;1588
2022-06-05;4600;4678;5422
2022-06-04;74;70;179
2022-06-03;80;77;171
2022-06-02;210;208;331
2022-06-01;444;441;617
2022-05-31;1134;1133;1512
2022-05-30;3788;3819;4920
2022-05-29;11449;11810;15246
2022-05-28;23264;24337;32521
2022-05-27;34728;36771;49853
2022-05-26;60907;68401;86476
2022-05-25;80457;92190;113807
2022-05-24;85073;95917;128583
2022-05-23;50899;54834;69624
2022-05-22;46176;50125;59929
2022-05-21;64707;72311;95124
2022-05-20;40920;44398;57675
2022-05-19;50146;55414;70625
2022-05-18;50860;55971;65295
2022-05-17;60294;67299;79403
2022-05-16;55061;61125;70293
2022-05-15;78046;89873;107420
2022-05-14;32335;34933;44060
2022-05-13;37;37;41
2022-05-12;277;275;298
2022-05-11;3273;3313;3484
2022-05-10;2730;2759;2876
2022-05-09;2791;2819;3003
2022-05-08;16953;17739;18802
2022-05-07;11485;11928;12946
2022-05-06;5275;5390;5782
2022-05-05;7773;7953;8671
2022-05-04;1224;1229;1341
2022-05-03;5430;5550;6003
