﻿Дата;Хосты;Посетители;Хиты
2024-06-01;6;6;13
2024-05-31;12;12;30
2024-05-30;12;12;48
2024-05-29;7;7;13
2024-05-28;9;9;29
2024-05-27;5;5;13
2024-05-26;8;8;45
2024-05-25;9;9;21
2024-05-24;13;13;34
2024-05-23;12;12;25
2024-05-22;6;7;33
2024-05-21;7;8;29
2024-05-20;12;10;55
2024-05-19;14;13;31
2024-05-18;8;8;17
2024-05-17;8;8;28
2024-05-16;7;7;33
2024-05-15;10;10;20
2024-05-14;13;12;37
2024-05-13;4;4;5
2024-05-12;13;13;23
2024-05-11;8;8;17
2024-05-10;10;10;16
2024-05-09;14;14;37
2024-05-08;15;14;33
2024-05-07;15;14;46
2024-05-06;8;8;18
2024-05-05;8;10;50
2024-05-04;8;7;27
2024-05-03;7;7;20
2024-05-02;19;18;57
2024-05-01;8;10;25
2024-04-30;14;14;41
2024-04-29;6;6;8
2024-04-28;11;11;51
2024-04-27;7;8;23
2024-04-26;13;13;39
2024-04-25;15;15;29
2024-04-24;14;14;36
2024-04-23;15;15;26
2024-04-22;12;12;32
2024-04-21;10;10;30
2024-04-20;14;13;55
2024-04-19;12;12;21
2024-04-18;8;8;29
2024-04-17;9;9;21
2024-04-16;14;14;50
2024-04-15;8;6;18
2024-04-14;7;8;25
2024-04-13;6;6;26
2024-04-12;11;11;31
2024-04-11;8;8;43
2024-04-10;6;6;16
2024-04-09;12;13;35
2024-04-08;9;9;27
2024-04-07;8;8;9
2024-04-06;9;9;15
2024-04-05;11;11;53
2024-04-04;13;12;35
2024-04-03;15;16;41
2024-04-02;12;13;42
2024-04-01;15;15;27
2024-03-31;18;18;31
2024-03-30;12;14;44
2024-03-29;15;15;42
2024-03-28;15;16;41
2024-03-27;14;14;21
2024-03-26;15;15;31
2024-03-25;23;23;51
2024-03-24;9;9;17
2024-03-23;11;11;15
2024-03-22;9;9;19
2024-03-21;15;14;33
2024-03-20;17;17;66
2024-03-19;24;24;44
2024-03-18;14;14;57
2024-03-17;8;8;21
2024-03-16;10;10;23
2024-03-15;8;8;15
2024-03-14;14;14;41
2024-03-13;13;13;20
2024-03-12;10;9;24
2024-03-11;11;11;19
2024-03-10;10;10;17
2024-03-09;12;13;25
2024-03-08;13;15;28
2024-03-07;9;9;17
2024-03-06;17;17;32
2024-03-05;13;13;48
2024-03-04;19;18;34
2024-03-03;16;16;48
2024-03-02;10;10;20
2024-03-01;12;12;44
2024-02-29;14;14;39
2024-02-28;14;14;22
2024-02-27;16;16;41
2024-02-26;15;17;67
2024-02-25;17;15;92
2024-02-24;14;14;49
2024-02-23;18;18;47
2024-02-22;22;23;115
2024-02-21;12;12;28
2024-02-20;18;19;51
2024-02-19;22;22;39
2024-02-18;12;14;57
2024-02-17;11;11;102
2024-02-16;16;16;52
2024-02-15;12;12;75
2024-02-14;17;17;58
2024-02-13;13;13;59
2024-02-12;18;18;35
2024-02-11;19;19;69
2024-02-10;17;15;37
2024-02-09;16;16;45
2024-02-08;12;12;42
2024-02-07;18;18;38
2024-02-06;22;22;33
2024-02-05;12;12;26
2024-02-04;16;18;88
2024-02-03;12;12;33
2024-02-02;13;13;38
2024-02-01;12;12;25
2024-01-31;11;11;35
2024-01-30;18;18;48
2024-01-29;12;12;33
2024-01-28;14;14;58
2024-01-27;19;20;43
2024-01-26;13;12;25
2024-01-25;11;11;39
2024-01-24;15;15;33
2024-01-23;12;12;37
2024-01-22;16;16;45
2024-01-21;16;16;42
2024-01-20;17;17;45
2024-01-19;18;18;40
2024-01-18;14;14;68
2024-01-17;17;16;35
2024-01-16;18;18;59
2024-01-15;18;18;49
2024-01-14;11;11;24
2024-01-13;22;23;52
2024-01-12;21;21;83
2024-01-11;16;13;39
2024-01-10;15;17;46
2024-01-09;19;19;50
2024-01-08;9;9;28
2024-01-07;24;24;51
2024-01-06;14;14;34
2024-01-05;10;10;27
2024-01-04;14;13;26
2024-01-03;15;14;49
2024-01-02;17;16;28
2024-01-01;11;11;42
2023-12-31;12;12;31
2023-12-30;14;13;29
2023-12-29;12;12;45
2023-12-28;17;17;35
2023-12-27;13;14;26
2023-12-26;11;11;26
2023-12-25;9;8;30
2023-12-24;15;16;55
2023-12-23;14;15;89
2023-12-22;13;13;27
2023-12-21;18;18;31
2023-12-20;13;13;32
2023-12-19;14;14;39
2023-12-18;18;18;53
2023-12-17;8;8;26
2023-12-16;16;16;38
2023-12-15;15;15;33
2023-12-14;8;8;31
2023-12-13;9;10;21
2023-12-12;13;16;77
2023-12-11;26;27;89
2023-12-10;11;11;33
2023-12-09;19;19;82
2023-12-08;10;10;45
2023-12-07;13;12;34
2023-12-06;18;18;46
2023-12-05;11;11;32
2023-12-04;12;12;43
2023-12-03;8;8;23
2023-12-02;14;14;41
2023-12-01;7;7;35
2023-11-30;13;12;41
2023-11-29;20;19;44
2023-11-28;27;27;76
2023-11-27;22;22;44
2023-11-26;28;29;78
2023-11-25;21;22;86
2023-11-24;15;17;49
2023-11-23;30;31;88
2023-11-22;14;14;45
2023-11-21;16;16;36
2023-11-20;20;21;71
2023-11-19;21;21;89
2023-11-18;14;16;55
2023-11-17;24;24;53
2023-11-16;19;19;59
2023-11-15;23;23;76
2023-11-14;24;24;63
2023-11-13;28;32;73
2023-11-12;31;31;87
2023-11-11;24;24;74
2023-11-10;22;20;64
2023-11-09;17;19;73
2023-11-08;25;26;66
2023-11-07;32;33;79
2023-11-06;26;26;111
2023-11-05;25;27;118
2023-11-04;29;28;104
2023-11-03;27;28;53
2023-11-02;32;31;123
2023-11-01;32;33;99
2023-10-31;32;32;124
2023-10-30;22;23;57
2023-10-29;31;34;127
2023-10-28;28;28;94
2023-10-27;27;26;87
2023-10-26;29;29;99
2023-10-25;23;26;105
2023-10-24;26;27;89
2023-10-23;30;29;72
2023-10-22;37;42;124
2023-10-21;35;32;140
2023-10-20;26;26;52
2023-10-19;26;26;67
2023-10-18;21;20;80
2023-10-17;35;34;77
2023-10-16;24;27;75
2023-10-15;32;32;87
2023-10-14;32;31;81
2023-10-13;25;25;59
2023-10-12;22;23;72
2023-10-11;29;31;89
2023-10-10;26;27;60
2023-10-09;25;25;81
2023-10-08;26;25;84
2023-10-07;29;30;91
2023-10-06;26;25;74
2023-10-05;32;32;80
2023-10-04;39;39;73
2023-10-03;56;57;140
2023-10-02;71;71;184
2023-10-01;75;78;130
2023-09-30;64;66;104
2023-09-29;82;84;159
2023-09-28;74;74;102
2023-09-27;58;57;115
2023-09-26;38;38;98
2023-09-25;18;18;49
2023-09-24;27;28;116
2023-09-23;28;28;141
2023-09-22;15;17;45
2023-09-21;17;17;38
2023-09-20;20;19;57
2023-09-19;29;28;90
2023-09-18;28;29;93
2023-09-17;22;21;56
2023-09-16;29;29;141
2023-09-15;26;27;65
2023-09-14;28;29;65
2023-09-13;28;29;97
2023-09-12;15;20;47
2023-09-11;33;32;95
2023-09-10;14;14;63
2023-09-09;21;23;101
2023-09-08;33;37;115
2023-09-07;30;31;112
2023-09-06;25;25;100
2023-09-05;19;20;79
2023-09-04;14;16;50
2023-09-03;19;19;59
2023-09-02;24;24;75
2023-09-01;18;19;42
2023-08-31;29;29;108
2023-08-30;33;32;85
2023-08-29;27;29;85
2023-08-28;36;36;114
2023-08-27;32;34;129
2023-08-26;20;20;57
2023-08-25;22;22;79
2023-08-24;15;14;39
2023-08-23;20;22;64
2023-08-22;24;26;83
2023-08-21;27;29;83
2023-08-20;17;17;44
2023-08-19;23;23;68
2023-08-18;28;31;80
2023-08-17;27;31;99
2023-08-16;27;29;166
2023-08-15;19;19;53
2023-08-14;24;26;91
2023-08-13;33;34;148
2023-08-12;21;21;66
2023-08-11;23;23;44
2023-08-10;31;30;72
2023-08-09;19;18;91
2023-08-08;26;28;79
2023-08-07;22;21;74
2023-08-06;25;26;86
2023-08-05;16;15;38
2023-08-04;21;21;51
2023-08-03;20;20;43
2023-08-02;35;34;124
2023-08-01;31;29;110
2023-07-31;21;22;74
2023-07-30;31;33;104
2023-07-29;26;26;53
2023-07-28;24;24;129
2023-07-27;19;20;134
