﻿Дата;Хосты;Посетители;Хиты
2018-10-16;2;2;4
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-12;3;3;4
2018-10-11;2;2;2
2018-10-10;4;4;8
2018-10-09;2;2;2
2018-10-08;2;2;2
2018-10-07;2;2;3
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-04;2;2;2
2018-10-03;2;2;2
2018-10-02;2;2;3
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-29;2;2;2
2018-09-28;1;1;1
2018-09-27;4;4;10
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;2;2;2
2018-09-23;2;2;2
2018-09-22;2;2;2
2018-09-20;2;2;5
2018-09-19;2;2;2
2018-09-17;1;2;3
2018-09-14;1;1;2
2018-09-13;2;2;2
2018-09-12;2;2;4
2018-09-11;1;1;1
2018-09-10;2;2;2
2018-09-09;3;3;3
2018-09-08;2;2;2
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;1;1;1
2018-09-04;3;3;3
2018-09-03;1;1;1
2018-09-02;2;2;2
2018-09-01;3;3;5
2018-08-31;1;1;1
2018-08-30;2;2;2
2018-08-29;2;2;2
2018-08-28;2;2;2
2018-08-27;2;2;3
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-24;1;1;1
2018-08-23;3;3;3
2018-08-22;1;1;1
2018-08-21;5;5;10
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-17;3;3;3
2018-08-13;1;1;1
2018-08-01;1;1;1
2018-07-31;3;3;3
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-27;2;2;2
2018-07-26;2;2;2
2018-07-25;1;1;1
2018-07-24;2;2;3
2018-07-23;2;2;2
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;2;2;2
2018-07-18;3;3;4
2018-07-17;1;1;1
2018-07-16;2;2;3
2018-07-15;4;4;5
2018-07-14;3;3;3
2018-07-13;4;4;5
2018-07-12;2;2;7
2018-07-11;3;3;3
2018-07-10;1;1;1
2018-07-09;1;1;1
2018-07-08;2;2;2
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-05;1;1;2
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-28;2;2;2
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;2;2;2
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;3;3;3
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;2;2;14
2018-06-16;2;2;2
2018-06-15;1;1;1
2018-06-14;2;2;2
2018-06-13;2;4;14
2018-06-12;3;3;5
2018-06-11;2;2;7
2018-06-10;2;3;10
2018-06-09;2;2;2
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;2;2;2
2018-06-03;1;1;1
2018-06-01;1;1;1
2018-05-12;1;1;1
2018-05-11;2;2;2
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;2;2;2
2018-05-02;1;1;1
2018-04-30;2;2;2
2018-04-29;1;1;1
2018-04-28;6;6;6
2018-04-27;1;1;1
2018-04-26;14;14;14
2018-04-25;3;3;3
2018-04-24;9;9;10
2018-04-23;5;5;8
2018-04-22;2;2;2
2018-04-21;8;8;12
2018-04-20;9;9;9
2018-04-19;7;7;7
2018-04-17;3;3;4
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;1;1;2
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-07;3;3;3
2018-02-06;2;2;5
2018-02-05;1;1;1
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;3;3;4
2018-01-31;2;2;3
2018-01-30;2;2;2
2018-01-29;2;2;4
2018-01-28;2;2;2
2018-01-27;2;2;17
2018-01-26;3;4;8
2018-01-25;2;2;2
2018-01-24;1;1;1
2018-01-23;2;2;2
2018-01-22;2;2;19
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;2;2;10
2018-01-18;2;3;5
2018-01-14;2;2;2
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;2;2;2
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-26;2;2;2
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-23;4;4;4
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-16;2;2;2
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-11;2;2;2
2017-12-10;1;1;1
2017-12-09;2;2;2
2017-12-08;2;2;2
2017-12-07;3;3;13
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-26;2;2;2
2017-11-25;2;2;3
2017-11-24;2;2;2
2017-11-23;1;1;1
2017-11-22;2;2;2
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;3;3;3
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-15;2;2;2
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;3;3;3
2017-11-09;3;3;4
2017-11-07;1;1;1
2017-11-06;2;2;2
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;7;7;7
2017-10-30;1;1;1
2017-10-21;2;2;2
2017-10-20;8;8;8
2017-10-19;1;1;2
2017-10-17;6;6;7
2017-10-16;1;1;1
2017-10-15;7;7;8
2017-10-12;1;1;1
2017-10-11;6;6;10
2017-10-09;2;2;2
2017-10-07;1;1;1
2017-10-05;5;5;5
2017-10-04;3;3;3
2017-10-03;3;3;3
2017-10-02;1;2;5
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;7;7;8
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-26;9;9;15
2017-09-25;3;3;3
2017-09-24;1;1;1
2017-09-21;4;4;4
2017-09-19;2;2;2
2017-09-17;1;1;1
2017-09-16;2;2;2
2017-09-15;1;1;1
2017-09-14;3;3;4
2017-09-13;2;2;3
2017-09-12;2;2;3
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-09;8;8;10
2017-09-08;6;6;6
2017-09-07;2;2;2
2017-09-06;2;1;2
2017-09-05;12;12;13
2017-09-04;1;2;3
2017-09-03;1;1;31
2017-09-02;1;1;1
2017-09-01;1;1;2
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-29;2;2;6
2017-08-28;2;2;2
2017-08-27;6;6;7
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-18;2;2;2
2017-08-17;3;3;5
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-13;3;3;3
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;3;3;3
2017-08-08;2;2;2
2017-08-07;1;1;1
2017-08-06;3;3;5
2017-08-05;5;5;5
2017-08-04;6;7;7
2017-08-03;1;1;1
2017-08-02;3;3;4
2017-08-01;9;9;9
2017-07-31;8;8;8
2017-07-29;6;6;6
2017-07-28;10;10;10
2017-07-26;1;1;1
2017-07-24;3;3;11
2017-07-23;14;13;19
2017-07-21;1;1;1
2017-07-20;3;4;15
2017-07-19;1;1;1
2017-07-18;2;2;3
2017-05-01;1;1;1
2017-04-30;2;2;2
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;2;2;2
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;2;2;2
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-13;3;3;4
2017-04-12;2;2;2
2017-04-11;1;1;1
2017-04-10;2;2;2
2017-04-09;1;1;1
2017-04-08;2;2;3
2017-04-06;1;1;2
2017-04-05;1;1;2
2017-04-04;1;1;2
2017-04-03;1;1;2
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-29;2;2;2
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;2;2;2
2017-03-25;1;1;1
2017-03-24;2;2;2
2017-03-23;1;1;1
2017-03-22;1;1;1
2017-03-21;2;3;3
2017-03-20;1;1;1
2017-03-19;2;2;2
2017-03-18;1;1;1
2017-03-17;2;2;2
2017-03-16;2;2;2
2017-03-15;2;2;2
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-11;2;2;2
2017-03-10;2;2;2
2017-03-09;1;1;1
2017-03-08;2;2;5
2017-03-07;2;2;2
2017-02-04;2;2;9
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;3;3;3
2017-01-31;3;3;3
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-27;3;3;13
2017-01-26;5;4;6
2017-01-25;2;2;3
2017-01-24;1;1;1
2017-01-23;2;2;2
2017-01-22;2;3;4
2017-01-21;1;1;1
2017-01-20;4;4;7
2017-01-19;3;3;4
2017-01-18;4;4;11
2017-01-17;5;4;7
2017-01-16;4;4;5
2017-01-15;3;3;6
2017-01-14;4;4;5
2017-01-13;5;6;22
2017-01-12;6;7;13
2017-01-11;3;3;3
2017-01-10;10;9;14
2017-01-09;4;4;6
2017-01-08;3;3;3
2017-01-07;2;3;12
2017-01-06;2;3;5
2016-12-31;1;1;1
2016-12-30;3;3;20
2016-12-29;3;3;4
2016-12-28;5;5;9
2016-12-27;2;2;2
2016-12-26;4;6;14
2016-12-25;2;2;3
2016-12-24;3;6;8
2016-12-23;3;3;4
2016-12-22;4;4;7
2016-12-21;5;4;9
2016-12-20;3;3;3
2016-12-19;5;4;10
2016-12-18;6;6;9
2016-12-17;3;3;4
2016-12-16;2;2;2
2016-12-15;4;3;5
2016-12-14;3;3;7
2016-12-13;3;4;8
2016-12-12;5;5;10
2016-12-11;2;2;3
2016-12-10;4;4;5
2016-12-09;3;3;3
2016-12-08;5;6;10
2016-12-07;4;4;7
2016-12-06;3;3;3
2016-12-05;2;3;4
2016-12-04;2;2;3
2016-12-03;5;5;12
2016-12-02;1;1;1
2016-12-01;4;5;6
2016-11-30;1;1;1
2016-11-29;8;9;17
2016-11-28;5;5;10
2016-11-27;12;13;32
2016-11-26;9;9;18
2016-11-25;3;3;6
2016-11-24;4;6;99
2016-11-23;4;4;18
2016-11-22;7;8;10
2016-11-21;6;6;14
2016-11-20;5;5;68
2016-11-19;10;9;24
2016-11-18;8;9;20
2016-11-17;7;8;16
2016-11-16;8;7;26
2016-11-15;3;3;3
2016-11-14;6;4;9
2016-11-13;8;5;24
2016-11-12;6;5;37
2016-11-11;7;3;38
2016-11-10;5;2;15
2016-11-09;2;2;3
2016-11-08;5;4;7
2016-11-06;2;2;2
2016-11-05;1;1;11
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-02;3;3;7
2016-10-31;1;1;3
2016-10-30;2;2;3
2016-10-29;2;2;3
2016-10-28;3;3;5
2016-10-27;5;5;11
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;4;5;8
2016-10-23;1;1;1
2016-10-22;3;3;8
2016-10-21;4;2;47
2016-10-20;2;2;3
2016-10-19;4;4;10
2016-10-18;3;3;4
2016-10-17;5;4;47
2016-10-16;4;6;101
2016-10-15;2;3;11
2016-10-14;2;4;190
2016-10-13;2;2;139
2016-10-12;3;3;150
2016-10-11;3;3;4
2016-10-10;2;2;84
2016-10-09;4;4;77
2016-10-08;2;2;4
2016-10-07;3;3;22
2016-10-06;1;1;3
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;3;3;3
2016-10-01;1;1;2
2016-09-30;3;4;10
2016-09-29;5;7;66
2016-09-28;3;5;16
2016-09-27;10;11;48
2016-09-26;8;4;61
2016-09-25;12;7;133
2016-09-24;12;6;115
2016-09-23;3;7;67
2016-09-22;4;7;99
2016-09-21;6;8;245
2016-09-20;2;5;161
2016-09-19;2;5;153
2016-09-18;2;3;68
2016-09-17;2;7;168
2016-09-16;9;12;265
2016-09-15;1;7;218
2016-09-14;5;7;117
2016-09-13;1;5;119
2016-09-12;6;7;103
2016-09-11;2;4;26
2016-09-10;1;2;12
2016-09-09;2;5;212
2016-09-08;1;6;140
2016-09-07;3;6;17
2016-09-06;2;4;33
