﻿Дата;Хосты;Посетители;Хиты
2024-05-07;1;1;1
2024-03-20;1;1;1
2024-03-19;2;2;2
2024-03-18;3;3;4
2024-03-14;1;1;1
2024-03-10;1;1;1
2024-03-05;1;1;1
2024-03-04;2;2;2
2024-02-23;1;1;1
2024-02-12;1;1;1
2024-02-10;2;2;2
2024-01-11;1;1;1
2024-01-10;1;1;1
2024-01-08;4;4;4
2024-01-07;2;2;2
2024-01-06;1;1;2
2024-01-04;4;4;4
2024-01-02;2;2;2
2024-01-01;1;1;1
2023-12-31;3;3;5
2023-12-30;6;6;8
2023-12-29;1;1;1
2023-12-28;1;1;1
2023-12-25;1;1;1
2023-12-24;5;5;5
2023-12-22;4;4;4
2023-12-20;1;1;1
2023-12-18;1;1;1
2023-12-14;1;1;1
2023-12-12;4;4;5
2023-12-11;4;4;4
2023-12-10;3;3;3
2023-12-09;1;1;1
2023-12-08;2;2;2
2023-12-07;2;2;2
2023-12-06;2;2;2
2023-12-05;2;2;2
2023-12-04;1;1;1
2023-12-02;3;3;3
2023-12-01;2;2;2
2023-11-30;1;1;1
2023-11-29;1;1;1
2023-11-28;2;2;2
2023-11-27;2;2;2
2023-11-26;1;1;1
2023-11-25;3;3;3
2023-11-24;7;7;8
2023-11-23;6;6;6
2023-11-22;1;1;1
2023-11-21;2;2;2
2023-11-20;1;1;1
2023-11-19;1;1;1
2023-11-18;3;3;4
2023-11-17;3;3;3
2023-11-16;5;5;5
2023-11-15;1;1;1
2023-11-14;4;4;4
2023-11-13;5;5;5
2023-11-12;6;5;11
2023-11-11;4;4;5
2023-11-10;6;6;9
2023-11-09;1;1;1
2023-11-08;3;3;3
2023-11-07;2;2;2
2023-11-06;3;3;3
2023-11-05;8;8;9
2023-11-04;2;2;3
2023-11-03;3;3;3
2023-11-02;4;4;5
2023-11-01;3;3;3
2023-10-31;4;4;4
2023-10-30;1;1;1
2023-10-29;5;5;5
2023-10-28;3;3;3
2023-10-27;7;7;7
2023-10-26;2;2;3
2023-10-25;5;5;12
2023-10-24;5;5;7
2023-10-23;3;3;3
2023-10-22;5;5;5
2023-10-21;6;6;11
2023-10-20;3;3;3
2023-10-19;7;7;7
2023-10-18;3;3;3
2023-10-17;5;5;5
2023-10-16;7;7;7
2023-10-15;2;2;2
2023-10-14;3;3;5
2023-10-13;5;5;5
2023-10-12;3;3;3
2023-10-11;5;5;5
2023-10-10;4;4;4
2023-10-09;3;3;3
2023-10-08;3;3;3
2023-10-07;3;3;3
2023-10-06;4;4;4
2023-10-05;8;8;9
2023-10-04;6;6;6
2023-10-03;6;6;6
2023-10-02;2;2;2
2023-10-01;5;5;5
2023-09-30;9;9;10
2023-09-29;6;6;6
2023-09-28;4;4;4
2023-09-27;5;5;5
2023-09-26;7;7;8
2023-09-25;3;3;5
2023-09-24;6;6;9
2023-09-23;6;6;8
2023-09-22;9;9;12
2023-09-21;8;8;12
2023-09-20;9;9;15
2023-09-19;5;5;10
2023-09-18;6;6;7
2023-09-17;5;5;7
2023-09-16;9;9;11
2023-09-15;3;3;4
2023-09-14;4;4;8
2023-09-13;3;3;3
2023-09-12;7;7;10
2023-09-11;8;9;15
2023-09-10;3;3;7
2023-09-09;4;4;4
2023-09-08;1;1;1
2023-09-06;2;2;2
2023-09-05;1;1;1
2023-09-04;3;3;3
2023-09-03;4;4;5
2023-09-02;6;6;8
2023-09-01;7;7;12
2023-08-31;5;5;7
2023-08-30;3;3;6
2023-08-29;5;5;5
2023-08-28;5;5;7
2023-08-27;6;6;7
2023-08-26;4;4;4
2023-08-25;5;5;8
2023-08-24;3;3;7
2023-08-23;9;9;11
2023-08-22;4;4;7
2023-08-21;4;4;4
2023-08-20;5;5;7
2023-08-19;6;6;8
2023-08-18;7;7;9
2023-08-17;4;4;5
2023-08-16;8;8;10
2023-08-15;5;5;6
2023-08-14;3;3;3
2023-08-13;6;6;6
2023-08-12;5;5;7
2023-08-11;6;6;13
2023-08-10;4;4;5
2023-08-09;5;5;7
2023-08-08;6;6;8
2023-08-07;4;4;5
2023-08-06;6;6;10
2023-08-05;3;3;7
2023-08-04;4;4;7
2023-08-03;4;4;6
2023-08-02;4;4;8
2023-08-01;7;7;10
2023-07-31;3;3;3
2023-07-30;5;5;8
2023-07-29;5;5;6
2023-07-28;6;6;6
2023-07-27;3;3;5
2023-07-26;6;6;10
2023-07-25;9;9;10
2023-07-24;3;3;7
2023-07-23;6;6;11
2023-07-22;2;2;4
2023-07-21;4;4;8
2023-07-20;9;8;13
2023-07-19;5;5;6
2023-07-18;8;8;9
2023-07-17;4;4;6
2023-07-16;7;7;11
2023-07-15;4;4;7
2023-07-14;6;6;8
2023-07-13;5;5;7
2023-07-12;3;3;5
2023-07-11;7;7;15
2023-07-10;7;7;19
2023-07-09;5;5;6
2023-07-08;6;6;9
2023-07-07;13;15;22
2023-07-06;16;16;21
2023-07-05;6;6;8
2023-07-04;6;6;6
2023-07-03;7;7;9
2023-07-02;6;7;11
2023-07-01;11;12;60
2023-06-30;4;4;6
2023-06-29;5;5;7
2023-06-28;5;5;9
2023-06-27;4;4;5
2023-06-26;6;6;7
2023-06-25;5;5;9
2023-06-24;7;7;9
2023-06-23;2;2;2
2023-06-22;5;5;7
2023-06-21;3;3;5
2023-06-20;6;6;13
2023-06-19;6;6;8
2023-06-18;4;4;6
2023-06-17;2;2;5
2023-06-16;4;4;8
2023-06-15;9;9;15
2023-06-14;9;9;12
2023-06-13;5;5;9
2023-06-12;9;9;10
2023-06-11;8;8;12
2023-06-10;3;3;5
2023-06-09;5;5;10
2023-06-08;4;4;11
2023-06-07;5;5;58
2023-06-06;9;9;10
2023-06-05;5;5;5
2023-06-04;4;4;7
2023-06-03;4;4;5
2023-06-02;6;6;7
2023-06-01;7;7;11
2023-05-31;7;7;9
2023-05-30;2;2;3
2023-05-29;5;5;7
2023-05-28;10;10;16
2023-05-27;10;10;12
2023-05-26;13;13;19
2023-05-25;14;14;16
2023-05-24;22;21;28
2023-05-23;11;11;18
2023-05-22;8;9;12
2023-05-21;6;6;7
2023-05-20;9;8;10
2023-05-19;5;5;6
2023-05-18;4;4;5
2023-05-17;5;5;6
2023-05-16;7;7;11
2023-05-15;10;10;14
2023-05-14;7;7;12
2023-05-13;9;9;17
2023-05-12;11;11;17
2023-05-11;4;4;10
2023-05-10;11;11;17
2023-05-09;11;11;15
2023-05-08;7;7;12
2023-05-07;7;7;20
2023-05-06;8;8;12
2023-05-05;8;8;14
2023-05-04;8;8;14
2023-05-03;10;10;16
2023-05-02;15;15;19
2023-05-01;10;10;18
2023-04-30;16;16;26
2023-04-29;11;11;23
2023-04-28;19;18;51
2023-04-27;30;30;105
2023-04-26;94;95;268
2023-04-25;47;46;78
2023-04-24;63;57;134
2023-04-23;55;52;144
2023-04-22;55;48;133
2023-04-21;63;52;165
2023-04-20;128;118;232
2023-04-19;110;108;209
2023-04-18;79;66;193
2023-04-17;100;91;333
2023-04-16;71;60;289
2023-04-15;94;88;286
2023-04-14;48;35;187
2023-04-13;123;109;462
2023-04-12;169;136;1297
2023-04-11;90;70;536
2023-04-10;84;78;860
2023-04-09;62;43;504
2023-04-08;62;45;383
2023-04-07;71;55;559
2023-04-06;67;45;1086
2023-04-05;75;54;758
2023-04-04;52;42;456
2023-04-03;80;64;602
2023-04-02;39;32;227
2023-04-01;47;36;217
2023-03-31;62;47;535
2023-03-30;82;64;620
2023-03-29;59;41;418
2023-03-28;73;55;372
2023-03-27;105;84;487
2023-03-26;222;215;1104
2023-03-25;169;148;1060
2023-03-24;90;79;589
2023-03-23;122;106;811
2023-03-22;82;70;443
2023-03-21;116;95;818
2023-03-20;93;79;975
2023-03-19;76;63;618
2023-03-18;130;108;957
2023-03-17;301;273;1447
2023-03-16;42;34;428
2023-03-15;48;46;593
2023-03-14;75;57;786
2023-03-13;50;34;680
2023-03-12;61;36;468
2023-03-11;45;33;469
