﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-06-03;1;1;1
2019-06-02;2;2;2
2019-06-01;1;1;1
2019-05-31;1;1;1
2019-05-29;1;1;1
2019-05-28;2;2;2
2019-05-25;1;1;1
2019-05-23;2;2;2
2019-05-22;1;1;1
2019-05-19;4;4;4
2019-05-18;2;2;2
2019-05-17;1;1;1
2019-05-16;4;4;4
2019-05-15;1;1;1
2019-05-14;3;3;3
2019-05-13;4;4;4
2019-05-11;3;3;3
2019-05-10;2;2;2
2019-05-09;1;1;1
2019-05-08;4;4;4
2019-05-07;4;4;6
2019-05-06;1;1;1
2019-05-05;2;2;2
2019-05-03;2;2;2
2019-05-01;1;1;1
2019-04-29;1;1;1
2019-04-28;1;1;51
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-24;2;2;4
2019-04-23;2;2;2
2019-04-22;1;1;1
2019-04-20;1;1;1
2019-04-19;4;4;4
2019-04-17;1;1;1
2019-04-16;1;1;1
2019-04-15;2;2;3
2019-04-12;2;2;2
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-09;3;5;13
2019-04-08;1;1;1
2019-04-07;3;3;3
2019-04-06;1;1;1
2019-04-05;3;3;3
2019-04-04;6;6;7
2019-04-02;3;3;3
2019-04-01;5;5;7
2019-03-31;1;1;1
2019-03-30;2;2;2
2019-03-29;3;3;3
2019-03-28;1;1;1
2019-03-27;5;6;148
2019-03-26;1;1;1
2019-03-25;1;1;2
2019-03-23;1;1;1
2019-03-22;2;2;3
2019-03-21;2;2;2
2019-03-20;3;3;3
2019-03-19;5;5;5
2019-03-18;4;4;5
2019-03-17;2;2;2
2019-03-16;1;1;16
2019-03-13;3;3;4
2019-03-11;2;3;85
2019-03-09;1;1;1
2019-03-08;3;3;3
2019-03-07;3;3;24
2019-03-06;4;4;6
2019-03-05;3;3;6
2019-03-04;4;5;20
2019-03-03;3;3;18
2019-03-02;4;3;33
2019-03-01;4;4;10
2019-02-28;4;5;116
2019-02-27;5;6;367
2019-02-26;2;3;67
