﻿Дата;Хосты;Посетители;Хиты
2020-10-18;6;6;9
2020-09-01;4;4;6
2019-08-23;3;3;4
2019-08-01;4;4;4
2019-07-31;2;2;2
2019-07-30;8;8;10
2019-07-27;3;3;3
2017-11-14;1;1;1
2017-09-20;2;2;2
2017-06-17;1;1;1
2017-06-08;1;1;1
2017-05-26;1;1;2
2017-05-08;1;1;1
2017-05-01;1;1;1
2017-04-29;1;1;1
2017-04-17;1;1;1
2017-03-23;1;1;1
2017-02-08;1;1;1
2017-02-06;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-18;1;1;2
2017-01-13;1;1;1
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-04;1;1;1
2016-12-29;2;1;2
2016-12-28;1;1;1
2016-12-25;1;1;1
2016-12-22;1;1;1
2016-12-21;1;1;1
2016-12-18;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-09;1;1;1
2016-11-30;1;1;1
2016-11-28;1;1;1
2016-11-26;1;1;1
2016-11-17;1;1;1
2016-11-13;1;1;1
2016-11-07;2;2;4
2016-11-06;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-02;2;2;2
2016-11-01;2;2;2
2016-10-31;1;1;1
2016-10-30;3;3;4
2016-10-29;3;3;4
2016-10-28;1;1;1
2016-10-27;1;1;2
2016-10-25;1;1;1
2016-10-24;10;9;14
2016-10-23;2791;2837;5150
2016-10-22;2794;2797;5034
2016-10-21;2795;2817;4630
2016-10-20;2341;2358;3999
2016-10-19;3396;3430;5385
2016-10-18;5674;5797;8378
2016-10-17;3958;4052;6284
2016-10-16;3669;3711;6063
2016-10-15;3676;3729;5780
2016-10-14;2495;2471;4287
2016-10-13;2370;2387;4180
2016-10-12;2259;2236;3845
2016-10-11;2303;2316;3903
2016-10-10;2319;2322;4029
2016-10-09;2192;2200;3908
2016-10-08;2486;2518;4227
2016-10-07;3196;3256;4912
2016-10-06;1960;1990;2971
2016-10-05;2308;2287;4019
2016-10-04;2354;2330;4104
2016-10-03;2056;2026;3529
2016-10-02;1898;1894;3398
2016-10-01;1937;1936;3307
2016-09-30;2297;2264;3955
2016-09-29;2582;2581;4370
2016-09-28;2568;2586;4375
2016-09-27;2493;2474;4374
2016-09-26;1836;1807;2916
2016-09-25;2053;2027;3440
2016-09-24;1931;1913;3234
2016-09-23;1962;1926;3246
2016-09-22;2107;2072;3241
2016-09-21;2100;2074;3339
2016-09-20;2095;2067;3281
2016-09-19;2380;2342;3684
2016-09-18;3022;3012;4758
2016-09-17;1510;1484;2494
2016-09-16;1622;1579;2748
2016-09-15;1523;1490;2310
2016-09-14;1684;1657;2555
2016-09-13;901;885;1412
2016-09-12;918;896;1461
2016-09-11;918;910;1545
2016-09-10;849;813;1461
2016-09-09;956;924;1475
2016-09-08;1039;1004;1605
2016-09-07;1093;1070;1880
2016-09-06;1281;1256;2029
2016-09-05;1122;1096;1817
2016-09-04;1101;1076;1920
2016-09-03;929;902;1613
2016-09-02;908;874;1745
2016-09-01;1162;1118;1995
2016-08-31;1527;1473;2621
2016-08-30;1676;1637;2755
2016-08-29;1497;1471;2473
2016-08-28;1451;1419;2368
2016-08-27;1513;1485;2694
2016-08-26;1408;1391;2445
2016-08-25;1481;1465;2702
2016-08-24;405;398;678
2016-08-23;436;434;718
2016-08-22;491;481;715
2016-08-21;482;480;677
2016-08-20;443;435;671
2016-08-19;537;530;824
2016-08-18;566;561;898
2016-08-17;512;500;771
2016-08-16;617;616;925
2016-08-15;653;641;1019
2016-08-14;657;649;973
2016-08-13;666;667;951
2016-08-12;663;664;976
2016-08-11;645;641;913
2016-08-10;678;671;956
2016-08-09;930;923;1235
2016-08-08;1042;1028;1425
2016-08-07;1219;1212;1812
2016-08-06;1057;1056;1806
2016-08-05;1177;1160;1588
2016-08-04;1126;1123;1585
2016-08-03;1202;1189;1617
2016-08-02;1328;1329;1814
2016-08-01;1401;1402;1816
2016-07-31;1509;1504;2009
2016-07-30;1394;1402;1838
2016-07-29;1158;1160;1580
2016-07-28;1006;1005;1316
2016-07-27;1570;1557;2144
2016-07-26;1646;1643;2181
2016-07-25;1543;1554;1960
2016-07-24;1523;1526;2067
2016-07-23;1289;1281;1781
2016-07-22;1309;1304;1776
2016-07-21;1288;1282;1792
2016-07-20;1087;1082;1592
2016-07-19;659;645;1069
2016-07-18;561;560;939
2016-07-17;700;678;1120
2016-07-16;621;609;972
2016-07-15;661;654;1000
2016-07-14;714;696;1086
2016-07-13;839;826;1312
2016-07-12;820;809;1289
2016-07-11;839;812;1259
2016-07-10;850;847;1412
2016-07-09;872;862;1397
2016-07-08;939;921;1613
2016-07-07;922;900;1597
2016-07-06;958;934;1536
2016-07-05;856;834;1355
2016-07-04;874;835;1462
2016-07-03;758;742;1337
2016-07-02;755;726;1365
2016-07-01;899;870;1387
2016-06-30;933;906;1640
2016-06-29;1016;997;1864
2016-06-28;1206;1172;2127
2016-06-27;1374;1340;2174
2016-06-26;1427;1413;2404
2016-06-25;1451;1425;2492
2016-06-24;2299;2252;3581
2016-06-23;2661;2603;4254
2016-06-22;2330;2296;3606
2016-06-21;2359;2328;3803
2016-06-20;2105;2058;3523
2016-06-19;2019;1969;3430
2016-06-18;2201;2150;3747
2016-06-17;2374;2323;3928
2016-06-16;2658;2596;4284
2016-06-15;2640;2546;4356
2016-06-14;2854;2754;4541
2016-06-13;3092;2998;5220
2016-06-12;3157;3015;5466
2016-06-11;3154;3070;5551
2016-06-10;3762;3596;6448
2016-06-09;3885;3741;6297
2016-06-08;3580;3456;6170
2016-06-07;4422;4256;7378
2016-06-06;4042;3874;6656
2016-06-05;3298;3191;5531
2016-06-04;2170;2075;3703
2016-06-03;1151;1077;2063
2016-06-02;1273;1188;2149
2016-06-01;1391;1323;2328
2016-05-31;1415;1359;2495
2016-05-30;1252;1185;2096
2016-05-29;1335;1263;2238
2016-05-28;887;844;1478
2016-05-27;816;780;1354
2016-05-26;584;567;986
2016-05-25;432;410;769
2016-05-24;358;352;649
2016-05-23;385;371;779
2016-05-22;1107;1097;1821
2016-05-21;704;697;1052
2016-05-20;137;135;247
2016-05-19;160;159;259
2016-05-18;196;195;368
2016-05-17;219;216;393
2016-05-16;323;322;451
