﻿Дата;Хосты;Посетители;Хиты
2020-09-23;1;1;1
2018-11-21;1;1;1
2018-09-22;1;1;1
2018-06-28;1;1;1
2018-03-26;1;1;1
2017-10-23;1;1;2
2017-05-02;1;1;1
2017-03-02;1;1;1
2017-01-06;1;1;1
2016-12-21;1;1;2
2016-12-09;1;1;1
2016-11-25;1;1;1
2016-11-11;1;1;1
2016-10-14;1;1;1
2016-09-16;1;1;1
2016-08-19;1;1;1
2016-07-22;1;1;1
2016-07-16;2;2;2
2016-07-15;1;1;1
2016-06-28;1;1;1
2016-06-24;1;1;1
2016-06-11;1;1;1
2016-06-03;1;1;1
2016-05-29;1;1;1
2016-05-28;1;1;1
2016-05-27;1;1;1
2016-05-23;1;1;1
2016-05-12;1;1;1
2016-04-29;1;1;1
2016-04-12;1;1;1
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-01;1;1;1
2016-03-29;1;1;1
2016-03-28;2;2;3
2016-03-27;3;3;4
2016-03-26;3;3;5
2016-03-25;3;3;4
2016-03-21;1;1;2
2016-03-20;1;1;1
2016-03-19;2;2;2
2016-03-16;1;1;1
2016-03-14;2;2;4
2016-03-11;1;1;1
2016-03-09;1;1;1
2016-03-07;2;2;2
2016-03-06;2;2;6
2016-03-05;2;2;2
2016-03-04;4;4;5
