﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-01-30;3;3;3
2020-01-29;4;4;6
2020-01-28;5;5;9
2020-01-27;3;3;3
2020-01-26;11;11;15
2020-01-25;12;12;17
2020-01-24;12;12;13
2020-01-23;9;9;22
2020-01-22;4;4;4
2020-01-21;6;6;9
2020-01-20;9;9;13
2020-01-19;5;5;8
2020-01-18;3;3;7
2020-01-17;5;5;9
2020-01-16;6;6;9
2020-01-15;2;2;11
2020-01-14;2;2;2
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-07;1;1;7
2020-01-05;1;1;2
2020-01-04;1;1;11
2020-01-03;2;2;7
2020-01-02;1;1;2
2019-12-27;1;1;1
2019-12-25;2;2;4
2019-12-21;1;1;4
2019-12-18;1;1;1
2019-12-16;3;3;3
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-12;4;4;4
2019-12-11;1;1;1
2019-12-10;1;1;1
2019-12-09;2;2;2
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-11-30;2;2;2
2019-11-29;1;1;1
2019-11-27;2;2;2
2019-11-24;1;1;1
2019-11-23;1;1;7
2019-11-20;1;1;1
2019-11-19;2;2;2
2019-11-18;2;2;2
2019-11-17;2;2;3
2019-11-14;2;2;5
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-08;3;3;3
2019-11-07;1;1;1
2019-11-06;2;2;3
2019-11-05;1;1;5
2019-11-03;1;1;1
2019-10-31;1;1;7
2019-10-30;2;2;2
2019-10-28;1;1;1
2019-10-27;1;1;1
2019-10-25;1;1;1
2019-10-24;2;2;2
2019-10-23;1;1;1
2019-10-21;2;2;2
2019-10-19;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-11;3;3;5
2019-10-09;1;1;1
2019-10-05;1;1;1
2019-10-02;1;1;1
2019-09-30;1;1;2
2019-09-28;1;1;1
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-20;1;1;1
2019-09-16;2;2;2
2019-09-13;2;2;2
2019-09-12;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-08-30;1;1;1
2019-08-28;1;1;3
2019-08-24;1;1;1
2019-08-22;1;1;1
2019-08-15;1;1;1
2019-08-13;1;1;1
2019-08-11;1;1;1
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-06;2;2;2
2019-08-04;1;1;1
2019-08-02;1;1;1
2019-07-31;1;1;2
2019-07-30;1;1;1
2019-07-27;1;1;1
2019-07-23;1;1;1
2019-07-18;1;1;1
2019-07-09;1;1;1
2019-07-08;2;2;2
2019-07-07;2;2;2
2019-07-06;1;1;1
2019-06-29;1;1;1
2019-06-21;3;3;5
2019-06-20;1;1;1
2019-06-19;2;2;2
2019-06-18;1;1;1
2019-06-16;2;2;2
2019-06-15;1;1;1
2019-06-12;2;2;4
2019-06-11;3;3;3
2019-06-10;1;1;1
2019-06-08;1;1;2
2019-06-06;1;1;1
2019-06-04;1;1;8
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-31;1;1;1
2019-05-29;4;4;4
2019-05-28;1;1;2
2019-05-26;3;2;7
2019-05-25;1;1;1
2019-05-24;2;2;2
2019-05-23;2;2;2
2019-05-22;1;1;1
2019-05-21;2;2;3
2019-05-20;2;2;5
2019-05-19;5;5;5
2019-05-18;2;2;3
2019-05-17;1;1;1
2019-02-10;2;2;16
2019-02-09;1;1;1
2019-02-06;6;6;9
2019-02-02;3;3;16
2019-01-30;1;1;2
2019-01-29;8;8;9
2019-01-28;2;2;2
2019-01-25;2;2;21
2019-01-24;1;1;1
2019-01-21;5;5;7
2019-01-20;3;3;4
2019-01-16;2;2;21
2019-01-15;1;1;1
2019-01-13;2;2;2
2019-01-12;5;5;6
2019-01-09;3;3;18
2019-01-06;1;1;3
2019-01-05;6;6;8
2019-01-04;1;1;5
2019-01-01;3;3;21
2018-12-29;5;5;9
2018-12-28;3;5;6
2018-12-27;1;1;1
2018-12-25;2;2;19
2018-12-24;1;1;1
2018-12-23;3;6;7
2018-12-22;4;4;4
2018-12-21;1;2;4
2018-12-19;3;3;4
2018-12-18;3;5;23
2018-12-15;1;4;4
2018-12-14;4;4;4
2018-12-13;2;2;2
2018-12-11;1;1;1
2018-12-10;4;5;19
2018-12-09;1;4;4
2018-12-08;2;2;2
2018-12-07;4;4;4
2018-12-06;1;1;1
2018-12-05;2;2;2
2018-12-03;2;2;17
2018-12-02;1;1;1
2018-12-01;1;3;4
2018-11-30;4;4;4
2018-11-29;3;5;6
2018-11-28;1;1;1
2018-11-26;1;2;19
2018-11-25;2;2;3
2018-11-24;1;1;1
2018-11-23;5;5;5
2018-11-19;2;2;16
2018-11-18;1;1;1
2018-11-17;2;2;11
2018-11-16;1;1;1
2018-11-15;5;5;6
2018-11-14;1;1;1
2018-11-12;4;4;17
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-09;1;1;2
2018-11-08;6;6;6
2018-11-07;3;3;4
2018-11-06;2;2;2
2018-11-05;2;2;2
2018-11-04;2;2;17
2018-11-02;1;1;1
2018-11-01;1;1;2
2018-10-31;4;4;4
2018-10-30;1;1;2
2018-10-29;4;4;4
2018-10-28;4;4;23
2018-10-27;1;1;1
2018-10-26;3;3;3
2018-10-24;4;4;4
2018-10-23;3;3;6
2018-10-22;4;4;5
2018-10-21;5;5;23
2018-10-19;2;2;2
2018-10-18;2;2;2
2018-10-17;4;4;4
2018-10-16;3;3;4
2018-10-15;1;1;1
2018-10-14;3;3;20
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-10;5;5;5
2018-10-09;5;5;51
2018-10-08;1;1;1
2018-10-06;2;2;18
2018-10-04;1;1;1
2018-10-03;5;5;5
2018-10-02;3;3;3
2018-10-01;3;4;17
2018-09-30;2;2;3
2018-09-29;5;5;25
2018-09-28;1;1;1
2018-09-27;2;3;3
2018-09-26;6;6;9
2018-09-25;1;1;1
2018-09-24;2;2;2
2018-09-22;6;6;27
2018-09-20;2;2;9
2018-09-19;5;5;5
2018-09-17;2;2;2
2018-09-16;1;1;1
2018-09-15;3;3;21
2018-09-13;2;2;3
2018-09-12;1;2;24
2018-09-11;6;6;22
2018-09-08;1;1;1
2018-09-07;3;3;19
2018-09-04;5;5;5
2018-09-02;1;1;1
2018-08-31;3;3;20
2018-08-30;1;1;5
2018-08-29;1;1;1
2018-08-28;5;5;5
2018-08-27;3;3;4
2018-08-26;1;1;1
2018-08-24;2;2;19
2018-08-22;1;1;1
2018-08-21;1;1;33
2018-08-20;5;5;7
2018-08-19;1;1;1
2018-08-18;1;3;22
2018-08-17;5;5;24
2018-08-15;1;2;25
2018-08-14;1;1;1
2018-08-13;5;5;5
2018-08-12;1;1;1
2018-08-11;3;3;4
2018-08-10;3;3;18
2018-08-08;3;3;6
2018-08-07;2;2;2
2018-08-06;3;3;3
2018-08-03;2;2;2
2018-08-02;4;6;27
2018-08-01;1;1;1
2018-07-31;2;2;2
2018-07-30;6;6;6
2018-07-29;2;2;2
2018-07-28;3;7;9
2018-07-27;3;3;5
2018-07-26;4;4;24
2018-07-25;4;4;4
2018-07-24;3;3;3
2018-07-23;9;12;40
2018-07-20;1;1;2
2018-07-19;1;1;1
2018-07-18;2;2;3
2018-07-17;3;3;3
2018-07-16;3;3;40
2018-07-14;3;3;3
2018-07-13;1;1;1
2018-07-12;3;3;3
2018-07-11;4;4;4
2018-07-09;5;5;32
2018-07-08;3;3;19
2018-07-07;3;3;23
2018-07-06;2;2;2
2018-07-05;2;2;6
2018-07-04;1;1;189
2018-07-03;1;1;1
2018-07-01;4;4;27
2018-06-30;1;1;1
2018-06-27;3;3;3
2018-06-24;4;4;28
2018-06-22;2;2;2
2018-06-21;1;1;4
2018-06-20;2;2;2
2018-06-19;1;1;1
2018-06-16;4;4;22
2018-06-14;1;1;1
2018-06-13;2;3;3
2018-06-12;3;3;3
2018-06-11;4;4;4
2018-06-10;7;7;7
2018-06-09;9;11;34
2018-06-08;8;8;9
2018-06-07;8;9;15
2018-06-06;4;4;4
2018-06-05;8;8;8
2018-06-04;5;5;5
2018-06-03;5;5;5
2018-06-02;9;10;30
2018-06-01;5;5;5
2018-05-31;4;4;4
2018-05-30;2;2;2
2018-05-29;4;5;5
2018-05-28;4;5;8
2018-05-27;2;2;3
2018-05-26;5;5;21
2018-05-25;1;1;1
2018-05-24;5;6;6
2018-05-23;3;3;3
2018-05-22;2;2;2
2018-05-21;9;11;11
2018-05-20;3;3;3
2018-05-19;5;6;7
2018-05-18;10;10;31
2018-05-17;6;6;6
2018-05-16;4;4;4
2018-05-15;4;5;18
2018-05-14;3;6;6
2018-05-13;2;3;3
2018-05-12;2;2;2
2018-05-11;4;4;4
2018-05-10;6;7;16
2018-05-09;7;7;16
2018-05-08;3;3;3
2018-05-07;4;4;4
2018-05-06;5;5;6
2018-05-05;1;1;1
2018-05-04;5;6;6
2018-05-03;7;8;28
2018-05-02;6;6;20
2018-05-01;1;1;1
2018-04-30;5;5;5
2018-04-29;4;4;5
2018-04-28;3;3;3
2018-04-27;2;2;2
2018-04-26;8;8;28
2018-04-25;9;9;9
2018-04-24;4;4;5
2018-04-23;1;1;1
2018-04-22;5;6;6
2018-04-21;5;5;6
2018-04-20;7;7;7
2018-04-19;4;4;41
2018-04-18;7;7;7
2018-04-17;6;7;7
2018-04-16;4;4;4
2018-04-15;2;3;3
2018-04-14;3;3;3
2018-04-13;4;4;4
2018-04-12;7;7;9
2018-04-11;4;5;5
2018-04-10;2;2;3
2018-04-09;4;4;4
2018-04-08;9;9;29
2018-04-07;5;5;22
2018-04-06;3;3;3
2018-04-04;10;10;30
2018-04-03;7;7;8
2018-04-02;5;5;8
2018-04-01;5;5;5
2018-03-31;4;4;4
2018-03-30;4;4;4
2018-03-29;4;5;16
2018-03-28;2;2;2
2018-03-27;5;5;5
2018-03-26;6;6;6
2018-03-25;3;3;3
2018-03-24;5;5;5
2018-03-23;3;3;3
2018-03-22;4;4;4
2018-03-21;7;8;31
2018-03-20;2;4;4
2018-03-19;4;4;4
2018-03-18;3;5;5
2018-03-17;5;5;5
2018-03-16;5;5;5
2018-03-15;8;8;32
2018-03-14;6;7;7
2018-03-13;3;3;3
2018-03-12;5;6;6
2018-03-11;2;3;3
2018-03-10;9;9;9
2018-03-09;5;6;13
2018-03-08;2;2;2
2018-03-07;7;8;27
2018-03-06;5;5;5
2018-03-05;3;4;4
2018-03-04;1;1;1
2018-03-03;3;3;3
2018-03-02;4;4;4
2018-03-01;5;5;5
2018-02-28;9;9;38
2018-02-27;1;1;1
2018-02-26;3;3;3
2018-02-25;2;2;2
2018-02-24;5;5;5
2018-02-23;2;2;2
2018-02-22;3;3;3
2018-02-21;6;6;27
2018-02-20;2;2;2
2018-02-19;1;1;3
2018-02-18;2;2;2
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-15;2;2;2
2018-02-14;5;5;25
2018-02-13;5;5;5
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-09;1;1;1
2018-02-08;2;2;2
2018-02-07;4;4;24
2018-02-06;2;2;2
2018-02-05;2;2;2
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;2;2;2
2018-01-31;5;5;55
2018-01-30;2;2;2
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;3;3;3
2018-01-26;2;2;4
2018-01-25;2;2;2
2018-01-24;4;4;54
2018-01-22;3;3;3
2018-01-21;2;2;2
2018-01-20;3;3;4
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;6;6;57
2018-01-14;1;1;1
2018-01-12;1;1;1
2018-01-11;3;3;6
2018-01-10;5;5;55
2018-01-08;1;1;1
2018-01-05;2;2;3
2018-01-04;1;1;1
2018-01-03;6;6;56
2017-12-29;4;4;4
2017-12-28;1;1;1
2017-12-27;6;8;57
2017-12-26;2;2;3
2017-12-22;2;2;3
2017-12-20;4;4;55
2017-12-19;1;1;2
2017-12-18;1;1;1
2017-12-17;2;2;2
2017-12-16;1;1;1
2017-12-15;1;2;3
2017-12-14;1;1;1
2017-12-13;3;3;30
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-06;5;5;58
2017-12-05;1;1;5
2017-12-02;1;1;2
2017-12-01;2;2;2
2017-11-29;5;5;54
2017-11-28;1;1;1
2017-11-27;1;1;37
2017-11-26;1;1;1
2017-11-24;2;2;2
2017-11-23;2;2;2
2017-11-22;5;5;47
2017-11-20;2;2;5
2017-11-19;3;3;20
2017-11-17;2;3;5
2017-11-16;3;3;6
2017-11-15;4;4;48
2017-11-14;1;1;1
