﻿Дата;Хосты;Посетители;Хиты
2024-06-19;1;1;1
2024-05-27;1;1;1
2024-05-13;1;1;1
2024-05-03;1;1;1
2024-03-19;1;1;2
2024-03-17;1;1;1
2024-03-07;1;1;1
2024-03-02;1;1;1
2024-03-01;1;1;1
2024-02-27;1;1;3
2024-02-08;6;6;15
2024-02-04;1;1;1
2024-02-03;1;1;1
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-30;2;2;2
2024-01-26;3;3;3
2024-01-24;4;4;4
2024-01-22;2;2;2
2024-01-21;2;2;2
2024-01-20;1;1;1
2024-01-19;1;1;1
2024-01-18;2;2;2
2024-01-17;1;2;2
2024-01-14;2;2;2
2023-12-20;1;1;1
2023-12-19;1;1;1
2023-12-15;1;1;1
2023-12-13;1;1;2
2023-12-09;1;1;2
2023-12-07;1;1;1
2023-12-04;2;2;4
2023-12-03;3;3;7
2023-12-02;3;3;3
2023-11-30;2;2;5
2023-11-29;2;2;2
2023-11-14;1;1;1
2023-11-13;2;2;2
2023-11-12;1;1;1
2023-11-11;1;1;1
2023-11-10;1;1;1
2023-11-07;2;2;2
2023-11-04;1;1;1
2023-11-03;1;1;1
2023-11-01;1;1;1
2023-10-31;2;2;2
2023-10-30;4;4;4
2023-10-28;1;1;1
2023-10-27;218;219;546
2023-10-26;528;562;1409
2023-10-25;547;584;1456
2023-10-24;538;583;1424
2023-10-23;308;328;795
2023-10-22;155;155;414
2023-10-18;1;1;1
2023-10-15;1;1;1
2023-10-13;1;1;1
2023-10-12;6;6;6
2023-10-11;1;1;1
2023-10-10;6;6;6
2023-10-09;1;1;1
2023-10-08;4;4;4
2023-10-07;1;1;1
2023-10-06;5;5;5
2023-10-05;4;4;4
2023-10-03;1;1;1
2023-07-19;1;1;1
2023-06-06;1;1;1
2023-06-03;1;1;1
2023-05-23;1;1;3
2023-05-19;1;1;1
2023-05-10;1;1;1
2023-04-21;3;3;4
2023-04-11;7;7;7
2023-04-10;3;3;3
2023-04-09;7;7;7
2023-04-08;3;3;3
2023-04-07;4;4;4
2023-04-06;2;2;2
2023-04-02;3;3;3
2023-03-31;1;1;1
2023-03-30;3;3;3
2023-03-29;1;1;1
2023-03-26;2;2;2
2023-03-25;3;3;3
2023-03-22;2;2;2
2023-03-21;1;1;1
2023-03-19;2;2;2
2023-03-09;1;1;4
2023-02-16;1;1;1
2023-02-07;1;1;1
2023-01-19;1;1;1
2023-01-11;1;1;1
2023-01-08;1;1;1
2023-01-06;1;1;1
2023-01-01;1;1;1
2022-12-30;2;2;3
2022-12-29;4;4;4
2022-12-18;1;1;1
2022-12-10;1;1;1
2022-11-20;1;1;1
2022-11-17;1;1;1
2022-11-16;2;2;2
2022-11-15;1;1;1
2022-11-08;1;1;1
2022-11-03;1;1;1
2022-11-02;1;1;1
2022-10-29;3;3;4
2022-10-28;1;1;1
2022-10-25;2;2;10
2022-10-23;2;2;2
2022-10-22;11;16;24
2022-10-21;2;2;3
2022-10-20;2;2;2
2022-10-18;3;4;11
2022-10-17;5;5;25
2022-10-16;3;3;3
2022-10-15;3;3;9
2022-10-14;4;4;12
2022-10-13;3;3;4
2022-10-12;3;3;4
2022-10-11;3;3;3
2022-10-10;4;4;25
2022-10-09;3;3;25
2022-10-08;2;2;2
2022-10-07;1;1;1
2022-10-06;2;3;7
2022-10-05;2;2;2
2022-10-04;1;1;2
2022-10-02;2;2;2
2022-09-30;1;2;4
2022-09-28;2;2;7
2022-09-27;7;7;29
2022-09-26;1;1;1
2022-09-25;17;17;28
2022-09-24;11;12;15
2022-09-22;1;1;1
2022-09-21;3;3;15
2022-09-20;3;4;12
2022-09-19;1;1;1
2022-09-18;8;8;12
2022-09-17;2;2;10
2022-09-16;2;2;6
2022-09-15;2;2;4
2022-09-13;2;2;5
2022-09-11;1;1;1
2022-09-10;2;2;4
2022-09-09;2;2;8
2022-09-06;6;5;15
2022-09-05;2;2;5
2022-08-31;6;6;8
2022-08-29;1;1;2
2022-08-28;4;4;7
2022-08-27;3;3;4
