﻿Дата;Хосты;Посетители;Хиты
2024-05-18;5;15;33
2024-05-17;4;13;30
2024-05-16;5;13;32
2024-05-15;4;12;27
2024-05-14;4;12;27
2024-05-13;5;11;25
2024-05-12;4;11;24
2024-05-11;4;11;27
2024-05-10;6;10;24
2024-05-09;6;13;29
2024-05-08;3;10;21
2024-05-07;5;10;24
2024-05-06;4;10;24
2024-05-05;4;10;24
2024-05-04;5;12;27
2024-05-03;7;13;29
2024-05-02;4;11;24
2024-05-01;5;10;24
2024-04-30;4;11;24
2024-04-29;5;11;24
2024-04-28;6;13;30
2024-04-27;5;12;27
2024-04-26;5;10;24
2024-04-25;5;11;24
2024-04-24;5;13;27
2024-04-23;6;14;30
2024-04-22;5;9;23
2024-04-21;4;15;33
2024-04-20;8;17;41
2024-04-19;3;10;21
2024-04-18;4;11;24
2024-04-17;5;12;30
2024-04-16;5;13;27
2024-04-15;5;12;27
2024-04-14;4;9;21
2024-04-13;6;12;27
2024-04-12;5;13;27
2024-04-11;4;7;18
2024-04-10;3;10;21
2024-04-09;3;9;21
2024-04-08;5;9;21
2024-04-07;4;12;24
2024-04-06;4;12;27
2024-04-05;3;8;18
2024-04-04;4;11;24
2024-04-03;6;10;23
2024-04-02;6;13;30
2024-04-01;5;11;24
2024-03-31;4;10;21
2024-03-30;5;11;24
2024-03-29;3;9;21
2024-03-28;5;7;18
2024-03-27;5;9;21
2024-03-26;4;6;15
2024-03-25;3;9;21
2024-03-24;2;9;21
2024-03-23;6;15;36
2024-03-22;5;12;27
2024-03-21;5;16;36
2024-03-20;5;12;27
2024-03-19;5;9;21
2024-03-18;5;10;24
2024-03-17;6;8;21
2024-03-16;5;10;24
2024-03-15;5;11;27
2024-03-14;5;13;30
2024-03-13;4;13;27
2024-03-12;5;13;33
2024-03-11;5;12;27
2024-03-10;5;10;24
2024-03-09;4;10;24
2024-03-08;6;10;25
2024-03-07;5;12;27
2024-03-06;3;8;18
2024-03-05;5;10;24
2024-03-04;5;11;27
2024-03-03;5;11;27
2024-03-02;4;8;18
2024-03-01;5;14;30
2024-02-29;5;9;21
2024-02-28;3;8;18
2024-02-27;5;9;21
2024-02-26;3;10;24
2024-02-25;6;10;24
2024-02-24;4;9;21
2024-02-23;5;13;30
2024-02-22;5;9;21
2024-02-21;4;10;24
2024-02-20;4;10;23
2024-02-19;5;9;20
2024-02-18;3;10;24
2024-02-17;6;13;32
2024-02-16;3;9;24
2024-02-15;6;11;27
2024-02-14;4;10;24
2024-02-13;5;10;24
2024-02-12;4;8;18
2024-02-11;5;10;24
2024-02-10;5;11;27
2024-02-09;4;12;27
2024-02-08;3;11;24
2024-02-07;4;13;27
2024-02-06;5;15;33
2024-02-05;2;8;18
2024-02-04;6;13;31
2024-02-03;5;9;22
2024-02-02;7;15;31
2024-02-01;4;10;24
2024-01-31;3;12;27
2024-01-30;3;10;21
2024-01-29;7;12;26
2024-01-28;3;11;24
2024-01-27;4;8;18
2024-01-26;6;9;24
2024-01-25;5;10;22
2024-01-24;4;10;24
2024-01-23;4;10;22
2024-01-22;6;11;23
2024-01-21;6;13;28
2024-01-20;4;10;24
2024-01-19;6;12;28
2024-01-18;4;11;25
2024-01-17;6;12;27
2024-01-16;3;9;21
2024-01-15;5;10;24
2024-01-14;4;8;19
2024-01-13;3;9;18
2024-01-12;5;13;30
2024-01-11;5;10;24
2024-01-10;4;13;30
2024-01-09;5;9;24
2024-01-08;4;10;24
2024-01-07;6;13;29
2024-01-06;5;12;27
2024-01-05;5;8;21
2024-01-04;4;10;27
2024-01-03;4;8;21
2024-01-02;5;8;21
2024-01-01;4;9;21
2023-12-31;4;11;27
2023-12-30;4;13;30
2023-12-29;5;11;26
2023-12-28;4;10;24
2023-12-27;4;10;27
2023-12-26;4;7;18
2023-12-25;18;27;58
2023-12-24;5;7;18
2023-12-23;5;9;21
2023-12-22;5;12;27
2023-12-21;6;10;24
2023-12-20;4;9;21
2023-12-19;5;11;22
2023-12-18;15;21;46
2023-12-17;4;8;21
2023-12-16;5;11;26
2023-12-15;4;9;21
2023-12-14;7;13;28
2023-12-13;5;12;27
2023-12-12;4;9;21
2023-12-11;6;11;27
2023-12-10;6;10;24
2023-12-09;4;7;18
2023-12-08;5;12;27
2023-12-07;5;11;27
2023-12-06;2;10;24
2023-12-05;4;9;21
2023-12-04;7;12;29
2023-12-03;6;11;23
2023-12-02;8;12;32
2023-12-01;6;12;26
2023-11-30;8;11;25
2023-11-29;6;12;28
2023-11-28;6;10;20
2023-11-27;3;9;21
2023-11-26;5;12;25
2023-11-25;6;12;28
2023-11-24;5;16;33
2023-11-23;4;10;21
2023-11-22;5;10;24
2023-11-21;4;12;27
2023-11-20;4;10;21
2023-11-19;8;14;29
2023-11-18;6;15;32
2023-11-17;7;11;25
2023-11-16;3;10;24
2023-11-15;5;7;18
2023-11-14;5;8;21
2023-11-13;5;11;24
2023-11-12;4;8;18
2023-11-11;4;9;21
2023-11-10;2;9;21
2023-11-09;5;9;21
2023-11-08;3;9;21
2023-11-07;4;10;21
2023-11-06;4;10;24
2023-11-05;3;8;18
2023-11-04;4;8;18
2023-11-03;7;17;37
2023-11-02;7;13;28
2023-11-01;6;14;28
2023-10-31;5;9;21
2023-10-30;5;8;21
2023-10-29;4;10;24
2023-10-28;4;9;21
2023-10-27;5;8;21
2023-10-26;4;10;24
2023-10-25;8;13;28
2023-10-24;6;10;23
2023-10-23;3;10;21
2023-10-22;4;9;21
2023-10-21;6;10;20
2023-10-20;2;8;18
2023-10-19;7;14;31
2023-10-18;2;2;6
2023-10-11;2;2;2
2023-10-09;1;1;1
2023-10-08;1;1;2
2023-10-04;1;1;2
2023-10-03;3;7;15
2023-10-02;4;8;18
2023-10-01;4;8;18
2023-09-30;4;11;24
2023-09-29;3;6;15
2023-09-28;5;9;21
2023-09-27;6;11;27
2023-09-26;6;10;24
2023-09-25;4;8;18
2023-09-24;4;11;24
2023-09-23;5;10;24
2023-09-22;5;7;18
2023-09-21;6;12;30
2023-09-20;3;10;24
2023-09-19;4;9;21
2023-09-18;4;8;18
2023-09-17;5;7;18
2023-09-16;5;10;24
2023-09-15;4;11;24
2023-09-14;4;10;23
2023-09-13;5;5;15
2023-09-12;6;10;24
2023-09-11;4;11;24
2023-09-10;5;9;24
2023-09-09;4;11;24
2023-09-08;6;17;36
2023-09-07;5;12;30
2023-09-06;5;9;21
2023-09-05;6;10;27
2023-09-04;5;10;24
2023-09-03;4;8;21
2023-09-02;5;9;21
2023-09-01;3;10;21
2023-08-31;4;9;20
2023-08-30;3;9;21
2023-08-29;4;9;24
2023-08-28;7;14;32
2023-08-27;8;14;35
2023-08-26;3;10;24
2023-08-25;5;8;21
2023-08-24;4;9;21
2023-08-23;5;10;24
2023-08-22;4;8;18
2023-08-21;5;11;24
2023-08-20;5;11;24
2023-08-19;3;8;21
2023-08-18;4;10;24
2023-08-17;5;7;18
2023-08-16;5;11;23
2023-08-15;4;8;23
2023-08-14;5;9;21
2023-08-13;4;12;26
2023-08-12;6;10;24
2023-08-11;6;14;33
2023-08-10;4;10;21
2023-08-09;7;12;27
2023-08-08;3;7;15
2023-08-07;6;12;27
2023-08-06;5;11;24
2023-08-05;4;7;18
2023-08-04;5;9;24
2023-08-03;4;11;24
2023-08-02;4;10;24
2023-08-01;4;10;21
2023-07-31;4;8;18
2023-07-30;4;8;18
2023-07-29;7;13;30
2023-07-28;4;9;21
2023-07-27;5;14;30
2023-07-26;5;7;18
2023-07-25;3;9;21
2023-07-24;4;8;18
2023-07-23;5;9;21
2023-07-22;4;11;24
2023-07-21;6;11;27
2023-07-20;5;10;24
2023-07-19;4;10;24
2023-07-18;3;9;21
2023-07-17;5;13;30
2023-07-16;4;11;24
2023-07-15;5;11;24
2023-07-14;4;7;18
2023-07-13;5;8;21
2023-07-12;3;10;21
2023-07-11;6;10;24
2023-07-10;4;13;27
2023-07-09;4;10;24
2023-07-08;5;7;18
2023-07-07;4;9;24
2023-07-06;3;9;18
2023-07-05;4;10;21
2023-07-04;5;10;24
2023-07-03;6;10;23
2023-07-02;5;10;24
2023-07-01;3;7;15
2023-06-30;4;10;24
2023-06-29;4;10;21
2023-06-28;4;9;21
2023-06-27;3;8;18
2023-06-26;5;11;24
2023-06-25;5;11;27
2023-06-24;3;11;24
2023-06-23;6;9;22
2023-06-22;4;10;21
2023-06-21;5;9;20
2023-06-20;3;8;21
2023-06-19;5;8;21
2023-06-18;8;10;22
2023-06-17;4;9;21
2023-06-16;4;9;21
2023-06-15;4;8;18
2023-06-14;5;10;22
2023-06-13;4;6;15
2023-06-12;4;8;18
2023-06-11;5;11;27
2023-06-10;6;11;27
2023-06-09;5;9;21
2023-06-08;5;7;18
2023-06-07;4;7;18
2023-06-06;3;10;21
2023-06-05;5;8;21
2023-06-04;5;12;27
2023-06-03;5;10;23
2023-06-02;3;7;14
2023-06-01;5;10;23
2023-05-31;3;6;15
2023-05-30;5;12;26
2023-05-29;4;6;15
2023-05-28;4;9;21
2023-05-27;5;9;23
2023-05-26;4;10;21
2023-05-25;4;6;15
2023-05-24;3;10;24
2023-05-23;3;8;18
2023-05-22;4;10;24
2023-05-21;3;10;21
2023-05-20;4;6;15
2023-05-19;5;10;24
2023-05-18;4;9;21
2023-05-17;4;11;24
2023-05-16;5;10;27
2023-05-15;5;10;24
2023-05-14;4;11;27
2023-05-13;4;10;24
2023-05-12;4;11;26
2023-05-11;5;8;21
2023-05-10;7;13;33
2023-05-09;6;11;27
2023-05-08;8;15;73
2023-05-07;3;8;18
2023-05-06;5;12;27
2023-05-05;4;13;30
2023-05-04;5;9;24
2023-05-03;6;11;27
2023-05-02;5;11;26
2023-05-01;6;13;29
2023-04-30;6;10;23
2023-04-29;6;13;29
2023-04-28;6;13;26
2023-04-27;5;9;19
2023-04-26;6;13;28
2023-04-25;5;11;25
2023-04-24;7;12;26
2023-04-23;6;12;26
2023-04-22;6;8;19
2023-04-21;5;11;26
2023-04-20;4;9;19
2023-04-19;7;15;29
2023-04-18;8;14;31
2023-04-17;6;12;24
2023-04-16;6;14;30
2023-04-15;8;14;33
2023-04-14;8;14;28
2023-04-13;6;15;29
2023-04-12;5;11;25
2023-04-11;11;16;30
2023-04-10;8;18;36
2023-04-09;7;15;32
2023-04-08;8;12;27
2023-04-07;9;18;36
2023-04-06;8;18;35
2023-04-05;9;16;34
2023-04-04;9;18;41
2023-04-03;8;15;30
2023-04-02;10;18;36
2023-04-01;12;17;34
2023-03-31;13;20;40
2023-03-30;7;16;32
2023-03-29;11;20;46
2023-03-28;6;14;29
2023-03-27;11;18;771
2023-03-26;8;15;32
2023-03-25;8;16;32
2023-03-24;8;13;28
2023-03-23;7;15;33
2023-03-22;8;13;25
2023-03-21;7;13;27
2023-03-20;6;9;22
2023-03-19;8;11;24
2023-03-18;6;11;25
2023-03-17;8;10;25
2023-03-16;9;16;33
2023-03-15;3;7;16
2023-03-14;4;8;17
2023-03-13;4;10;25
2023-03-12;4;9;19
2023-03-11;5;10;23
2023-03-10;4;10;27
2023-03-09;3;6;15
2023-03-08;4;9;21
2023-03-07;6;8;21
2023-03-06;5;10;23
2023-03-05;4;8;18
2023-03-04;4;8;21
2023-03-03;5;12;27
2023-03-02;5;7;18
2023-03-01;4;11;24
2023-02-28;5;10;22
2023-02-27;6;8;20
2023-02-26;7;11;26
2023-02-25;3;8;21
2023-02-24;4;8;17
2023-02-23;2;7;15
2023-02-22;7;12;30
2023-02-21;4;10;21
2023-02-20;6;11;27
2023-02-19;1;7;18
2023-02-18;2;8;18
2023-02-17;4;8;16
2023-02-16;6;16;32
2023-02-15;5;9;23
2023-02-14;4;11;27
2023-02-13;5;10;24
2023-02-12;5;9;20
2023-02-11;3;8;17
2023-02-10;3;9;21
2023-02-09;5;10;24
2023-02-08;4;8;21
2023-02-07;5;11;24
2023-02-06;3;9;21
2023-02-05;4;9;21
2023-02-04;3;8;18
2023-02-03;4;10;21
2023-02-02;4;8;18
2023-02-01;4;8;18
2023-01-31;4;7;18
2023-01-30;4;9;21
2023-01-29;5;12;28
2023-01-28;3;12;27
2023-01-27;5;7;16
2023-01-26;3;8;18
2023-01-25;4;10;24
2023-01-24;4;8;18
2023-01-23;19;22;56
2023-01-22;10;16;39
2023-01-21;26;32;80
2023-01-20;76;79;182
2023-01-19;99;125;513
2023-01-18;110;130;615
2023-01-17;142;161;662
2023-01-16;83;131;735
2023-01-15;131;152;642
2023-01-14;101;118;535
2023-01-13;134;171;726
2023-01-12;55;65;453
2023-01-11;4;9;24
2023-01-10;55;70;456
2023-01-09;61;71;413
2023-01-08;83;91;401
2023-01-07;137;154;564
2023-01-06;112;140;518
2023-01-05;4;8;18
2023-01-04;41;44;92
2023-01-03;140;157;553
2023-01-02;82;96;423
2023-01-01;125;147;560
2022-12-31;20;24;51
2022-12-30;71;77;157
2022-12-29;46;60;456
2022-12-28;4;10;25
2022-12-27;70;78;224
2022-12-26;117;162;806
2022-12-25;117;143;646
2022-12-24;6;9;21
2022-12-23;83;97;370
2022-12-22;151;165;666
2022-12-21;3;9;21
2022-12-20;3;8;18
2022-12-19;22;25;52
2022-12-18;168;188;627
2022-12-17;22;24;219
2022-12-16;88;128;555
2022-12-15;114;131;509
2022-12-14;106;114;479
2022-12-13;175;217;698
2022-12-12;108;130;597
2022-12-11;141;162;562
2022-12-10;3;5;12
2022-12-09;3;7;15
2022-12-08;45;49;96
2022-12-07;46;46;105
2022-12-06;92;94;262
2022-12-05;134;185;841
2022-12-04;173;187;666
2022-12-03;68;91;580
2022-12-02;96;102;552
2022-12-01;168;209;708
2022-11-30;122;122;509
2022-11-29;105;110;277
2022-11-28;138;174;713
2022-11-27;191;224;837
2022-11-26;70;85;457
2022-11-25;300;381;1475
2022-11-24;289;330;1237
2022-11-23;174;235;1039
2022-11-22;151;182;758
2022-11-21;184;229;1050
2022-11-20;119;132;598
2022-11-19;304;472;2924
2022-11-18;171;199;938
2022-11-17;176;206;741
2022-11-16;133;169;824
2022-11-15;159;199;885
2022-11-14;183;208;895
2022-11-13;170;217;985
2022-11-12;101;111;431
2022-11-11;143;179;767
2022-11-10;141;163;602
2022-11-09;350;541;3240
2022-11-08;111;119;459
2022-11-07;126;155;668
2022-11-06;114;124;520
2022-11-05;120;134;502
2022-11-04;191;252;1073
2022-11-03;112;117;434
2022-11-02;202;248;1087
2022-11-01;156;196;701
2022-10-31;174;225;957
2022-10-30;171;226;828
2022-10-29;344;384;1513
2022-10-28;406;422;1650
2022-10-27;529;675;3258
2022-10-26;558;778;3595
2022-10-25;434;622;3227
2022-10-24;382;534;2850
2022-10-23;427;456;1850
2022-10-22;473;802;5343
2022-10-21;527;1174;6813
2022-10-20;576;838;3808
2022-10-19;551;710;2919
2022-10-18;507;670;2019
2022-10-17;486;643;1855
2022-10-16;185;247;851
2022-10-15;147;189;741
2022-10-14;279;633;2081
2022-10-13;466;1328;4896
2022-10-12;439;1242;6347
2022-10-11;496;1146;5526
2022-10-10;269;612;1540
2022-10-09;241;607;1710
2022-10-08;250;624;1797
2022-10-07;267;595;1499
2022-10-06;399;664;2292
2022-10-05;428;931;3567
2022-10-04;490;962;5072
2022-10-03;404;752;3881
2022-10-02;170;230;927
2022-10-01;428;797;3760
2022-09-30;432;756;4683
2022-09-29;375;662;3312
2022-09-28;339;712;3493
2022-09-27;420;581;4683
2022-09-26;350;702;4900
2022-09-25;301;612;3548
2022-09-24;274;638;2353
2022-09-23;381;628;3540
2022-09-22;370;693;4601
2022-09-21;367;1022;3763
2022-09-20;300;808;2637
2022-09-19;275;629;2092
2022-09-18;232;539;2501
2022-09-17;286;839;4350
2022-09-16;275;693;4065
2022-09-15;302;796;6611
2022-09-14;223;402;1359
2022-09-13;184;252;703
2022-09-12;222;388;895
2022-09-11;276;708;1630
2022-09-10;263;727;1619
2022-09-09;292;733;1616
2022-09-08;228;644;1243
2022-09-07;222;655;1269
2022-09-06;192;543;1053
2022-09-05;129;171;508
2022-09-04;246;730;1579
2022-09-03;261;600;1371
2022-09-02;260;664;1803
2022-09-01;28;30;135
