﻿Дата;Хосты;Посетители;Хиты
2019-03-11;1;1;1
2019-03-06;2;2;7
2019-03-05;1;1;1
2019-03-04;1;1;1
2019-03-03;1;1;1
2019-03-01;1;1;7
2019-02-28;1;1;1
2019-02-25;1;1;3
2019-02-18;1;1;1
2019-02-15;1;1;1
2019-02-13;4;4;6
2019-02-11;2;2;4
2019-02-06;3;3;6
2019-02-03;1;1;1
2019-01-29;1;1;1
2019-01-28;1;1;2
2019-01-24;1;1;1
2019-01-23;2;2;12
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-16;1;1;1
2019-01-15;1;1;1
2019-01-14;2;2;11
2019-01-13;1;1;1
2019-01-11;1;1;3
2019-01-09;1;1;8
2019-01-08;2;2;2
2019-01-05;1;1;1
2019-01-03;1;1;13
2018-12-29;1;1;1
2018-12-28;1;1;4
2018-12-24;2;2;3
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-19;2;2;3
2018-12-17;1;1;2
2018-12-14;2;2;7
2018-12-13;2;2;6
2018-12-11;1;1;1
2018-12-07;1;1;1
2018-12-05;1;1;1
2018-11-30;1;1;7
2018-11-26;1;1;1
2018-11-22;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-18;2;2;2
2018-11-17;1;1;1
2018-11-15;1;1;1
2018-11-14;2;2;13
2018-11-10;1;1;1
2018-11-08;1;1;1
2018-11-07;2;2;11
2018-11-05;1;1;13
2018-10-25;2;2;3
2018-10-23;1;1;5
2018-10-22;1;1;1
2018-10-20;1;1;1
2018-10-19;1;1;6
2018-10-17;1;1;1
2018-10-14;2;2;6
2018-10-12;1;1;12
2018-10-10;4;4;4
2018-10-08;1;1;2
2018-10-07;3;3;3
2018-10-05;1;1;1
2018-10-01;1;1;1
2018-09-27;2;2;2
2018-09-26;1;1;1
2018-09-25;2;2;2
2018-09-24;1;1;2
2018-09-14;1;1;1
2018-09-12;3;2;3
2018-09-09;1;1;1
2018-09-05;2;2;4
2018-09-04;1;1;2
2018-09-03;1;1;1
2018-09-02;2;2;2
2018-09-01;1;1;1
2018-08-25;1;1;1
2018-08-21;1;1;1
2018-08-16;1;1;1
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-09;1;1;6
2018-08-08;1;1;1
2018-08-07;1;1;4
2018-08-06;5;5;6
2018-08-05;1;1;1
2018-08-03;3;3;5
2018-08-01;1;1;4
2018-07-27;2;2;4
2018-07-26;2;2;2
2018-07-24;1;1;11
2018-07-20;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-12;1;1;3
2018-07-09;1;1;2
2018-07-05;3;3;3
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;1;1;3
2018-06-27;1;2;42
2018-06-26;1;1;1
2018-06-23;2;2;2
2018-06-20;1;1;1
2018-06-19;1;1;9
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-13;1;1;1
2018-06-09;1;1;1
2018-06-04;1;1;1
2018-06-02;1;1;1
2018-05-30;1;1;1
2018-05-28;1;1;6
2018-05-24;1;1;1
2018-05-12;2;2;2
2018-05-11;1;1;2
2018-05-10;1;1;8
2018-05-08;1;1;1
2018-05-07;1;1;3
2018-05-06;1;1;1
2018-05-04;2;2;8
2018-05-02;2;2;2
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;1;1;12
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-19;2;2;9
2018-04-18;1;1;13
2018-04-15;3;3;12
2018-04-11;1;1;3
2018-04-09;2;2;9
2018-04-06;2;1;7
2018-04-05;2;2;2
2018-04-04;1;1;6
2018-04-03;11;13;27
2018-04-02;1;1;5
2018-03-30;1;1;1
2018-03-27;1;1;3
2018-03-26;1;1;14
2018-03-24;1;1;2
2018-03-23;4;4;9
2018-03-22;2;2;2
2018-03-21;3;3;3
2018-03-20;1;1;3
2018-03-19;1;1;8
2018-03-17;2;2;2
2018-03-16;1;1;2
2018-03-12;1;1;1
2018-03-09;1;1;1
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-04;1;1;1
2018-02-24;3;3;10
2018-02-21;2;2;3
2018-02-19;1;1;6
2018-02-18;1;1;1
2018-02-15;1;1;2
2018-02-13;1;1;1
2018-02-08;1;1;4
2018-02-06;1;1;1
2018-02-05;2;2;3
2018-02-02;2;2;3
2018-02-01;1;1;3
2018-01-30;1;1;9
2018-01-24;3;1;7
2018-01-23;1;1;1
2018-01-22;2;2;8
2018-01-20;2;2;2
2018-01-19;1;1;2
2018-01-18;1;1;6
2018-01-16;1;1;4
2018-01-15;2;2;14
2018-01-13;1;1;1
2018-01-04;1;1;3
2018-01-03;2;2;8
2017-12-28;3;3;3
2017-12-25;4;5;5
2017-12-23;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;1;1;2
2017-12-18;1;1;1
2017-12-17;2;2;2
2017-12-16;1;1;1
2017-12-11;4;4;19
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-05;1;1;1
2017-12-01;1;1;1
2017-11-30;5;5;6
2017-11-25;1;1;1
2017-11-21;1;1;1
2017-11-19;1;1;1
2017-11-17;1;1;1
2017-11-10;1;1;10
2017-11-09;1;1;3
2017-11-04;4;4;5
2017-11-03;2;2;2
2017-11-01;2;2;2
2017-10-30;1;1;12
2017-10-28;1;1;1
2017-10-27;1;1;4
2017-10-24;2;2;3
2017-10-23;1;1;6
2017-10-20;1;1;1
2017-10-18;1;1;1
2017-10-16;1;1;1
2017-10-15;2;2;2
2017-10-14;1;1;2
2017-10-13;1;1;1
2017-10-12;1;1;6
2017-10-11;4;3;12
2017-10-10;1;1;1
2017-10-06;1;1;9
2017-10-05;2;2;2
2017-10-04;1;1;6
2017-10-01;1;1;8
2017-09-29;2;2;13
2017-09-28;1;1;9
2017-09-26;1;1;1
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-20;1;1;1
2017-09-19;2;2;13
2017-09-18;1;1;1
2017-09-16;1;1;1
2017-09-11;1;1;1
2017-09-08;1;1;7
2017-09-06;1;1;1
2017-09-05;1;1;2
2017-09-04;1;1;6
2017-08-31;5;5;6
2017-08-29;1;1;21
2017-08-28;1;1;5
2017-08-27;1;1;1
2017-08-24;1;1;5
2017-08-23;1;1;5
2017-08-18;2;2;3
2017-08-14;1;1;1
2017-08-07;1;1;1
2017-08-03;2;1;2
2017-07-31;1;1;1
2017-07-28;1;1;9
2017-07-27;1;1;1
2017-07-26;5;5;6
2017-07-24;2;2;2
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;2;2;5
2017-07-13;1;1;3
2017-07-12;2;2;5
2017-07-09;1;1;7
2017-07-06;2;2;2
2017-07-05;1;1;3
2017-07-03;1;1;1
2017-07-02;3;3;18
2017-06-30;3;2;11
2017-06-27;1;1;1
2017-06-26;4;5;6
2017-06-23;1;1;1
2017-06-22;1;1;18
2017-06-20;1;1;2
2017-06-19;1;1;4
2017-06-16;1;1;1
2017-06-14;1;1;1
2017-06-11;1;1;1
2017-06-08;2;2;2
2017-06-05;1;1;1
2017-06-01;2;2;7
2017-05-30;1;1;3
2017-05-26;2;2;2
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-20;1;1;1
2017-05-19;1;1;5
2017-05-17;2;2;3
2017-05-15;2;2;2
2017-05-12;1;1;1
2017-05-05;5;5;7
2017-05-03;2;2;2
2017-04-28;1;1;9
2017-04-27;1;1;5
2017-04-25;1;1;1
2017-04-20;1;1;1
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-12;1;1;4
2017-04-11;1;1;1
2017-04-10;2;2;4
2017-04-08;2;2;2
2017-04-07;3;3;22
2017-04-06;2;2;2
2017-04-05;2;2;2
2017-04-04;1;1;1
2017-04-03;3;3;3
2017-03-31;1;1;1
2017-03-29;1;1;1
2017-03-28;2;2;9
2017-03-27;6;6;6
2017-03-25;4;4;8
2017-03-24;1;1;1
2017-03-23;2;2;2
2017-03-22;2;2;6
2017-03-21;4;4;18
2017-03-19;1;1;1
2017-03-18;2;2;2
2017-03-17;2;2;3
2017-03-15;1;1;6
2017-03-10;1;1;7
2017-03-09;1;1;1
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-04;1;1;1
2017-03-03;3;4;5
2017-03-02;1;1;1
2017-02-28;1;1;3
2017-02-27;1;1;2
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;1;1;6
2017-02-18;1;1;2
2017-02-15;2;2;2
2017-02-14;2;2;8
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-08;1;1;5
2017-02-07;2;2;8
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;3;3;3
2017-02-02;2;2;2
2017-02-01;3;3;5
2017-01-31;1;2;19
2017-01-28;1;1;1
2017-01-26;3;3;6
2017-01-24;1;1;2
2017-01-23;1;1;1
2017-01-20;1;1;8
2017-01-18;2;2;2
2017-01-15;1;1;1
2017-01-14;2;2;2
2017-01-13;1;1;1
2017-01-12;1;1;2
2017-01-10;2;2;2
2017-01-08;1;1;1
2017-01-03;1;1;8
2017-01-02;1;1;1
2016-12-30;1;1;1
2016-12-29;1;2;5
2016-12-27;3;3;3
2016-12-26;2;2;2
2016-12-25;1;1;1
2016-12-23;1;1;1
2016-12-22;2;2;7
2016-12-20;1;1;1
2016-12-19;1;1;2
2016-12-16;1;1;1
2016-12-15;2;2;3
2016-12-14;1;1;1
2016-12-13;2;2;8
2016-12-10;2;2;4
2016-12-09;1;1;1
2016-12-07;2;2;2
2016-12-05;1;1;6
2016-12-03;1;1;1
2016-12-02;1;1;20
2016-12-01;1;1;1
2016-11-29;1;1;2
2016-11-28;2;2;2
2016-11-25;1;1;1
2016-11-23;2;2;2
2016-11-22;1;1;1
2016-11-21;1;1;1
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-18;2;2;4
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-15;3;3;13
2016-11-14;1;1;1
2016-11-13;2;2;2
2016-11-11;3;3;11
2016-11-07;2;2;2
2016-11-05;1;1;1
2016-11-04;1;1;5
2016-11-02;1;1;1
2016-10-31;5;5;22
2016-10-30;2;2;2
2016-10-28;2;1;3
2016-10-27;4;4;6
2016-10-26;1;1;1
2016-10-20;2;2;2
2016-10-19;1;1;2
2016-10-17;1;1;1
2016-10-16;3;3;11
2016-10-15;1;1;1
2016-10-13;1;1;1
2016-10-11;2;2;5
2016-10-10;3;3;10
2016-10-09;1;1;1
2016-10-07;1;1;1
2016-10-05;2;2;4
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-01;1;1;3
2016-09-28;1;1;1
2016-09-27;1;1;9
2016-09-22;1;1;1
2016-09-19;1;1;1
2016-09-15;1;1;1
2016-09-13;2;2;3
2016-09-11;4;4;5
2016-09-10;1;1;1
2016-09-09;1;1;7
2016-09-06;2;2;2
2016-09-05;1;1;1
2016-09-04;2;2;7
2016-09-01;1;1;14
2016-08-30;2;2;15
2016-08-29;1;1;1
2016-08-27;1;1;6
2016-08-26;1;1;2
2016-08-18;1;1;1
2016-08-13;1;1;7
2016-08-11;2;2;13
2016-08-10;3;3;11
2016-08-08;1;1;1
2016-07-30;1;1;6
2016-07-29;1;1;1
2016-07-28;1;1;5
2016-07-27;1;1;2
2016-07-19;1;1;11
2016-07-14;2;2;3
2016-07-13;2;2;2
2016-07-11;1;1;1
2016-07-10;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;7
2016-07-01;1;1;1
2016-06-30;2;2;2
2016-06-25;1;1;1
2016-06-22;1;1;3
2016-06-21;1;1;1
2016-06-20;2;2;7
2016-06-19;1;1;1
2016-06-18;1;1;1
2016-06-16;1;1;1
2016-06-13;2;2;2
2016-06-11;1;1;1
2016-06-08;1;1;2
2016-06-07;4;3;5
2016-06-06;1;1;3
2016-06-05;1;1;1
2016-06-04;1;1;1
2016-06-03;1;1;1
2016-06-02;1;1;1
2016-06-01;1;1;1
2016-05-31;1;1;1
2016-05-28;1;1;1
2016-05-25;8;8;9
2016-05-24;1;1;1
2016-05-23;1;1;2
2016-05-20;1;1;1
2016-05-19;3;2;8
2016-05-18;1;1;1
2016-05-16;2;2;6
2016-05-15;2;2;9
2016-05-13;2;2;3
2016-05-06;1;1;3
2016-05-03;1;1;1
2016-05-02;2;2;2
2016-04-29;1;1;1
2016-04-26;1;1;1
2016-04-25;1;1;1
2016-04-22;1;1;6
2016-04-20;1;1;1
2016-04-19;2;2;44
2016-04-18;1;1;1
2016-04-17;4;4;7
2016-04-15;2;2;2
2016-04-12;2;2;2
2016-04-11;3;3;7
2016-04-10;3;3;3
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-04;1;1;3
2016-04-03;3;3;3
2016-04-02;3;3;10
2016-04-01;2;2;4
2016-03-31;1;1;2
2016-03-30;1;1;1
2016-03-28;1;1;1
2016-03-27;3;3;3
2016-03-26;1;1;8
2016-03-25;1;1;15
2016-03-24;4;3;8
2016-03-23;2;2;2
2016-03-22;2;2;2
2016-03-11;3;3;10
2016-03-10;2;2;16
2016-03-08;1;1;2
2016-03-07;1;1;3
2016-02-29;1;1;1
2016-02-26;5;5;8
2016-02-25;2;2;8
2016-02-23;4;4;18
2016-02-22;1;1;1
2016-02-21;1;1;1
2016-02-20;1;1;1
2016-02-19;3;3;3
2016-02-17;1;1;1
2016-02-14;1;1;1
2016-02-11;2;2;14
2016-02-05;2;2;2
2016-02-04;6;5;13
2016-02-03;4;4;4
2016-02-02;3;3;9
2016-02-01;1;1;1
2016-01-27;1;1;2
2016-01-26;6;6;7
2016-01-25;1;1;1
2016-01-24;1;1;6
2016-01-23;1;1;1
2016-01-21;2;2;5
2016-01-20;1;1;2
2016-01-19;2;2;2
2016-01-18;4;4;6
2016-01-17;2;2;2
2016-01-14;1;1;8
2016-01-13;1;1;8
2016-01-11;3;3;18
2016-01-09;3;3;34
2016-01-08;2;2;2
2016-01-05;1;1;1
2016-01-04;1;1;1
2016-01-03;1;1;1
2015-12-31;2;2;2
2015-12-30;1;1;1
2015-12-28;2;2;9
2015-12-26;5;5;7
2015-12-25;1;1;1
2015-12-23;1;1;1
2015-12-22;2;2;2
2015-12-20;2;2;4
2015-12-18;2;2;2
2015-12-16;1;1;1
2015-12-15;1;1;8
2015-12-13;1;1;5
2015-12-12;2;2;2
2015-12-11;2;2;2
2015-12-10;8;8;8
2015-12-09;2;2;10
2015-12-08;3;3;5
2015-12-07;3;3;3
2015-12-06;2;2;2
2015-12-05;3;3;3
2015-12-04;1;1;1
2015-12-02;2;2;2
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-28;1;1;1
2015-11-27;5;5;8
2015-11-26;1;1;2
2015-11-25;2;2;2
2015-11-22;2;2;2
2015-11-19;2;2;2
2015-11-17;3;3;5
2015-11-15;2;2;11
2015-11-14;2;2;12
2015-11-11;1;1;15
2015-11-09;3;2;30
2015-11-08;1;1;6
2015-11-07;1;1;1
2015-11-06;4;4;4
2015-11-05;1;1;2
2015-11-04;1;1;1
2015-11-03;1;1;3
2015-11-02;2;2;9
2015-11-01;1;1;1
2015-10-29;1;1;1
2015-10-28;3;3;4
2015-10-26;3;3;3
2015-10-23;2;2;2
2015-10-22;1;1;1
2015-10-19;1;1;1
2015-10-18;5;5;16
2015-10-16;3;1;4
2015-10-14;1;1;1
2015-10-13;1;1;1
2015-10-11;4;4;11
2015-10-10;1;1;1
2015-10-09;1;1;1
2015-10-08;1;1;1
2015-10-05;3;3;8
2015-10-04;1;1;1
2015-10-03;3;3;14
2015-10-01;2;2;12
2015-09-30;1;1;1
2015-09-29;1;1;1
2015-09-28;2;2;2
2015-09-27;1;1;1
2015-09-25;6;8;15
2015-09-24;2;2;4
2015-09-22;1;1;5
2015-09-21;3;3;4
2015-09-18;2;2;2
2015-09-17;1;1;1
2015-09-16;1;1;1
2015-09-14;2;2;2
2015-09-13;1;1;1
2015-09-11;2;1;13
2015-09-10;2;2;5
2015-09-08;1;1;1
2015-09-07;1;1;1
2015-09-05;2;2;2
2015-09-04;2;2;6
2015-09-02;1;1;1
2015-08-31;2;1;5
2015-08-30;1;1;6
2015-08-28;2;2;8
2015-08-27;1;1;1
2015-08-25;3;3;3
2015-08-18;5;5;6
2015-08-17;2;2;5
2015-08-14;2;2;2
2015-08-13;2;2;2
2015-08-12;7;8;25
2015-08-10;1;1;1
2015-08-09;1;1;7
2015-08-05;2;2;4
2015-08-04;1;1;1
2015-07-31;1;1;1
2015-07-30;1;1;1
2015-07-29;2;2;2
2015-07-28;1;1;1
2015-07-27;1;1;9
2015-07-24;2;2;2
2015-07-23;1;1;4
2015-07-22;1;1;2
2015-07-21;3;3;7
2015-07-20;1;1;1
2015-07-19;2;2;2
2015-07-15;1;1;4
2015-07-14;9;8;27
2015-07-13;3;3;5
2015-07-10;1;1;1
2015-07-09;4;4;6
2015-07-08;1;1;1
2015-07-07;2;2;4
2015-07-05;1;1;13
2015-07-04;1;1;1
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-06-30;3;3;20
2015-06-29;2;2;5
2015-06-26;3;3;33
2015-06-25;3;3;3
2015-06-24;2;2;7
2015-06-23;1;1;1
2015-06-22;3;2;3
2015-06-21;1;1;1
2015-06-20;1;1;1
2015-06-19;4;4;11
2015-06-18;6;9;107
2015-06-17;3;3;19
2015-06-16;1;1;1
2015-06-15;2;2;5
2015-06-13;1;1;1
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-09;1;1;1
2015-06-08;1;1;7
2015-06-07;1;1;1
2015-06-06;2;2;2
2015-06-05;1;1;1
2015-06-04;3;3;3
2015-06-03;1;1;1
2015-06-02;1;1;3
2015-06-01;1;1;1
2015-05-31;1;1;1
2015-05-30;1;1;1
2015-05-29;1;1;1
2015-05-28;3;3;3
2015-05-27;1;1;1
2015-05-25;11;12;27
2015-05-24;2;2;3
2015-05-22;1;1;1
2015-05-21;1;1;2
2015-05-20;2;2;13
2015-05-19;1;1;17
2015-05-18;7;7;14
2015-05-16;2;2;3
2015-05-15;1;1;5
2015-05-12;1;1;4
2015-05-11;2;2;3
2015-05-10;1;1;2
2015-05-09;1;1;3
2015-05-08;2;2;5
2015-05-07;2;2;10
2015-05-05;6;6;7
2015-05-04;1;1;4
2015-04-30;2;2;3
2015-04-29;1;1;3
2015-04-28;5;5;22
2015-04-26;1;1;1
2015-04-25;1;1;1
2015-04-23;3;2;6
2015-04-22;2;2;5
2015-04-21;1;1;6
2015-04-20;2;2;2
2015-04-19;1;1;4
2015-04-18;2;2;2
2015-04-17;1;1;1
2015-04-13;3;4;6
2015-04-11;1;1;4
2015-04-10;1;1;1
2015-04-09;2;2;7
2015-04-07;4;4;6
2015-04-02;1;1;1
2015-04-01;1;1;2
2015-03-31;3;5;6
2015-03-30;1;1;1
2015-03-27;1;1;1
2015-03-24;2;2;7
2015-03-23;1;1;1
2015-03-21;2;2;2
2015-03-19;2;2;2
2015-03-18;1;1;1
2015-03-17;2;2;3
2015-03-16;1;1;1
2015-03-11;2;2;2
2015-03-10;1;1;1
2015-03-07;2;2;3
2015-03-06;1;1;1
2015-03-05;1;1;7
2015-03-04;1;1;3
2015-03-03;4;2;8
2015-03-02;2;2;19
2015-02-27;1;1;3
2015-02-24;2;2;8
2015-02-23;4;4;4
2015-02-22;1;1;8
2015-02-21;1;1;1
2015-02-20;1;1;9
2015-02-19;3;3;3
2015-02-18;3;3;3
2015-02-17;1;1;2
2015-02-16;2;2;6
2015-02-13;1;1;1
2015-02-12;1;1;1
2015-02-11;1;1;2
2015-02-09;1;1;7
2015-02-08;2;2;2
2015-02-07;2;3;22
2015-02-05;1;1;1
2015-02-04;2;2;2
2015-02-03;3;3;3
2015-02-02;1;1;4
2015-02-01;1;1;1
2015-01-31;2;2;2
2015-01-30;1;1;11
2015-01-29;1;1;1
2015-01-28;3;3;24
2015-01-26;3;5;21
2015-01-25;2;2;2
2015-01-21;4;3;12
2015-01-20;3;2;16
2015-01-19;1;1;1
2015-01-16;1;1;5
2015-01-15;3;3;18
2015-01-14;3;3;10
2015-01-13;1;1;4
2015-01-12;1;1;5
2015-01-11;2;2;2
2015-01-09;1;1;5
2015-01-08;1;1;3
2015-01-07;1;1;1
2015-01-03;4;4;5
2015-01-01;1;1;1
2014-12-30;1;1;1
2014-12-29;3;3;5
2014-12-28;1;1;2
2014-12-27;1;1;1
2014-12-26;1;1;1
2014-12-25;4;4;10
2014-12-24;1;1;1
2014-12-21;2;2;2
2014-12-19;1;1;1
2014-12-18;1;1;1
2014-12-17;3;4;18
2014-12-16;3;2;3
2014-12-14;2;2;5
2014-12-13;1;1;1
2014-12-12;5;5;13
2014-12-11;2;2;2
2014-12-10;1;1;6
2014-12-09;3;3;11
2014-12-08;4;4;9
2014-12-07;1;1;10
2014-12-06;5;5;5
2014-12-05;4;4;9
2014-12-03;1;1;1
2014-12-02;2;2;2
2014-12-01;2;2;14
2014-11-30;1;1;1
2014-11-28;4;4;4
2014-11-27;1;1;1
2014-11-26;1;1;1
2014-11-25;1;1;1
2014-11-24;2;2;2
2014-11-23;4;4;7
2014-11-22;2;2;3
2014-11-21;2;2;3
2014-11-19;2;2;10
2014-11-18;1;1;1
2014-11-16;3;3;3
2014-11-15;1;1;1
2014-11-14;1;1;1
2014-11-12;1;1;1
2014-11-10;2;2;4
2014-11-09;2;2;6
2014-11-08;2;2;6
2014-11-07;1;1;1
2014-11-05;3;3;3
2014-11-04;2;2;24
2014-11-03;2;2;2
2014-11-02;1;1;3
2014-11-01;2;2;4
2014-10-31;5;5;12
2014-10-30;6;6;59
2014-10-29;3;3;6
2014-10-28;1;1;3
2014-10-27;1;1;2
2014-10-25;1;1;10
2014-10-24;2;2;7
2014-10-23;2;2;2
2014-10-22;1;1;1
2014-10-21;1;1;1
2014-10-20;2;2;7
2014-10-17;2;2;2
2014-10-16;2;2;13
2014-10-15;2;2;2
2014-10-14;1;1;8
2014-10-13;2;2;3
2014-10-12;1;1;1
2014-10-07;1;1;9
2014-10-06;1;1;1
2014-10-04;1;1;2
2014-10-02;1;1;1
2014-10-01;1;1;1
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-25;2;2;2
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-09-19;1;1;1
2014-09-18;1;1;1
2014-09-15;1;1;8
2014-09-14;1;1;1
2014-09-11;2;2;9
2014-09-10;3;1;4
2014-09-08;1;1;1
2014-09-07;2;2;7
2014-09-05;1;1;2
2014-09-04;1;1;1
2014-09-02;1;1;7
2014-09-01;1;1;5
2014-08-27;2;2;2
2014-08-26;1;1;2
2014-08-23;3;3;5
2014-08-20;2;2;5
2014-08-18;1;1;1
2014-08-12;1;1;8
2014-08-11;2;2;2
2014-08-09;1;1;2
2014-08-07;1;1;18
2014-08-04;1;1;5
2014-07-31;1;1;4
2014-07-29;2;2;2
2014-07-26;1;1;1
2014-07-25;1;1;1
2014-07-23;1;1;2
2014-07-22;1;1;2
2014-07-21;1;1;2
2014-07-20;2;2;18
2014-07-19;1;1;1
2014-07-16;1;1;2
2014-07-15;1;1;1
2014-07-14;1;1;1
2014-07-09;1;1;6
2014-07-07;1;1;1
2014-07-06;2;2;3
2014-07-05;3;3;3
2014-07-03;3;3;3
2014-07-02;4;5;9
2014-07-01;8;9;14
2014-06-30;2;2;2
2014-06-29;1;1;1
2014-06-28;1;1;1
2014-06-27;5;5;7
2014-06-26;2;2;2
2014-06-25;3;3;7
2014-06-24;1;1;1
2014-06-23;2;2;2
2014-06-21;4;4;4
2014-06-19;4;4;5
2014-06-18;1;1;1
2014-06-17;4;4;6
2014-06-16;5;5;12
2014-06-15;1;1;1
2014-06-14;3;3;3
2014-06-13;3;3;3
2014-06-12;2;2;2
2014-06-11;3;4;8
2014-06-10;4;4;15
2014-06-08;2;2;11
2014-06-07;1;1;5
2014-06-06;1;1;2
2014-06-04;1;1;1
2014-06-03;5;5;7
2014-06-02;1;1;3
2014-06-01;4;4;4
2014-05-31;1;1;1
2014-05-30;4;4;4
2014-05-29;3;3;5
2014-05-28;2;2;3
2014-05-27;2;2;3
2014-05-25;6;6;10
2014-05-24;2;2;4
2014-05-23;1;1;1
2014-05-22;5;5;7
2014-05-21;7;7;21
2014-05-20;3;4;5
2014-05-19;6;7;7
2014-05-18;2;2;3
2014-05-17;2;2;2
2014-05-16;3;3;10
2014-05-15;2;2;2
2014-05-14;1;1;1
2014-05-13;7;7;8
2014-05-12;2;2;34
2014-05-11;2;2;4
2014-05-10;5;5;5
2014-05-09;1;1;3
2014-05-08;2;2;2
2014-05-07;3;3;4
2014-05-06;4;3;9
2014-05-05;3;3;5
2014-05-04;3;3;3
2014-05-03;2;2;2
2014-05-02;3;3;11
2014-05-01;4;4;5
2014-04-30;5;5;19
2014-04-29;3;2;9
2014-04-28;2;2;3
2014-04-27;2;2;2
2014-04-26;5;5;5
2014-04-25;7;7;17
2014-04-24;6;6;9
2014-04-23;12;11;22
2014-04-22;14;14;35
2014-04-21;8;8;11
2014-04-20;8;8;9
2014-04-19;8;8;21
2014-04-18;7;6;20
2014-04-17;5;5;36
2014-04-16;10;9;21
2014-04-15;8;7;17
2014-04-14;7;7;15
2014-04-13;12;11;34
2014-04-12;4;4;8
2014-04-11;9;6;18
2014-04-10;8;8;10
2014-04-09;13;13;27
2014-04-08;15;14;61
2014-04-07;15;16;134
2014-04-06;2;3;6
2014-04-04;1;1;6
2014-04-02;5;5;42
2014-04-01;3;4;54
2014-03-31;4;5;20
2014-03-30;1;1;1
2014-03-29;1;1;1
2014-03-28;3;4;19
2014-03-27;2;2;9
2014-03-26;4;4;18
2014-03-25;2;2;8
2014-03-24;3;3;26
2014-03-22;2;2;11
2014-03-21;1;2;5
2014-03-20;5;5;18
2014-03-19;5;6;21
2014-03-18;2;5;54
2014-03-17;2;3;27
2014-03-16;3;2;14
2014-03-15;5;2;15
2014-03-14;5;3;62
2014-03-13;7;6;172
2014-03-12;4;6;142
2014-03-11;6;9;165
2014-03-10;1;1;2
2014-03-09;1;1;7
2014-03-08;2;2;17
2014-03-07;2;2;13
2014-03-06;3;3;54
2014-03-05;4;8;143
2014-03-04;3;3;40
2014-03-03;2;2;10
2014-03-02;2;2;8
2014-03-01;3;3;9
2014-02-28;3;3;20
2014-02-27;4;7;52
2014-02-26;5;6;173
2014-02-25;3;3;9
2014-02-24;2;3;3
2014-02-21;2;3;42
2014-02-20;1;1;4
2014-02-19;1;1;8
2014-02-18;5;6;82
2014-02-17;5;6;129
2014-02-16;2;3;88
2014-02-14;3;5;187
2014-02-13;2;2;48
2014-02-12;1;1;1
2014-02-11;1;1;6
2014-02-05;1;1;1
2014-02-03;1;1;13
2014-01-29;1;1;1
2014-01-28;1;1;1
2014-01-27;1;1;1
2014-01-20;1;1;1
2014-01-19;1;1;1
2014-01-17;1;1;1
2014-01-10;1;1;1
2014-01-05;1;1;12
2013-12-30;1;1;1
2013-12-22;1;1;1
2013-12-09;1;1;1
2013-12-08;1;1;1
2013-12-05;2;2;3
2013-12-02;1;1;1
2013-12-01;1;1;1
2013-11-24;1;1;1
2013-11-23;1;1;1
2013-11-20;2;2;2
2013-11-18;2;2;11
2013-11-14;1;1;20
2013-11-08;1;1;2
2013-11-07;1;1;1
2013-11-06;2;2;7
2013-11-05;1;1;1
2013-11-04;3;3;3
2013-10-29;1;1;2
2013-10-22;1;1;1
2013-10-15;2;2;2
2013-10-11;2;2;3
2013-10-10;1;1;1
