﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-04-03;1;1;1
2022-01-02;1;1;1
2021-12-20;1;1;1
2021-07-06;1;1;1
2021-07-03;1;1;1
2021-06-23;1;1;1
2021-06-10;1;1;1
2021-06-06;1;1;1
2021-06-02;1;1;1
2021-05-30;1;1;1
2021-05-26;1;1;1
2021-05-23;1;1;1
2021-05-20;1;1;1
2021-05-17;1;1;1
2021-05-13;1;1;1
2021-05-11;1;1;1
2021-05-10;1;1;1
2021-05-07;2;2;2
2021-05-03;1;1;1
2021-04-30;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-23;1;1;1
2021-04-19;1;1;1
2021-04-16;1;1;1
2021-04-14;1;1;1
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-08;2;2;2
2021-04-02;3;3;3
2021-03-29;1;1;1
2021-03-28;1;1;1
2021-03-25;1;1;1
2021-03-24;1;1;1
2021-03-21;1;1;1
2021-03-18;1;1;1
2021-03-13;2;2;2
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-05;1;1;2
2021-03-01;1;1;2
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-19;1;1;2
2021-02-16;1;1;1
2021-02-10;1;1;1
2021-01-20;1;1;1
2021-01-18;1;1;1
2021-01-14;1;1;1
2021-01-08;1;1;1
2021-01-04;1;1;1
2021-01-03;1;1;1
2021-01-02;1;1;31
2021-01-01;4;4;4
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-26;3;3;12
2020-12-25;2;2;2
2020-12-24;1;1;1
2020-12-22;3;3;4
2020-12-21;1;1;3
2020-12-20;3;3;15
2020-12-19;5;5;12
2020-12-18;7;8;41
2020-12-17;1;1;1
2020-12-16;3;2;7
2020-12-15;3;3;3
2020-12-13;1;1;1
2020-12-12;3;3;3
2020-12-11;16;14;55
2020-12-10;2;2;16
2020-12-03;3;3;158
2020-12-02;1;1;1
2020-12-01;2;2;2
2020-11-30;1;1;1
2020-11-28;3;3;3
2020-11-27;1;1;1
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-23;3;3;10
2020-11-21;1;1;1
2020-11-19;3;3;12
2020-11-18;1;1;5
2020-11-17;2;2;2
2020-11-16;2;2;2
2020-11-14;2;2;4
2020-11-13;8;10;29
2020-11-12;3;3;4
2020-11-11;10;10;15
2020-11-10;2;2;4
2020-11-09;6;6;9
2020-11-05;1;1;1
2020-11-03;3;3;5
2020-11-02;9;10;36
2020-11-01;5;5;5
2020-10-31;4;4;5
2020-10-30;1;1;1
2020-10-29;2;2;2
2020-10-28;2;2;8
2020-09-24;1;1;1
2020-09-21;1;1;1
2020-02-24;1;1;1
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-15;5;6;21
2020-01-14;25;24;120
2020-01-13;4;4;60
2020-01-12;4;4;345
2020-01-11;6;5;21
2020-01-10;11;11;51
2020-01-09;5;5;13
2020-01-08;1;1;1
2020-01-07;1;1;2
2020-01-06;1;1;3
2020-01-05;4;4;39
2020-01-04;3;3;5
2020-01-03;2;2;3
2019-12-30;1;1;1
2019-12-29;1;1;1
2019-12-26;1;1;1
2019-12-25;2;2;2
2019-12-24;1;1;1
2019-12-21;1;1;3
2019-12-20;1;1;1
2019-12-19;15;15;21
2019-12-18;17;17;56
2019-12-17;7;8;15
2019-12-16;3;3;3
2019-12-15;2;2;2
2019-12-14;2;3;4
2019-12-13;4;4;6
2019-12-11;2;2;2
2019-12-10;4;5;13
2019-12-09;7;8;18
2019-12-08;3;3;6
2019-12-07;6;6;39
2019-12-06;18;18;47
2019-12-05;10;10;13
2019-12-04;4;4;4
2019-12-03;7;7;8
2019-12-02;81;81;92
2019-12-01;27;26;33
2019-11-30;15;16;22
2019-11-29;63;66;77
2019-11-28;18;18;30
2019-11-27;12;12;16
2019-11-26;16;16;33
2019-11-25;27;27;58
2019-11-24;7;7;11
2019-11-23;9;9;16
2019-11-22;6;6;6
2019-11-21;5;5;7
2019-11-20;11;10;22
2019-11-19;20;20;39
2019-11-18;47;48;113
2019-11-17;7;8;15
2019-11-16;14;14;102
2019-11-15;26;26;43
2019-11-12;2;2;9
2019-11-11;1;2;5
2019-11-10;1;1;14
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-07;1;1;1
2019-11-06;1;1;8
2019-11-05;2;2;10
2019-11-04;2;2;3
2019-11-03;6;6;47
2019-11-02;1;1;1
2019-10-28;1;1;1
2019-10-24;1;1;1
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-19;2;2;3
2019-10-18;1;1;1
2019-10-17;1;1;2
2019-10-16;2;2;6
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-11;1;1;5
2019-10-10;3;4;9
2019-10-09;4;2;98
2019-10-08;1;1;1
2019-10-07;1;1;92
2019-10-06;4;4;15
2019-10-05;1;1;6
2019-10-04;2;2;9
2019-10-03;1;1;2
2019-10-02;2;2;5
2019-10-01;1;1;2
2019-09-30;1;1;1
2019-09-29;2;2;2
2019-09-26;1;1;5
2019-09-24;2;2;3
2019-09-23;2;2;6
2019-09-22;5;6;24
2019-09-21;4;4;7
2019-09-19;2;2;4
2019-09-18;21;17;52
2019-09-17;12;12;35
2019-09-16;23;21;136
2019-09-15;1;1;1
2019-09-14;1;1;6
2019-09-13;4;4;76
2019-09-12;3;2;219
2019-09-11;1;1;166
