﻿Дата;Хосты;Посетители;Хиты
2023-10-19;1;1;1
2023-05-09;12;12;13
2023-05-08;7;7;7
2023-05-07;7;7;10
2023-05-06;10;10;11
2023-05-05;7;7;7
2023-05-04;6;6;7
2023-05-03;4;4;4
2023-05-02;8;8;11
2023-05-01;6;6;6
2023-04-30;9;9;17
2023-04-29;5;5;7
2023-04-28;5;5;6
2023-04-27;8;8;8
2023-04-26;12;12;14
2023-04-25;4;4;4
2023-04-24;8;8;9
2023-04-23;9;9;11
2023-04-22;4;4;5
2023-04-21;8;8;10
2023-04-20;11;11;11
2023-04-19;10;10;12
2023-04-18;10;10;11
2023-04-17;3;3;3
2023-04-16;5;5;7
2023-04-15;3;3;3
2023-04-14;3;3;5
2023-04-13;5;5;5
2023-04-12;10;10;11
2023-04-11;12;12;15
2023-04-10;4;4;4
2023-04-09;6;6;6
2023-04-08;6;6;8
2023-04-07;8;8;8
2023-04-06;8;8;8
2023-04-05;3;3;3
2023-04-04;6;6;7
2023-04-03;8;8;8
2023-04-02;5;5;6
2023-04-01;8;8;9
2023-03-31;9;9;11
2023-03-30;20;20;21
2023-03-29;10;10;11
2023-03-28;25;24;31
2023-03-27;14;14;17
2023-03-26;6;6;8
2023-03-25;5;5;9
2023-03-24;17;16;30
2023-03-23;13;13;13
2023-03-22;20;20;25
2023-03-21;19;19;19
2023-03-20;19;19;20
2023-03-19;7;7;9
2023-03-18;8;8;10
2023-03-17;12;12;15
2023-03-16;12;12;15
2023-03-15;12;12;15
2023-03-14;11;10;15
2023-03-13;14;14;14
2023-03-12;13;13;17
2023-03-11;18;19;20
2023-03-10;17;17;20
2023-03-09;15;15;18
2023-03-08;12;12;16
2023-03-07;21;21;27
2023-03-06;10;10;10
2023-03-05;13;13;15
2023-03-04;16;16;19
2023-03-03;22;22;24
2023-03-02;24;24;30
2023-03-01;27;27;32
2023-02-28;26;25;28
2023-02-27;17;17;19
2023-02-26;21;21;24
2023-02-25;18;18;20
2023-02-24;11;11;13
2023-02-23;13;13;16
2023-02-22;13;13;14
2023-02-21;6;6;7
2023-02-20;11;11;11
2023-02-19;21;19;23
2023-02-18;8;8;8
2023-02-17;13;13;15
2023-02-16;12;11;14
2023-02-15;15;15;16
2023-02-14;9;9;14
2023-02-13;8;7;12
2023-02-12;7;7;10
2023-02-11;5;5;5
2023-02-10;11;11;17
2023-02-09;10;10;10
2023-02-08;9;9;9
2023-02-07;11;11;11
2023-02-06;6;6;7
2023-02-05;12;12;13
2023-02-04;3;3;4
2023-02-03;9;9;10
2023-02-02;6;6;7
2023-02-01;5;5;5
2023-01-31;13;13;13
2023-01-30;10;10;10
2023-01-29;4;4;4
2023-01-28;7;7;8
2023-01-27;12;10;13
2023-01-26;13;12;15
2023-01-25;10;9;11
2023-01-24;7;7;10
2023-01-23;13;13;18
2023-01-22;6;6;7
2023-01-21;10;10;11
2023-01-20;9;9;10
2023-01-19;10;10;11
2023-01-18;14;14;14
2023-01-17;9;9;9
2023-01-16;5;5;8
2023-01-15;7;7;7
2023-01-14;5;5;6
2023-01-13;6;6;8
2023-01-12;7;7;8
2023-01-11;7;7;10
2023-01-10;6;6;7
2023-01-09;7;7;7
2023-01-08;9;9;11
2023-01-07;3;3;3
2023-01-06;4;4;4
2023-01-05;6;6;6
2023-01-04;5;5;10
2023-01-03;4;4;5
2023-01-02;8;8;10
2023-01-01;4;4;4
2022-12-31;6;6;8
2022-12-30;4;5;6
2022-12-29;5;5;6
2022-12-28;10;10;10
2022-12-27;9;8;11
2022-12-26;6;6;9
2022-12-25;6;5;9
2022-12-24;10;10;11
2022-12-23;5;5;6
2022-12-22;5;5;7
2022-12-21;9;9;11
2022-12-20;7;7;12
2022-12-19;6;6;6
2022-12-18;11;11;12
2022-12-17;5;5;5
2022-12-16;5;5;5
2022-12-15;12;12;12
2022-12-14;8;7;11
2022-12-13;14;14;17
2022-12-12;9;9;10
2022-12-11;4;4;6
2022-12-10;9;9;9
2022-12-09;5;5;6
2022-12-08;12;12;15
2022-12-07;9;9;13
2022-12-06;6;6;6
2022-12-05;5;5;11
2022-12-04;7;7;10
2022-12-03;9;9;12
2022-12-02;10;10;11
2022-12-01;13;11;19
2022-11-30;12;12;12
2022-11-29;13;13;15
2022-11-28;4;4;4
2022-11-27;7;7;7
2022-11-26;9;9;10
2022-11-25;7;7;7
2022-11-24;10;10;14
2022-11-23;4;4;4
2022-11-22;13;12;15
2022-11-21;5;5;5
2022-11-20;7;7;8
2022-11-19;4;4;8
2022-11-18;8;8;8
2022-11-17;6;6;6
2022-11-16;6;6;8
2022-11-15;5;5;5
2022-11-14;4;4;5
2022-11-13;7;7;9
2022-11-12;9;9;11
2022-11-11;8;8;11
2022-11-10;5;5;5
2022-11-09;7;7;10
2022-11-08;12;11;15
2022-11-07;9;9;9
2022-11-06;5;5;6
2022-11-05;6;6;6
2022-11-04;10;10;14
2022-11-03;7;7;7
2022-11-02;8;8;10
2022-11-01;12;12;17
2022-10-31;13;13;16
2022-10-30;7;7;8
2022-10-29;9;9;11
2022-10-28;6;6;6
2022-10-27;15;15;19
2022-10-26;9;9;15
2022-10-25;13;13;14
2022-10-24;14;13;17
2022-10-23;17;15;19
2022-10-22;11;11;14
2022-10-21;12;12;14
2022-10-20;14;14;20
2022-10-19;5;5;7
2022-10-18;9;9;10
2022-10-17;8;8;17
2022-10-16;4;4;5
2022-10-15;7;7;7
2022-10-14;11;11;13
2022-10-13;8;8;9
2022-10-12;7;7;9
2022-10-11;9;9;13
2022-10-10;8;8;8
2022-10-09;12;12;15
2022-10-08;14;14;14
2022-10-07;6;6;8
2022-10-06;8;8;8
2022-10-05;7;7;7
2022-10-04;9;9;10
2022-10-03;11;10;13
2022-10-02;10;10;12
2022-10-01;9;9;13
2022-09-30;16;16;18
2022-09-29;15;16;21
2022-09-28;16;16;19
2022-09-27;10;10;14
2022-09-26;9;9;18
2022-09-25;14;14;18
2022-09-24;6;6;7
2022-09-23;5;5;6
2022-09-22;9;9;12
2022-09-21;11;11;18
2022-09-20;17;17;18
2022-09-19;12;12;16
2022-09-18;13;15;44
2022-09-17;5;5;5
2022-09-16;11;11;16
2022-09-15;15;15;18
2022-09-14;9;10;14
2022-09-13;7;7;8
2022-09-12;10;10;12
2022-09-11;3;3;3
2022-09-10;9;9;12
2022-09-09;9;9;10
2022-09-08;12;11;15
2022-09-07;10;10;17
2022-09-06;13;13;17
2022-09-05;11;11;15
2022-09-04;5;5;10
2022-09-03;6;6;6
2022-09-02;14;14;17
2022-09-01;9;10;16
2022-08-31;9;9;10
2022-08-30;18;18;23
2022-08-29;15;15;17
2022-08-28;20;20;30
2022-08-27;12;12;16
2022-08-26;18;18;22
2022-08-25;9;9;17
2022-08-24;10;10;10
2022-08-23;12;12;16
2022-08-22;14;14;20
2022-08-21;10;10;12
2022-08-20;11;11;11
2022-08-19;10;10;12
2022-08-18;17;17;25
2022-08-17;8;8;10
2022-08-16;20;19;20
2022-08-15;15;14;21
2022-08-14;23;24;31
2022-08-13;26;26;39
2022-08-12;17;17;18
2022-08-11;25;26;35
2022-08-10;24;23;35
2022-08-09;49;48;82
2022-08-08;29;29;41
2022-08-07;24;24;35
2022-08-06;17;17;20
2022-08-05;20;20;24
2022-08-04;25;25;30
2022-08-03;19;18;22
2022-08-02;21;20;28
2022-08-01;34;32;49
2022-07-31;27;26;32
2022-07-30;10;10;20
2022-07-29;17;17;22
2022-07-28;8;8;17
2022-07-27;10;10;12
2022-07-26;15;15;26
2022-07-25;15;15;15
2022-07-24;11;11;17
2022-07-23;13;12;20
2022-07-22;11;11;15
2022-07-21;9;9;19
2022-07-20;14;13;27
2022-07-19;14;14;24
2022-07-18;21;21;23
2022-07-17;20;20;28
2022-07-16;13;13;20
2022-07-15;18;17;30
2022-07-14;18;17;23
2022-07-13;17;18;33
2022-07-12;13;13;19
2022-07-11;19;19;22
2022-07-10;23;23;24
2022-07-09;12;12;15
2022-07-08;21;21;25
2022-07-07;17;17;24
2022-07-06;34;33;48
2022-07-05;15;15;19
2022-07-04;28;29;37
2022-07-03;16;17;24
2022-07-02;22;22;28
2022-07-01;25;24;34
2022-06-30;39;39;51
2022-06-29;20;19;26
2022-06-28;18;17;25
2022-06-27;24;23;41
2022-06-26;28;27;35
2022-06-25;11;11;12
2022-06-24;29;29;51
2022-06-23;15;15;31
2022-06-22;16;16;26
2022-06-21;23;23;38
2022-06-20;20;19;27
2022-06-19;14;14;29
2022-06-18;15;15;18
2022-06-17;23;23;30
2022-06-16;22;21;31
2022-06-15;18;17;31
2022-06-14;15;16;21
2022-06-13;18;17;28
2022-06-12;14;12;24
2022-06-11;19;19;25
2022-06-10;23;23;30
2022-06-09;22;21;35
2022-06-08;19;18;33
2022-06-07;31;29;46
2022-06-06;24;22;37
2022-06-05;26;24;34
2022-06-04;11;11;14
2022-06-03;18;13;29
2022-06-02;18;17;26
2022-06-01;20;19;34
2022-05-31;18;18;22
2022-05-30;16;16;23
2022-05-29;14;13;23
2022-05-28;11;11;13
2022-05-27;20;21;28
2022-05-26;20;19;29
2022-05-25;15;14;19
2022-05-24;22;21;24
2022-05-23;25;25;29
2022-05-22;20;20;42
2022-05-21;23;22;32
2022-05-20;29;31;48
2022-05-19;22;23;46
2022-05-18;19;18;31
2022-05-17;25;25;35
2022-05-16;35;33;50
2022-05-15;10;10;13
2022-05-14;18;18;40
2022-05-13;16;16;18
2022-05-12;23;21;39
2022-05-11;26;23;43
2022-05-10;25;23;44
2022-05-09;24;23;33
2022-05-08;17;18;31
2022-05-07;28;28;35
2022-05-06;25;27;36
2022-05-05;28;30;41
2022-05-04;26;26;32
2022-05-03;36;37;69
2022-05-02;34;33;51
2022-05-01;16;16;23
2022-04-30;17;17;26
2022-04-29;28;27;39
2022-04-28;34;33;37
2022-04-27;33;32;38
2022-04-26;31;31;47
2022-04-25;29;29;36
2022-04-24;22;21;34
2022-04-23;30;30;42
2022-04-22;26;24;29
2022-04-21;39;39;69
2022-04-20;33;32;42
2022-04-19;29;29;42
2022-04-18;29;27;41
2022-04-17;21;20;31
2022-04-16;26;26;36
2022-04-15;25;24;34
2022-04-14;35;34;42
2022-04-13;33;33;40
2022-04-12;22;22;26
2022-04-11;25;24;29
2022-04-10;28;28;40
2022-04-09;30;30;46
2022-04-08;43;42;53
2022-04-07;41;42;56
2022-04-06;31;31;51
2022-04-05;32;30;45
2022-04-04;35;36;51
2022-04-03;18;18;25
2022-04-02;30;29;42
2022-04-01;26;25;41
2022-03-31;34;33;43
2022-03-30;27;26;30
2022-03-29;39;37;53
2022-03-28;40;37;56
2022-03-27;26;27;49
2022-03-26;24;24;38
2022-03-25;24;24;40
2022-03-24;28;26;46
2022-03-23;25;24;37
2022-03-22;30;29;47
2022-03-21;13;12;20
2022-03-20;22;23;37
2022-03-19;22;22;31
2022-03-18;24;23;45
2022-03-17;29;30;43
2022-03-16;28;27;42
2022-03-15;25;25;34
2022-03-14;29;27;40
2022-03-13;24;22;40
2022-03-12;22;20;35
2022-03-11;35;35;47
2022-03-10;28;27;33
2022-03-09;29;29;38
2022-03-08;23;25;34
2022-03-07;18;18;23
2022-03-06;15;16;20
2022-03-05;20;20;26
2022-03-04;22;21;30
2022-03-03;21;20;35
2022-03-02;16;16;24
2022-03-01;18;17;23
2022-02-28;22;19;35
2022-02-27;18;17;26
2022-02-26;17;17;25
2022-02-25;14;14;51
2022-02-24;16;16;30
2022-02-23;45;41;74
2022-02-22;45;43;59
2022-02-21;41;39;56
2022-02-20;39;38;79
2022-02-19;35;33;45
2022-02-18;50;47;88
2022-02-17;70;66;83
2022-02-16;83;83;112
2022-02-15;67;65;92
2022-02-14;73;73;111
2022-02-13;79;80;108
2022-02-12;68;64;78
2022-02-11;77;77;104
2022-02-10;86;82;111
2022-02-09;57;55;86
2022-02-08;65;64;104
2022-02-07;70;67;91
2022-02-06;234;235;302
2022-02-05;210;211;275
2022-02-04;68;64;94
2022-02-03;209;208;254
2022-02-02;223;223;280
2022-02-01;236;236;305
2022-01-31;86;85;120
2022-01-30;47;46;77
2022-01-29;39;43;63
2022-01-28;126;126;176
2022-01-27;60;60;95
2022-01-26;65;64;108
2022-01-25;104;103;122
2022-01-24;161;160;192
2022-01-23;158;157;180
2022-01-22;180;177;220
2022-01-21;198;200;229
2022-01-20;118;118;165
2022-01-19;55;51;86
2022-01-18;63;65;102
2022-01-17;96;96;116
2022-01-16;123;124;147
2022-01-15;121;121;142
2022-01-14;116;114;152
2022-01-13;115;116;182
2022-01-12;89;87;123
2022-01-11;46;45;67
2022-01-10;62;64;96
2022-01-09;65;62;105
2022-01-08;38;39;57
2022-01-07;85;86;121
2022-01-06;141;138;203
2022-01-05;151;152;201
2022-01-04;177;174;255
2022-01-03;156;157;204
2022-01-02;106;105;132
2022-01-01;23;24;40
2021-12-31;33;33;48
2021-12-30;65;64;72
2021-12-29;43;42;64
2021-12-28;98;97;160
2021-12-27;104;104;172
2021-12-26;86;87;123
2021-12-25;76;75;103
2021-12-24;110;114;228
2021-12-23;72;74;256
2021-12-22;59;57;113
2021-12-21;47;45;171
2021-12-20;53;57;188
2021-12-19;37;40;115
2021-12-18;25;26;50
2021-12-17;50;50;122
2021-12-16;53;48;117
2021-12-15;101;98;224
2021-12-14;161;161;399
2021-12-13;157;155;326
2021-12-12;126;127;306
2021-12-11;147;147;284
2021-12-10;157;157;350
2021-12-09;184;179;365
2021-12-08;189;187;393
2021-12-07;175;176;337
2021-12-06;137;138;311
2021-12-05;136;133;317
2021-12-04;149;147;280
2021-12-03;92;96;223
2021-12-02;144;142;364
2021-12-01;136;135;268
2021-11-30;134;129;248
2021-11-29;129;127;262
2021-11-28;124;121;284
2021-11-27;101;99;152
2021-11-26;109;102;283
2021-11-25;151;144;369
2021-11-24;119;110;310
2021-11-23;103;104;231
2021-11-22;90;86;202
2021-11-21;30;28;120
2021-11-20;87;87;188
2021-11-19;121;120;243
2021-11-18;135;134;293
2021-11-17;145;142;269
2021-11-16;126;125;287
2021-11-15;110;104;251
2021-11-14;124;121;261
2021-11-13;99;98;182
2021-11-12;96;96;180
2021-11-11;92;91;128
2021-11-10;33;32;93
2021-11-09;98;96;206
2021-11-08;118;116;189
2021-11-07;97;96;189
2021-11-06;105;104;190
2021-11-05;109;108;201
2021-11-04;121;119;288
2021-11-03;151;151;275
2021-11-02;154;153;230
2021-11-01;178;176;366
2021-10-31;197;196;433
2021-10-30;587;591;772
2021-10-29;445;440;609
2021-10-28;733;725;927
2021-10-27;690;686;913
2021-10-26;506;503;801
2021-10-25;190;190;329
2021-10-24;137;136;232
2021-10-23;181;187;285
2021-10-22;150;151;218
2021-10-21;119;118;193
2021-10-20;166;167;282
2021-10-19;93;94;190
2021-10-18;106;105;163
2021-10-17;829;829;1011
2021-10-16;74;71;99
2021-10-15;95;94;294
2021-10-14;85;85;196
2021-10-13;118;118;382
2021-10-12;84;83;240
2021-10-11;91;90;332
2021-10-10;101;101;195
2021-10-09;48;48;81
2021-10-08;474;472;669
2021-10-07;683;679;1100
2021-10-06;607;605;814
2021-10-05;786;785;1150
2021-10-04;60;60;244
2021-10-03;59;61;140
2021-10-02;79;79;281
2021-10-01;57;57;320
2021-09-30;56;56;86
2021-09-29;31;31;50
2021-09-28;40;41;81
2021-09-27;39;36;110
2021-09-26;47;47;61
2021-09-25;32;32;84
2021-09-24;50;50;185
2021-09-23;57;57;117
2021-09-22;137;135;226
2021-09-21;65;65;85
2021-09-20;117;116;135
2021-09-19;71;70;78
2021-09-18;81;77;93
2021-09-17;89;89;145
2021-09-16;60;60;108
