﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2023-02-04;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-06-19;2;2;2
2022-06-18;4;4;5
2022-06-17;6;6;6
2022-06-16;2;2;2
2022-06-15;8;8;8
2022-06-14;4;4;5
2022-06-13;2;2;2
2022-06-12;13;13;14
2022-06-11;6;6;6
2022-06-10;6;6;6
2022-06-09;11;11;12
2022-06-08;4;4;5
2022-06-07;6;6;7
2022-06-06;1;1;1
2022-06-05;15;17;94
2022-06-04;4;4;28
2022-05-20;84;89;182
2022-05-19;152;175;295
2022-05-18;150;182;325
2022-05-17;168;187;438
2022-05-16;181;202;382
2022-05-15;155;177;275
2022-05-14;141;155;225
2022-05-13;168;175;267
2022-05-12;179;192;299
2022-05-11;191;202;293
2022-05-10;173;191;316
2022-05-09;162;181;271
2022-05-08;142;152;209
2022-05-07;136;143;209
2022-05-06;154;170;264
2022-05-05;183;197;294
2022-05-04;207;223;316
2022-05-03;164;176;258
2022-05-02;149;164;229
2022-05-01;154;170;261
2022-04-30;178;193;264
2022-04-29;145;153;217
2022-04-28;178;185;235
2022-04-27;187;201;299
2022-04-26;186;206;282
2022-04-25;174;180;261
2022-04-24;196;205;302
2022-04-23;181;193;309
2022-04-22;200;212;303
2022-04-21;189;206;302
2022-04-20;203;213;313
2022-04-19;222;230;325
2022-04-18;226;241;355
2022-04-17;205;215;309
2022-04-16;178;179;264
2022-04-15;208;221;313
2022-04-14;175;181;269
2022-04-13;199;203;318
2022-04-12;90;103;162
2022-04-11;123;131;173
2022-04-10;161;160;218
2022-04-09;174;186;246
2022-04-08;163;180;246
2022-04-07;168;175;238
2022-04-06;179;187;251
2022-04-05;194;204;278
2022-04-04;196;204;280
2022-04-03;172;184;267
2022-04-02;167;179;250
2022-04-01;205;220;301
2022-03-31;197;208;297
2022-03-30;142;146;185
2022-03-29;137;137;176
2022-03-28;224;233;361
2022-03-27;209;219;296
2022-03-26;193;200;328
2022-03-25;195;204;270
2022-03-24;190;198;278
2022-03-23;311;318;473
2022-03-22;346;352;538
2022-03-21;363;359;593
2022-03-20;349;347;580
2022-03-19;342;342;543
2022-03-18;384;377;569
2022-03-17;399;387;610
2022-03-16;395;387;640
2022-03-15;440;430;664
2022-03-14;420;423;645
2022-03-13;387;389;616
2022-03-12;367;372;563
2022-03-11;389;390;581
2022-03-10;414;410;629
2022-03-09;357;366;563
2022-03-08;366;370;572
2022-03-07;343;352;554
2022-03-06;309;313;488
2022-03-05;332;346;554
2022-03-04;329;328;501
2022-03-03;348;351;532
2022-03-02;355;370;544
2022-03-01;343;358;533
2022-02-28;375;382;594
2022-02-27;285;288;465
2022-02-26;325;334;487
2022-02-25;322;332;562
2022-02-24;313;328;479
2022-02-23;354;355;513
2022-02-22;370;375;561
2022-02-21;359;364;546
2022-02-20;366;369;532
2022-02-19;340;347;564
2022-02-18;387;394;618
2022-02-17;403;402;616
2022-02-16;415;414;614
2022-02-15;388;393;564
2022-02-14;364;368;571
2022-02-13;364;368;587
2022-02-12;379;384;550
2022-02-11;322;322;463
2022-02-10;374;375;608
2022-02-09;384;388;603
2022-02-08;398;407;573
2022-02-07;420;417;695
2022-02-06;405;400;627
2022-02-05;370;366;548
2022-02-04;360;360;601
2022-02-03;406;403;585
2022-02-02;379;392;577
2022-02-01;389;390;607
2022-01-31;541;547;796
2022-01-30;573;576;824
2022-01-29;565;568;878
2022-01-28;576;576;834
2022-01-27;663;662;940
2022-01-26;630;631;1025
2022-01-25;628;635;975
2022-01-24;637;631;967
2022-01-23;639;648;1045
2022-01-22;622;628;986
2022-01-21;670;670;1039
2022-01-20;632;622;1002
2022-01-19;683;677;1038
2022-01-18;647;645;1094
2022-01-17;631;626;1214
2022-01-16;648;644;1087
2022-01-15;604;606;1032
2022-01-14;620;632;1033
2022-01-13;637;631;1083
2022-01-12;606;606;1030
2022-01-11;591;587;1084
2022-01-10;619;610;968
2022-01-09;597;591;939
2022-01-08;582;577;945
2022-01-07;615;603;919
2022-01-06;597;596;972
2022-01-05;635;632;992
2022-01-04;622;621;966
2022-01-03;613;600;953
2022-01-02;567;561;969
2022-01-01;528;517;831
2021-12-31;606;596;981
2021-12-30;584;585;1046
2021-12-29;618;1157;2051
2021-12-28;634;623;990
2021-12-27;132;131;207
