﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-07-17;4;3;8
2019-07-16;8;7;11
2019-07-15;7;7;20
2019-07-14;5;5;5
2019-07-13;4;4;5
2019-07-12;3;3;5
2019-07-11;3;3;8
2019-07-10;2;2;4
2019-07-09;5;5;13
2019-07-08;5;5;23
2019-07-07;7;5;38
2019-07-06;2;2;12
2019-07-05;1;1;8
2019-07-04;4;4;16
2019-07-03;9;9;26
2019-07-02;6;5;53
2019-07-01;7;5;38
2019-06-30;4;4;5
2019-06-29;5;5;9
2019-06-28;8;8;21
2019-06-27;6;6;14
2019-06-26;9;9;26
2019-06-25;6;7;22
2019-06-24;2;2;3
2019-06-23;10;10;43
2019-06-22;6;6;26
2019-06-21;15;15;100
2019-06-20;13;13;83
2019-06-19;14;14;42
2019-06-18;11;11;126
2019-06-17;15;14;33
2019-06-16;12;12;60
2019-06-15;14;15;45
2019-06-14;18;20;47
2019-06-13;10;10;44
2019-06-12;10;7;26
2019-06-11;7;7;32
2019-06-10;12;9;23
2019-06-09;6;5;37
2019-06-08;5;4;11
2019-06-07;9;8;18
2019-06-06;10;9;44
2019-06-05;8;8;23
2019-06-04;7;6;26
2019-06-03;15;11;45
2019-06-02;9;4;13
2019-06-01;6;5;19
2019-05-31;14;9;36
2019-05-30;5;3;30
2019-05-19;3;3;12
2019-05-18;5;5;19
2019-05-17;9;8;30
2019-05-16;13;13;57
2019-05-15;8;8;38
2019-05-14;25;25;84
2019-05-13;9;8;47
2019-05-12;9;9;89
2019-05-11;10;9;36
2019-05-10;4;4;32
2019-05-09;4;4;7
2019-05-08;4;4;9
2019-05-07;5;5;10
2019-05-06;9;10;33
2019-05-05;8;7;11
2019-05-04;4;4;4
2019-05-03;8;7;20
2019-05-02;3;3;7
2019-05-01;4;4;37
2019-04-30;5;5;18
2019-04-29;9;10;32
2019-04-28;9;9;21
2019-04-27;7;7;23
2019-04-26;27;28;60
2019-04-25;12;12;22
2019-04-24;10;12;39
2019-04-23;2;2;6
2019-04-22;4;4;8
2019-04-21;4;3;23
2019-04-20;3;3;15
2019-04-19;7;6;14
2019-04-18;4;4;9
2019-04-17;4;4;12
2019-04-16;3;3;11
2019-04-15;4;4;14
2019-04-14;9;7;42
2019-04-13;1;1;7
2019-04-12;2;2;5
2019-04-11;1;1;1
2019-04-10;6;6;26
2019-04-09;5;5;20
2019-04-08;7;6;71
2019-04-07;3;3;3
2019-04-06;3;3;13
2019-04-05;7;7;17
2019-04-04;12;13;45
2019-04-03;6;6;6
2019-04-02;2;2;6
2019-04-01;3;3;4
2019-03-31;3;3;3
2019-03-29;2;2;2
2019-03-28;3;3;17
2019-03-27;5;5;13
2019-03-26;3;3;14
2019-03-25;4;2;12
2019-03-24;2;2;2
2019-03-23;3;3;8
2019-03-21;3;3;5
2019-03-20;4;3;14
2019-03-19;4;4;6
2019-03-18;6;6;19
2019-03-16;3;3;8
2019-03-15;3;3;17
2019-03-14;6;6;8
2019-03-13;6;6;35
2019-03-12;2;2;3
2019-03-11;1;1;4
2019-03-10;2;2;14
2019-03-09;2;2;2
2019-03-08;2;2;2
2019-03-07;4;4;4
2019-03-06;5;5;52
2019-03-05;3;3;20
2019-03-04;2;2;7
2019-03-03;2;2;2
2019-02-28;2;2;2
2019-02-27;3;3;3
2019-02-26;2;2;2
2019-02-25;1;1;1
2019-02-23;2;2;2
2019-02-22;2;2;17
2019-02-20;4;4;6
2019-02-19;2;2;2
2019-02-18;4;6;22
2019-02-17;8;8;18
2019-02-16;3;3;4
2019-02-15;1;1;1
2019-02-14;3;3;4
2019-02-13;3;3;13
2019-02-12;5;5;24
2019-02-11;3;3;16
2019-02-10;1;1;1
2019-02-09;2;2;2
2019-02-08;1;1;2
2019-02-07;2;2;4
2019-02-06;2;2;5
2019-02-05;1;1;2
2019-02-04;2;2;2
2019-02-03;2;2;2
2019-02-02;2;2;2
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-30;3;3;28
2019-01-29;2;2;3
2019-01-28;6;6;11
2019-01-27;2;2;3
2019-01-26;3;3;8
2019-01-25;1;1;1
2019-01-24;1;1;6
2019-01-23;2;2;11
2019-01-22;1;1;1
2019-01-21;3;3;6
2019-01-20;1;1;1
2019-01-19;2;2;4
2019-01-18;3;3;3
2019-01-17;1;1;1
2019-01-16;2;2;3
2019-01-15;3;3;5
2019-01-13;1;1;1
2019-01-11;2;2;2
2019-01-10;1;1;1
2019-01-09;1;1;2
2019-01-08;3;3;16
2019-01-06;1;1;1
2019-01-05;3;3;4
2019-01-04;4;4;4
2019-01-03;6;6;7
2019-01-02;7;7;9
2018-12-31;2;2;2
2018-12-30;1;1;1
2018-12-29;3;3;3
2018-12-28;2;2;5
2018-12-27;1;1;1
2018-12-26;2;2;2
2018-12-25;3;3;3
2018-12-24;3;3;3
2018-12-23;2;2;2
2018-12-21;2;2;2
2018-12-20;3;3;3
2018-12-19;2;2;2
2018-12-18;2;2;2
2018-12-17;2;2;2
2018-12-16;2;2;2
2018-12-15;1;1;1
2018-12-14;3;3;3
2018-12-13;6;6;19
2018-12-12;3;3;3
2018-12-11;4;4;7
2018-12-10;1;1;1
2018-12-09;4;4;5
2018-12-08;5;5;23
2018-12-07;8;9;15
2018-12-06;4;4;5
2018-12-05;5;7;24
2018-12-04;5;5;5
2018-12-03;1;1;3
2018-12-02;1;1;1
2018-12-01;1;1;1
2018-11-30;3;3;4
2018-11-29;3;3;3
2018-11-27;3;3;3
2018-11-25;3;3;3
2018-11-24;3;3;5
2018-11-23;1;1;1
2018-11-22;6;6;9
2018-11-21;2;2;2
2018-11-20;3;3;5
2018-11-19;1;1;2
2018-11-18;2;2;2
2018-11-17;4;4;5
2018-11-16;2;2;2
2018-11-15;2;2;4
2018-11-14;3;3;3
2018-11-13;1;1;3
2018-11-12;4;4;4
2018-11-11;5;5;5
2018-11-10;2;2;15
2018-11-09;4;4;6
2018-11-07;3;3;5
2018-11-06;2;2;2
2018-11-05;4;4;12
2018-11-04;5;5;6
2018-11-02;3;3;4
2018-11-01;4;4;5
2018-10-31;4;4;15
2018-10-30;4;4;17
2018-10-29;2;2;3
2018-10-28;3;3;4
2018-10-27;1;1;3
2018-10-26;1;1;1
2018-10-25;2;2;15
