﻿Дата;Хосты;Посетители;Хиты
2018-02-08;1;1;1
2018-01-29;1;1;1
2018-01-24;1;1;1
2017-08-14;1;1;1
2017-06-29;1;1;1
2017-03-30;1;1;1
2016-11-25;1;1;1
2016-11-18;1;1;1
2016-11-09;2;2;2
2016-11-08;30;29;46
2016-11-07;69;71;141
2016-11-06;42;42;95
2016-11-05;29;29;73
2016-11-04;42;40;74
2016-11-03;42;41;96
2016-11-02;42;41;84
2016-11-01;53;49;136
2016-10-31;49;48;100
2016-10-30;33;31;63
2016-10-29;32;33;113
2016-10-28;52;50;86
2016-10-27;54;54;118
2016-10-26;56;56;121
2016-10-25;61;63;105
2016-10-24;39;43;88
2016-10-23;26;26;33
2016-10-22;38;36;74
2016-10-21;29;29;149
2016-10-20;37;38;54
2016-10-19;53;51;149
2016-10-18;74;71;161
2016-10-17;38;37;144
2016-10-16;26;27;46
2016-10-15;16;16;88
2016-10-14;40;39;82
2016-10-13;52;52;275
2016-10-12;39;39;80
2016-10-11;35;33;284
2016-10-10;39;38;117
2016-10-09;27;27;51
2016-10-08;23;22;50
2016-10-07;35;35;66
2016-10-06;29;31;98
2016-10-05;41;42;91
2016-10-04;48;46;133
2016-10-03;41;36;119
2016-10-02;15;14;45
2016-10-01;19;17;48
2016-09-30;35;36;111
2016-09-29;37;34;97
2016-09-28;29;28;53
2016-09-27;36;34;77
2016-09-26;33;32;89
2016-09-25;21;20;40
2016-09-24;15;14;46
2016-09-23;31;32;76
2016-09-22;32;32;95
2016-09-21;34;34;89
2016-09-20;29;31;79
2016-09-19;22;22;57
2016-09-18;18;20;44
2016-09-17;18;18;66
2016-09-16;22;21;68
2016-09-15;30;30;62
2016-09-14;26;26;59
2016-09-13;43;41;141
2016-09-12;34;35;113
2016-09-11;14;14;20
2016-09-10;16;16;40
2016-09-09;21;21;47
2016-09-08;36;35;159
2016-09-07;41;41;69
2016-09-06;19;18;99
2016-09-05;45;43;108
2016-09-04;12;12;23
2016-07-04;1;1;1
2016-07-03;20;20;46
2016-07-02;27;27;61
2016-07-01;38;38;100
2016-06-30;34;34;49
2016-06-29;44;44;93
2016-06-28;31;31;132
2016-06-27;39;40;104
2016-06-26;15;14;32
2016-06-25;22;22;39
2016-06-24;24;24;79
2016-06-23;23;23;48
2016-06-22;25;25;40
2016-06-21;35;34;160
2016-06-20;28;26;180
2016-06-19;22;22;115
2016-06-18;14;15;40
2016-06-17;21;21;67
2016-06-16;22;22;80
2016-06-15;23;23;79
2016-06-14;39;38;258
2016-06-13;24;24;39
2016-06-12;17;18;72
2016-06-11;14;14;95
2016-06-10;8;8;31
2016-06-09;16;16;22
2016-06-08;19;18;64
2016-06-07;33;33;64
2016-06-06;32;32;75
2016-06-05;18;17;48
2016-06-04;11;11;23
2016-06-03;14;14;38
2016-06-02;22;23;87
2016-06-01;29;29;95
2016-05-31;30;29;221
2016-05-30;20;20;60
2016-05-29;14;13;62
2016-05-28;9;9;111
2016-05-27;21;21;46
2016-05-26;20;20;38
2016-05-25;22;21;77
2016-05-24;24;23;147
2016-05-23;31;30;78
2016-05-22;15;16;147
2016-05-21;18;18;74
2016-05-20;12;12;184
2016-05-19;17;19;231
2016-05-18;17;19;184
2016-05-17;16;16;27
2016-05-16;18;17;58
2016-05-15;13;12;68
2016-05-14;16;15;53
2016-05-13;8;8;15
2016-05-12;16;16;25
2016-05-11;15;15;32
2016-05-10;18;18;45
2016-05-09;16;16;17
2016-05-08;8;8;55
2016-05-07;8;8;17
2016-05-06;11;11;23
2016-05-05;19;18;36
2016-05-04;11;10;25
2016-05-03;12;12;24
2016-05-02;14;14;19
2016-05-01;15;15;33
2016-04-30;11;11;20
2016-04-29;7;7;13
2016-04-28;8;8;13
2016-04-27;9;9;34
2016-04-26;13;12;38
2016-04-25;23;23;35
2016-04-24;7;7;12
2016-04-23;5;5;15
2016-04-22;9;8;15
2016-04-21;10;9;46
2016-04-20;11;11;28
2016-04-19;13;12;38
2016-04-18;12;12;31
2016-04-17;6;6;100
2016-04-16;10;10;22
2016-04-15;13;12;37
2016-04-14;13;13;31
2016-04-13;27;27;47
2016-04-12;11;11;30
2016-04-11;13;13;26
2016-04-10;8;9;41
2016-04-09;8;9;45
2016-04-08;15;13;70
2016-04-07;24;24;51
2016-04-06;31;29;72
2016-04-05;21;20;66
2016-04-04;22;21;37
2016-04-03;12;12;22
2016-04-02;21;20;98
2016-04-01;11;11;19
2016-03-31;18;18;39
2016-03-30;23;23;43
2016-03-29;18;18;34
2016-03-28;10;9;46
2016-03-27;9;9;35
2016-03-26;11;11;50
2016-03-25;12;11;34
2016-03-24;17;16;79
2016-03-23;13;13;43
2016-03-22;30;33;106
2016-03-21;19;20;68
2016-03-20;16;16;28
2016-03-19;17;18;51
2016-03-18;13;13;36
2016-03-17;15;15;25
2016-03-16;17;16;62
2016-03-15;17;16;66
2016-03-14;15;15;27
2016-03-13;9;9;26
2016-03-12;11;11;41
2016-03-11;16;16;62
2016-03-10;21;20;68
2016-03-09;21;21;55
2016-03-08;4;4;13
2016-03-07;10;10;49
2016-03-06;9;10;44
2016-03-05;7;6;24
2016-03-04;7;7;47
2016-03-03;12;12;25
2016-03-02;16;17;81
2016-03-01;18;17;80
2016-02-29;13;13;61
2016-02-27;6;6;18
2016-02-26;12;12;19
2016-02-25;23;23;91
2016-02-24;8;8;28
2016-02-23;6;6;11
2016-02-22;6;6;12
2016-02-21;4;5;46
2016-02-20;7;8;21
2016-02-19;8;8;20
2016-02-18;7;7;25
2016-02-17;11;11;33
2016-02-16;11;12;38
2016-02-15;5;6;36
2016-02-14;5;5;17
2016-02-13;5;6;15
2016-02-12;9;9;33
2016-02-11;10;9;16
2016-02-10;7;7;14
2016-02-09;11;11;20
2016-02-08;9;9;27
2016-02-07;5;5;49
2016-02-06;7;8;24
2016-02-05;5;5;36
2016-02-04;18;20;113
2016-02-03;9;10;132
2016-02-02;11;12;75
2016-02-01;9;9;18
2016-01-31;4;5;25
2016-01-30;3;3;14
2016-01-29;7;8;27
2016-01-28;5;4;8
2016-01-27;7;8;14
2016-01-26;16;15;24
2016-01-25;14;14;15
2016-01-24;4;7;31
2016-01-23;2;2;23
2016-01-22;4;4;4
2016-01-21;3;4;10
2016-01-20;4;4;13
2016-01-19;5;6;16
2016-01-18;3;3;11
2016-01-17;3;4;11
2016-01-16;3;4;17
2016-01-15;4;6;37
2016-01-14;3;3;14
2016-01-13;5;6;19
2016-01-12;9;12;42
2016-01-11;6;6;13
2016-01-10;7;7;15
2016-01-09;7;7;10
2016-01-08;4;5;32
2016-01-07;2;2;12
2016-01-06;3;3;12
2016-01-05;2;2;16
2016-01-04;3;3;5
2016-01-03;8;8;38
2016-01-02;5;6;87
2016-01-01;5;5;12
2015-12-31;2;2;12
2015-12-30;1;1;24
2015-12-29;2;3;25
2015-12-28;2;4;79
2015-12-27;1;2;69
2015-12-26;1;2;32
2015-12-25;3;3;18
2015-12-24;2;2;2
2015-12-23;3;3;11
2015-12-22;6;7;30
2015-12-21;5;7;17
2015-12-20;6;7;58
2015-12-19;4;4;21
