﻿Дата;Хосты;Посетители;Хиты
2024-05-01;714;698;1315
2024-04-30;636;635;1166
2024-04-29;723;715;1428
2024-04-28;670;653;1439
2024-04-27;609;611;1259
2024-04-26;599;599;1147
2024-04-25;612;606;1120
2024-04-24;599;597;1141
2024-04-23;530;526;977
2024-04-22;413;407;856
2024-04-21;449;446;920
2024-04-20;512;515;971
2024-04-19;372;374;695
2024-04-18;359;355;658
2024-04-17;348;350;711
2024-04-16;582;582;1188
2024-04-15;527;520;1025
2024-04-14;585;582;1083
2024-04-13;435;420;835
2024-04-12;310;312;592
2024-04-11;424;419;793
2024-04-10;434;437;876
2024-04-09;345;340;630
2024-04-08;335;332;596
2024-04-07;299;299;617
2024-04-06;358;353;739
2024-04-05;349;341;626
2024-04-04;373;367;651
2024-04-03;303;299;546
2024-04-02;320;320;605
2024-04-01;381;377;716
2024-03-31;381;377;711
2024-03-30;304;306;572
2024-03-29;296;296;505
2024-03-28;290;287;508
2024-03-27;346;339;620
2024-03-26;386;390;740
2024-03-25;458;456;861
2024-03-24;580;577;1103
2024-03-23;382;384;709
2024-03-22;329;327;593
2024-03-21;284;282;551
2024-03-20;293;288;542
2024-03-19;306;304;575
2024-03-18;401;393;729
2024-03-17;330;329;594
2024-03-16;375;376;665
2024-03-15;329;324;572
2024-03-14;385;380;744
2024-03-13;430;426;793
2024-03-12;330;325;629
2024-03-11;515;507;977
2024-03-10;314;308;594
2024-03-09;409;406;792
2024-03-08;249;249;455
2024-03-07;292;290;536
2024-03-06;309;308;553
2024-03-05;227;224;394
2024-03-04;237;233;436
2024-03-03;253;254;501
2024-03-02;252;251;483
2024-03-01;392;390;671
2024-02-29;308;309;568
2024-02-28;557;556;984
2024-02-27;305;306;572
2024-02-26;351;344;616
2024-02-25;474;465;932
2024-02-24;650;652;1139
2024-02-23;515;519;974
2024-02-22;413;410;700
2024-02-21;371;369;644
2024-02-20;268;268;484
2024-02-19;183;182;345
2024-02-18;192;191;311
2024-02-17;337;337;547
2024-02-16;332;330;617
2024-02-15;366;368;706
2024-02-14;314;314;571
2024-02-13;329;325;582
2024-02-12;325;319;596
2024-02-11;274;273;551
2024-02-10;386;379;679
2024-02-09;426;423;822
2024-02-08;270;268;500
2024-02-07;303;303;542
2024-02-06;232;226;409
2024-02-05;192;198;343
2024-02-04;251;253;523
2024-02-03;219;215;440
2024-02-02;284;285;519
2024-02-01;224;221;423
2024-01-31;284;286;534
2024-01-30;212;210;406
2024-01-29;320;307;635
2024-01-28;348;348;614
2024-01-27;211;212;434
2024-01-26;206;193;376
2024-01-25;220;212;439
2024-01-24;325;320;621
2024-01-23;256;255;470
2024-01-22;230;227;406
2024-01-21;260;260;458
2024-01-20;288;289;513
2024-01-19;307;307;564
2024-01-18;279;270;506
2024-01-17;291;288;523
2024-01-16;315;313;610
2024-01-15;328;326;617
2024-01-14;291;290;540
2024-01-13;324;324;646
2024-01-12;312;316;541
2024-01-11;247;242;461
2024-01-10;233;232;465
2024-01-09;430;427;776
2024-01-08;302;304;551
2024-01-07;301;305;571
2024-01-06;332;330;619
2024-01-05;338;335;597
2024-01-04;294;294;569
2024-01-03;521;527;1003
2024-01-02;361;358;660
2024-01-01;458;451;843
2023-12-31;264;262;432
2023-12-30;377;376;733
2023-12-29;319;320;609
2023-12-28;389;389;720
2023-12-27;295;295;546
2023-12-26;238;238;434
2023-12-25;216;214;450
2023-12-24;310;308;591
2023-12-23;313;313;597
2023-12-22;309;307;551
2023-12-21;246;247;446
2023-12-20;247;247;434
2023-12-19;374;377;686
2023-12-18;391;389;688
2023-12-17;370;380;736
2023-12-16;300;303;584
2023-12-15;309;309;591
2023-12-14;294;294;538
2023-12-13;317;313;595
2023-12-12;314;314;533
2023-12-11;320;321;574
2023-12-10;363;359;664
2023-12-09;279;277;524
2023-12-08;318;316;591
2023-12-07;333;330;720
2023-12-06;349;346;729
2023-12-05;179;178;324
2023-12-04;204;210;449
2023-12-03;224;223;392
2023-12-02;250;254;469
2023-12-01;348;345;616
2023-11-30;167;165;284
2023-11-29;156;157;298
2023-11-28;179;175;325
2023-11-27;212;211;436
2023-11-26;167;168;311
2023-11-25;244;247;421
2023-11-24;194;192;345
2023-11-23;199;197;349
2023-11-22;160;162;269
2023-11-21;172;173;297
2023-11-20;169;166;356
2023-11-19;202;203;375
2023-11-18;229;227;393
2023-11-17;255;255;481
2023-11-16;239;240;451
2023-11-15;246;242;414
2023-11-14;384;368;648
2023-11-13;389;386;712
2023-11-12;508;508;1007
2023-11-11;371;364;676
2023-11-10;175;175;311
2023-11-09;162;163;297
2023-11-08;169;170;292
2023-11-07;208;209;374
2023-11-06;220;218;383
2023-11-05;277;272;522
2023-11-04;220;216;366
2023-11-03;196;195;333
2023-11-02;209;205;352
2023-11-01;211;211;386
2023-10-31;134;132;246
2023-10-30;169;168;295
2023-10-29;189;187;325
2023-10-28;117;116;207
2023-10-27;169;170;306
2023-10-26;198;190;338
2023-10-25;198;197;384
2023-10-24;247;244;495
2023-10-23;195;197;385
2023-10-22;181;178;373
2023-10-21;237;237;417
2023-10-20;339;338;674
2023-10-19;214;208;349
2023-10-18;162;160;305
2023-10-17;124;125;223
2023-10-16;95;97;197
2023-10-15;137;135;262
2023-10-14;181;180;315
2023-10-13;173;173;288
2023-10-12;113;112;197
2023-10-11;144;144;250
2023-10-10;138;138;228
2023-10-09;143;143;244
2023-10-08;170;166;286
2023-10-07;159;158;282
2023-10-06;125;121;213
2023-10-05;181;181;315
2023-10-04;186;182;312
2023-10-03;129;127;198
2023-10-02;132;133;217
2023-10-01;148;146;283
2023-09-30;137;137;245
2023-09-29;140;142;237
2023-09-28;146;139;240
2023-09-27;151;148;237
2023-09-26;198;195;344
2023-09-25;161;159;306
2023-09-24;142;143;280
2023-09-23;211;207;366
2023-09-22;250;249;461
2023-09-21;164;164;358
2023-09-20;196;197;399
2023-09-19;201;201;355
2023-09-18;107;109;215
2023-09-17;107;104;172
2023-09-16;113;114;231
2023-09-15;184;182;304
2023-09-14;167;167;315
2023-09-13;152;150;259
2023-09-12;123;123;227
2023-09-11;120;119;203
2023-09-10;159;156;326
2023-09-09;149;145;237
2023-09-08;132;129;252
2023-09-07;171;170;271
2023-09-06;204;200;414
2023-09-05;163;161;292
2023-09-04;267;272;487
2023-09-03;193;192;325
2023-09-02;137;137;243
2023-09-01;163;166;289
2023-08-31;159;154;284
2023-08-30;151;150;284
2023-08-29;183;184;316
2023-08-28;196;199;387
2023-08-27;231;226;409
2023-08-26;216;212;381
2023-08-25;176;175;309
2023-08-24;135;133;212
2023-08-23;144;143;239
2023-08-22;159;159;258
2023-08-21;248;241;549
2023-08-20;214;212;418
2023-08-19;161;158;278
2023-08-18;152;152;253
2023-08-17;254;257;449
2023-08-16;209;207;357
2023-08-15;214;213;365
2023-08-14;169;169;298
2023-08-13;199;196;337
2023-08-12;201;199;370
2023-08-11;281;280;529
2023-08-10;232;233;372
2023-08-09;179;175;326
2023-08-08;220;221;401
2023-08-07;118;119;185
2023-08-06;158;159;262
2023-08-05;169;166;300
2023-08-04;140;145;238
2023-08-03;160;156;275
2023-08-02;129;128;240
2023-08-01;150;149;285
2023-07-31;132;128;257
2023-07-30;119;116;181
2023-07-29;202;205;375
2023-07-28;158;162;294
2023-07-27;141;141;238
2023-07-26;82;84;136
2023-07-25;121;120;200
2023-07-24;147;151;243
2023-07-23;175;178;312
2023-07-22;160;162;281
2023-07-21;139;139;261
2023-07-20;201;200;347
2023-07-19;150;152;239
2023-07-18;157;158;240
2023-07-17;200;196;332
2023-07-16;196;197;319
2023-07-15;188;188;354
2023-07-14;118;122;190
2023-07-13;155;152;234
2023-07-12;142;140;267
2023-07-11;176;167;417
2023-07-10;145;143;240
2023-07-09;146;146;250
2023-07-08;186;183;302
2023-07-07;186;186;356
2023-07-06;263;264;490
2023-07-05;173;170;305
2023-07-04;199;201;328
2023-07-03;229;225;423
2023-07-02;236;231;408
2023-07-01;304;297;556
2023-06-30;223;218;378
2023-06-29;217;219;368
2023-06-28;214;215;406
2023-06-27;169;166;277
2023-06-26;268;264;460
2023-06-25;322;320;526
2023-06-24;303;302;580
2023-06-23;273;272;489
2023-06-22;209;209;322
2023-06-21;237;238;383
2023-06-20;428;423;726
2023-06-19;227;224;410
2023-06-18;237;238;368
2023-06-17;299;294;562
2023-06-16;207;205;352
2023-06-15;166;159;344
2023-06-14;204;204;352
2023-06-13;127;125;235
2023-06-12;152;153;262
2023-06-11;195;197;359
2023-06-10;226;225;380
2023-06-09;205;205;368
2023-06-08;176;179;297
2023-06-07;229;225;392
2023-06-06;237;237;461
2023-06-05;227;223;391
2023-06-04;259;257;439
2023-06-03;243;243;465
2023-06-02;195;191;354
2023-06-01;317;315;543
2023-05-31;271;260;436
2023-05-30;219;212;446
2023-05-29;260;259;431
2023-05-28;248;242;405
2023-05-27;202;197;315
2023-05-26;220;217;363
2023-05-25;187;182;288
2023-05-24;167;163;272
2023-05-23;282;275;483
2023-05-22;240;237;380
2023-05-21;228;229;385
2023-05-20;282;279;471
2023-05-19;376;370;689
2023-05-18;296;292;556
2023-05-17;244;237;427
2023-05-16;161;160;264
2023-05-15;158;156;253
2023-05-14;225;220;377
2023-05-13;242;240;447
2023-05-12;280;280;518
2023-05-11;335;335;594
2023-05-10;263;260;442
2023-05-09;230;228;470
2023-05-08;319;313;596
2023-05-07;208;205;336
2023-05-06;233;231;439
2023-05-05;354;345;679
2023-05-04;209;211;359
2023-05-03;224;223;521
2023-05-02;271;267;445
2023-05-01;373;371;625
2023-04-30;273;273;482
2023-04-29;244;237;472
2023-04-28;276;277;460
2023-04-27;240;236;397
2023-04-26;218;208;407
2023-04-25;269;265;503
2023-04-24;394;390;679
2023-04-23;404;393;735
2023-04-22;207;209;354
2023-04-21;217;213;333
2023-04-20;297;293;532
2023-04-19;276;276;444
2023-04-18;307;305;538
2023-04-17;241;243;428
2023-04-16;253;252;433
2023-04-15;200;198;352
2023-04-14;221;220;366
2023-04-13;182;179;295
2023-04-12;286;284;477
2023-04-11;192;190;317
2023-04-10;232;231;379
2023-04-09;172;173;292
2023-04-08;264;258;478
2023-04-07;254;250;456
2023-04-06;169;165;285
2023-04-05;145;143;262
2023-04-04;157;155;255
2023-04-03;208;209;340
2023-04-02;228;230;395
2023-04-01;243;241;426
2023-03-31;157;158;268
2023-03-30;224;225;392
2023-03-29;254;252;420
2023-03-28;259;260;424
2023-03-27;284;285;500
2023-03-26;593;586;1064
2023-03-25;267;266;495
2023-03-24;409;410;760
2023-03-23;368;367;643
2023-03-22;200;199;360
2023-03-21;167;164;311
2023-03-20;201;203;367
2023-03-19;234;228;446
2023-03-18;252;243;480
2023-03-17;227;221;386
2023-03-16;307;308;536
2023-03-15;226;224;367
2023-03-14;216;214;367
2023-03-13;323;322;574
2023-03-12;357;359;604
2023-03-11;403;401;733
2023-03-10;305;306;561
2023-03-09;322;314;553
2023-03-08;496;488;873
2023-03-07;268;266;439
2023-03-06;340;333;618
2023-03-05;243;243;409
2023-03-04;248;248;446
2023-03-03;292;291;485
2023-03-02;283;277;514
2023-03-01;266;264;469
2023-02-28;315;311;514
2023-02-27;253;251;415
2023-02-26;338;332;589
2023-02-25;304;307;553
2023-02-24;275;272;479
2023-02-23;235;237;444
2023-02-22;209;207;355
2023-02-21;382;377;688
2023-02-20;371;371;621
2023-02-19;400;386;733
2023-02-18;335;333;655
2023-02-17;429;430;753
2023-02-16;364;367;647
2023-02-15;330;327;607
2023-02-14;356;348;643
2023-02-13;443;440;787
2023-02-12;354;356;590
2023-02-11;301;299;539
2023-02-10;381;380;693
2023-02-09;306;301;588
2023-02-08;440;429;778
2023-02-07;419;417;765
2023-02-06;354;347;623
2023-02-05;324;326;571
2023-02-04;331;334;619
2023-02-03;285;284;511
2023-02-02;396;389;661
2023-02-01;367;366;677
2023-01-31;300;297;552
2023-01-30;299;298;511
2023-01-29;349;345;591
2023-01-28;280;282;510
2023-01-27;258;260;423
2023-01-26;311;307;597
2023-01-25;377;370;648
2023-01-24;336;333;558
2023-01-23;406;410;714
2023-01-22;378;376;722
2023-01-21;475;469;874
2023-01-20;398;393;753
2023-01-19;298;300;524
2023-01-18;388;383;685
2023-01-17;451;455;762
2023-01-16;455;455;808
2023-01-15;495;491;843
2023-01-14;285;280;524
2023-01-13;265;262;476
2023-01-12;262;262;488
2023-01-11;402;401;714
2023-01-10;295;292;544
2023-01-09;385;385;670
2023-01-08;484;481;915
2023-01-07;509;500;968
2023-01-06;337;337;610
2023-01-05;355;356;624
2023-01-04;413;410;766
2023-01-03;379;378;766
2023-01-02;392;387;670
2023-01-01;476;476;914
2022-12-31;458;456;810
2022-12-30;371;366;629
2022-12-29;440;437;782
2022-12-28;481;484;817
2022-12-27;494;487;846
2022-12-26;379;375;661
2022-12-25;282;277;509
2022-12-24;289;283;511
2022-12-23;355;355;701
2022-12-22;444;443;872
2022-12-21;388;386;716
2022-12-20;345;340;619
2022-12-19;466;460;783
2022-12-18;463;453;831
2022-12-17;442;438;892
2022-12-16;333;327;572
2022-12-15;474;470;852
2022-12-14;498;499;937
2022-12-13;541;540;939
2022-12-12;567;564;1052
2022-12-11;498;495;929
2022-12-10;528;522;1005
2022-12-09;483;482;896
2022-12-08;579;571;1046
2022-12-07;642;636;1219
2022-12-06;618;617;1126
2022-12-05;581;575;1080
2022-12-04;579;574;1049
2022-12-03;681;679;1236
2022-12-02;735;736;1335
2022-12-01;584;579;1029
2022-11-30;622;623;1057
2022-11-29;594;591;1040
2022-11-28;723;715;1327
2022-11-27;537;538;972
2022-11-26;508;499;853
2022-11-25;524;523;1000
2022-11-24;532;528;971
2022-11-23;456;452;833
2022-11-22;554;542;1049
2022-11-21;579;576;1115
2022-11-20;776;778;1350
2022-11-19;682;679;1213
2022-11-18;591;584;1023
2022-11-17;570;566;1015
2022-11-16;625;624;1157
2022-11-15;685;682;1130
2022-11-14;646;644;1195
2022-11-13;603;597;1075
2022-11-12;649;647;1191
2022-11-11;580;578;1031
2022-11-10;641;633;1161
2022-11-09;517;520;870
2022-11-08;658;651;1183
2022-11-07;549;540;1034
2022-11-06;669;668;1261
2022-11-05;588;589;1032
2022-11-04;584;588;1049
2022-11-03;639;632;1204
2022-11-02;634;632;1120
2022-11-01;599;587;1090
2022-10-31;558;554;976
2022-10-30;874;871;1566
2022-10-29;561;559;1020
2022-10-28;745;743;1275
2022-10-27;503;495;944
2022-10-26;522;524;946
2022-10-25;583;585;1058
2022-10-24;370;375;705
2022-10-23;491;488;854
2022-10-22;404;400;704
2022-10-21;428;424;812
2022-10-20;479;487;857
2022-10-19;497;497;835
2022-10-18;354;355;586
2022-10-17;385;389;678
2022-10-16;392;390;635
2022-10-15;412;413;750
2022-10-14;447;447;757
2022-10-13;511;515;909
2022-10-12;489;483;870
2022-10-11;538;531;910
2022-10-10;514;507;903
2022-10-09;390;388;636
2022-10-08;466;470;817
2022-10-07;439;434;804
2022-10-06;454;467;801
2022-10-05;474;480;864
2022-10-04;543;554;968
2022-10-03;439;448;800
2022-10-02;440;439;810
2022-10-01;430;436;823
2022-09-30;404;400;673
2022-09-29;450;453;778
2022-09-28;425;425;689
2022-09-27;391;393;645
2022-09-26;427;437;768
2022-09-25;422;426;686
2022-09-24;360;364;591
2022-09-23;290;294;470
2022-09-22;500;510;938
2022-09-21;329;330;497
2022-09-20;388;387;625
2022-09-19;348;343;591
2022-09-18;331;330;521
2022-09-17;314;316;492
2022-09-16;308;307;518
2022-09-15;299;302;466
2022-09-14;328;334;518
2022-09-13;364;369;638
2022-09-12;354;367;633
2022-09-11;420;423;742
2022-09-10;355;356;592
2022-09-09;288;288;452
2022-09-08;351;350;572
2022-09-07;334;334;551
2022-09-06;359;364;603
2022-09-05;312;311;544
2022-09-04;296;295;494
2022-09-03;320;320;508
2022-09-02;319;320;528
2022-09-01;364;368;754
2022-08-31;308;307;519
2022-08-30;269;271;437
2022-08-29;239;244;412
2022-08-28;358;356;603
2022-08-27;337;340;611
2022-08-26;315;328;542
2022-08-25;277;282;486
2022-08-24;289;291;471
2022-08-23;339;341;566
2022-08-22;411;412;706
2022-08-21;395;399;682
2022-08-20;314;322;505
2022-08-19;287;295;518
2022-08-18;400;411;747
2022-08-17;315;318;492
2022-08-16;317;319;518
2022-08-15;395;396;708
2022-08-14;277;285;454
2022-08-13;335;329;586
2022-08-12;317;314;494
2022-08-11;327;329;528
2022-08-10;351;348;594
2022-08-09;341;340;565
2022-08-08;330;329;502
2022-08-07;313;319;522
2022-08-06;253;252;382
2022-08-05;343;350;558
2022-08-04;268;275;417
2022-08-03;277;285;458
2022-08-02;282;276;418
2022-08-01;359;370;595
2022-07-31;345;353;567
2022-07-30;277;272;494
2022-07-29;345;347;604
2022-07-28;372;380;605
2022-07-27;239;241;367
2022-07-26;243;243;368
2022-07-25;313;316;509
2022-07-24;309;321;539
2022-07-23;316;317;514
2022-07-22;326;339;595
2022-07-21;291;293;467
2022-07-20;298;303;472
2022-07-19;260;264;441
2022-07-18;293;296;477
2022-07-17;331;333;513
2022-07-16;279;279;467
2022-07-15;347;341;576
2022-07-14;313;319;513
2022-07-13;295;296;454
2022-07-12;308;312;496
2022-07-11;397;399;764
2022-07-10;394;394;786
2022-07-09;317;320;497
2022-07-08;292;297;545
2022-07-07;307;308;494
2022-07-06;378;395;677
2022-07-05;333;331;616
2022-07-04;354;356;604
2022-07-03;328;336;553
2022-07-02;335;341;597
2022-07-01;458;455;799
2022-06-30;447;448;736
2022-06-29;340;338;553
2022-06-28;328;340;546
2022-06-27;377;381;657
2022-06-26;367;374;626
2022-06-25;429;433;715
2022-06-24;326;331;584
2022-06-23;327;325;589
2022-06-22;390;397;622
2022-06-21;352;356;595
2022-06-20;336;335;604
2022-06-19;403;406;735
2022-06-18;355;353;588
2022-06-17;302;312;528
2022-06-16;383;385;628
2022-06-15;365;373;593
2022-06-14;411;422;742
2022-06-13;423;416;698
2022-06-12;344;344;555
2022-06-11;376;382;620
2022-06-10;320;321;517
2022-06-09;371;375;661
2022-06-08;362;365;605
2022-06-07;370;372;595
2022-06-06;464;469;862
2022-06-05;529;534;898
2022-06-04;347;348;581
2022-06-03;350;346;569
2022-06-02;390;382;672
2022-06-01;332;336;525
2022-05-31;373;372;611
2022-05-30;329;334;493
2022-05-29;387;388;604
2022-05-28;457;465;875
2022-05-27;373;373;585
2022-05-26;444;452;737
2022-05-25;411;422;720
2022-05-24;423;432;698
2022-05-23;456;461;683
2022-05-22;524;539;902
2022-05-21;462;483;748
2022-05-20;482;488;773
2022-05-19;461;474;775
2022-05-18;494;502;820
2022-05-17;439;446;727
2022-05-16;424;434;666
2022-05-15;467;468;837
2022-05-14;393;399;639
2022-05-13;407;413;625
2022-05-12;430;443;677
2022-05-11;447;459;703
2022-05-10;442;452;716
2022-05-09;454;466;759
2022-05-08;468;476;784
2022-05-07;469;477;741
2022-05-06;505;509;854
2022-05-05;420;431;680
2022-05-04;398;396;591
2022-05-03;482;491;742
2022-05-02;494;520;859
2022-05-01;465;477;715
2022-04-30;442;443;748
2022-04-29;435;440;681
2022-04-28;482;485;812
2022-04-27;433;439;680
2022-04-26;457;459;792
2022-04-25;481;488;790
2022-04-24;459;465;762
2022-04-23;446;455;759
2022-04-22;501;504;826
2022-04-21;460;466;753
2022-04-20;449;459;700
2022-04-19;485;490;777
2022-04-18;493;492;710
2022-04-17;422;423;667
2022-04-16;433;437;689
2022-04-15;458;461;917
2022-04-14;506;515;912
2022-04-13;460;470;747
2022-04-12;395;393;677
2022-04-11;495;509;810
2022-04-10;469;472;788
2022-04-09;413;424;649
2022-04-08;432;441;699
2022-04-07;448;453;658
2022-04-06;428;431;616
2022-04-05;482;495;653
2022-04-04;472;479;654
2022-04-03;480;483;647
2022-04-02;524;537;725
2022-04-01;449;451;611
2022-03-31;476;481;644
2022-03-30;490;505;678
2022-03-29;552;564;739
2022-03-28;481;486;637
2022-03-27;463;478;608
2022-03-26;419;422;563
2022-03-25;499;496;673
2022-03-24;535;548;755
2022-03-23;502;503;672
2022-03-22;511;525;673
2022-03-21;561;572;771
2022-03-20;546;553;756
2022-03-19;461;468;606
2022-03-18;489;492;659
2022-03-17;445;450;578
2022-03-16;474;474;606
2022-03-15;479;487;644
2022-03-14;539;552;702
2022-03-13;558;556;721
2022-03-12;655;673;923
2022-03-11;591;607;803
2022-03-10;530;533;740
2022-03-09;477;485;642
2022-03-08;558;561;746
2022-03-07;529;532;701
2022-03-06;645;663;903
2022-03-05;673;687;912
2022-03-04;646;661;891
2022-03-03;658;665;898
2022-03-02;621;626;837
2022-03-01;637;651;874
2022-02-28;741;761;1051
2022-02-27;641;653;915
2022-02-26;577;590;808
2022-02-25;599;616;843
2022-02-24;661;675;881
2022-02-23;635;645;876
2022-02-22;672;684;951
2022-02-21;640;662;900
2022-02-20;739;764;1037
2022-02-19;681;703;923
2022-02-18;613;632;863
2022-02-17;678;694;917
2022-02-16;649;664;882
2022-02-15;616;624;820
2022-02-14;679;684;924
2022-02-13;714;734;980
2022-02-12;630;647;891
2022-02-11;388;397;532
