﻿Дата;Хосты;Посетители;Хиты
2023-01-12;1;1;1
2022-11-25;1;1;1
2022-10-30;1;1;1
2022-10-08;1;1;1
2022-09-30;1;1;1
2022-09-20;1;1;1
2022-09-19;8;8;8
2022-09-18;10;11;16
2022-09-17;5;5;10
2022-09-16;7;7;9
2022-09-15;10;10;17
2022-09-14;7;7;7
2022-09-13;6;6;7
2022-09-12;7;7;13
2022-09-11;8;9;17
2022-09-10;9;9;10
2022-09-09;6;6;8
2022-09-08;8;8;10
2022-09-07;13;13;19
2022-09-06;4;4;5
2022-09-05;5;5;6
2022-09-04;8;8;12
2022-09-03;16;16;29
2022-09-02;8;8;9
2022-09-01;5;5;15
2022-08-31;57;57;67
2022-08-30;172;171;194
2022-08-29;5;7;12
2022-08-28;7;7;13
2022-08-27;6;6;6
2022-08-26;6;6;13
2022-08-25;10;10;14
2022-08-24;5;5;7
2022-08-23;9;8;15
2022-08-22;8;8;15
2022-08-21;3;3;9
2022-08-20;8;8;11
2022-08-19;9;10;22
2022-08-18;21;21;29
2022-08-17;8;9;21
2022-08-16;12;12;34
2022-08-15;7;7;12
2022-08-14;12;12;17
2022-08-13;16;16;27
2022-08-12;6;6;9
2022-08-11;5;5;9
2022-08-10;13;13;25
2022-08-09;13;12;19
2022-08-08;16;15;27
2022-08-07;16;16;25
2022-08-06;10;10;20
2022-08-05;12;12;22
2022-08-04;12;11;16
2022-08-03;10;10;14
2022-08-02;12;12;22
2022-08-01;14;14;24
2022-07-31;336;337;382
2022-07-30;16;16;30
2022-07-29;13;12;26
2022-07-28;13;11;20
2022-07-27;13;13;28
2022-07-26;12;12;16
2022-07-25;17;16;25
2022-07-24;17;16;26
2022-07-23;19;19;38
2022-07-22;9;9;15
2022-07-21;16;15;26
2022-07-20;14;14;17
2022-07-19;13;13;21
2022-07-18;9;9;16
2022-07-17;10;10;26
2022-07-16;9;9;13
2022-07-15;7;7;10
2022-07-14;13;11;24
2022-07-13;15;15;28
2022-07-12;15;15;19
2022-07-11;11;11;22
2022-07-10;12;13;17
2022-07-09;16;16;29
2022-07-08;14;14;24
2022-07-07;13;13;23
2022-07-06;14;14;18
2022-07-05;11;11;15
2022-07-04;10;11;23
2022-07-03;10;10;16
2022-07-02;12;11;23
2022-07-01;11;11;29
2022-06-30;11;11;21
2022-06-29;19;20;30
2022-06-28;10;10;28
2022-06-27;9;9;11
2022-06-26;12;12;22
2022-06-25;15;15;28
2022-06-24;19;19;37
2022-06-23;17;17;27
2022-06-22;14;14;20
2022-06-21;17;16;29
2022-06-20;16;16;30
2022-06-19;15;15;27
2022-06-18;12;12;18
2022-06-17;15;15;21
2022-06-16;15;15;21
2022-06-15;20;18;30
2022-06-14;16;16;18
2022-06-13;25;24;41
2022-06-12;79;79;103
2022-06-11;234;233;273
2022-06-10;410;411;472
2022-06-09;627;630;718
2022-06-08;1146;1149;1279
2022-06-07;2606;2608;2880
2022-06-06;7074;7169;8014
2022-06-05;9962;10180;11950
2022-06-04;7772;7905;8789
2022-06-03;6776;6895;7600
2022-06-02;17070;18067;20653
2022-06-01;1604;1618;1819
2022-05-31;20;20;34
2022-05-30;22;21;38
2022-05-29;18;18;32
2022-05-28;15;15;35
2022-05-27;20;21;48
2022-05-26;13;13;23
2022-05-25;13;13;27
2022-05-24;12;12;20
2022-05-23;19;19;37
2022-05-22;27;27;46
2022-05-21;19;19;34
2022-05-20;17;17;26
2022-05-19;16;16;44
2022-05-18;19;19;30
2022-05-17;8;8;11
2022-05-16;435;433;469
2022-05-15;30;29;53
2022-05-14;108;107;295
2022-05-13;128;127;161
2022-05-12;111;111;133
2022-05-11;642;646;707
2022-05-10;3271;3347;3579
2022-05-09;6242;6389;6843
2022-05-08;3108;3171;3843
2022-05-07;20;20;188
2022-05-06;17;17;24
2022-05-05;25;25;43
2022-05-04;40;40;210
2022-05-03;56;56;84
2022-05-02;459;457;565
2022-05-01;1551;1564;1869
2022-04-30;7903;8188;10251
2022-04-29;24;24;37
2022-04-28;40;39;46
2022-04-27;34;32;43
2022-04-26;263;262;312
2022-04-25;615;616;724
2022-04-24;1254;1264;1507
2022-04-23;5575;5694;6646
2022-04-22;10532;10967;13049
2022-04-21;71;69;91
2022-04-20;77;72;92
2022-04-19;406;407;461
2022-04-18;725;726;824
2022-04-17;2427;2460;3032
2022-04-16;1862;1871;2223
2022-04-15;25;23;31
2022-04-14;16;16;19
2022-04-04;1;1;1
2022-04-01;1;1;1
2022-03-21;1;1;1
2022-03-20;1;1;1
2022-03-16;2;2;2
2022-03-10;3;3;3
2022-03-09;30;30;52
2022-03-08;35;36;69
2022-03-07;38;36;80
2022-03-06;26;26;53
2022-03-05;31;31;56
2022-03-04;19;19;32
2022-03-03;33;33;66
2022-03-02;47;46;109
2022-03-01;31;31;92
2022-02-28;42;40;116
2022-02-27;70;69;143
2022-02-26;91;89;175
2022-02-25;1093;1097;1260
2022-02-24;1507;1510;1724
2022-02-23;2894;2920;3310
2022-02-22;12239;12719;14393
2022-02-21;29835;32773;38372
2022-02-20;6474;6655;8029
2022-02-19;12111;12601;15431
2022-02-18;19090;20048;24567
2022-02-17;39155;42867;52775
2022-02-16;57893;64962;86013
2022-02-15;71874;83546;105088
2022-02-14;73784;85472;107679
2022-02-13;49259;55246;70158
2022-02-12;33715;36923;46772
2022-02-11;48157;53951;70839
2022-02-10;40729;45597;57683
2022-02-09;39099;43624;55520
2022-02-08;23965;25714;32351
2022-02-07;12578;13215;17289
2022-02-06;13864;14543;16856
2022-02-05;28321;30351;36355
2022-02-04;52836;58585;72872
2022-02-03;60609;66648;83073
2022-02-02;118288;138741;179100
2022-02-01;77617;88758;117501
2022-01-31;22641;24184;29670
2022-01-30;14207;14883;18320
2022-01-29;9021;9325;11634
2022-01-28;7690;7877;9149
2022-01-27;1297;1308;1407
