﻿Дата;Хосты;Посетители;Хиты
2024-06-01;1;1;1
2024-05-31;3;3;3
2024-05-30;1;1;2
2024-05-29;2;2;4
2024-05-27;1;1;1
2024-05-26;1;1;4
2024-05-24;2;2;2
2024-05-23;1;1;1
2024-05-22;1;1;1
2024-05-20;1;1;1
2024-05-19;2;2;3
2024-05-18;1;1;1
2024-05-17;1;1;1
2024-05-14;2;2;3
2024-05-13;3;3;15
2024-05-11;3;3;8
2024-05-10;1;1;1
2024-05-08;4;4;7
2024-05-05;2;1;2
2024-05-04;1;1;2
2024-05-03;2;2;4
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-04-29;1;1;1
2024-04-28;1;1;1
2024-04-27;2;2;2
2024-04-26;3;3;5
2024-04-25;1;1;1
2024-04-23;4;4;7
2024-04-17;1;1;1
2024-04-16;2;2;4
2024-04-15;2;2;3
2024-04-14;2;2;2
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-10;3;3;3
2024-04-09;7;7;7
2024-04-08;11;10;22
2024-04-07;6;6;6
2024-04-06;9;9;9
2024-04-05;4;4;5
2024-04-04;9;9;9
2024-04-03;10;10;17
2024-04-02;11;11;12
2024-04-01;1;1;1
2024-03-31;6;6;6
2024-03-30;4;4;4
2024-03-29;5;5;5
2024-03-28;2;2;2
2024-03-27;9;9;9
2024-03-26;5;5;5
2024-03-25;6;6;6
2024-03-24;2;2;2
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-15;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;2
2024-03-12;3;3;3
2024-03-11;2;2;2
2024-03-09;2;2;2
2024-03-07;3;3;8
2024-03-06;1;1;2
2024-03-03;1;1;1
2024-02-27;1;1;1
2024-02-26;1;1;2
2024-02-23;1;1;1
2024-02-22;1;1;1
2024-02-19;5;5;11
2024-02-18;1;1;1
2024-02-17;1;1;1
2024-02-16;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;4;4;6
2024-02-11;2;2;2
2024-02-10;1;1;2
2024-02-09;1;1;3
2024-02-08;2;2;2
2024-02-06;1;1;1
2024-02-05;2;2;2
2024-02-04;4;4;4
2024-02-03;6;6;6
2024-02-02;6;6;6
2024-02-01;7;6;11
2024-01-31;5;5;8
2024-01-30;5;5;5
2024-01-29;5;5;6
2024-01-28;4;4;5
2024-01-27;10;10;17
2024-01-26;14;14;27
2024-01-25;20;20;29
2024-01-24;19;19;30
2024-01-23;11;12;23
2024-01-22;16;16;27
2024-01-21;19;19;26
2024-01-20;14;14;19
2024-01-19;15;13;26
2024-01-18;14;14;25
2024-01-17;17;17;30
2024-01-16;10;10;26
2024-01-15;22;22;33
2024-01-14;8;8;18
2024-01-13;9;8;26
2024-01-12;12;12;24
2024-01-11;17;17;34
2024-01-10;17;17;30
2024-01-09;10;10;14
2024-01-08;13;13;19
2024-01-07;6;6;13
2024-01-06;18;18;35
2024-01-05;19;19;27
2024-01-04;16;16;28
2024-01-03;16;16;33
2024-01-02;11;11;15
2024-01-01;14;14;19
2023-12-31;9;9;15
2023-12-30;11;11;17
2023-12-29;7;7;9
2023-12-28;19;19;24
2023-12-27;17;17;31
2023-12-26;16;16;22
2023-12-25;10;10;16
2023-12-24;12;12;18
2023-12-23;17;17;26
2023-12-22;19;19;31
2023-12-21;15;15;26
2023-12-20;23;23;38
2023-12-19;26;26;55
2023-12-18;14;14;26
2023-12-17;12;12;25
2023-12-16;11;11;14
2023-12-15;20;20;28
2023-12-14;17;17;31
2023-12-13;19;19;28
2023-12-12;9;9;27
2023-12-11;16;16;28
2023-12-10;22;22;31
2023-12-09;13;13;22
2023-12-08;26;26;50
2023-12-07;24;24;42
2023-12-06;19;19;41
2023-12-05;16;15;35
2023-12-04;19;19;31
2023-12-03;8;8;12
2023-12-02;15;15;23
2023-12-01;11;11;22
2023-11-30;18;18;45
2023-11-29;16;16;27
2023-11-28;13;13;18
2023-11-27;16;16;40
2023-11-26;18;18;34
2023-11-25;18;18;26
2023-11-24;20;20;40
2023-11-23;23;22;48
2023-11-22;16;15;31
2023-11-20;1;1;1
2023-11-17;3;3;3
2023-11-15;2;2;2
2023-11-13;11;11;17
2023-11-12;15;15;28
2023-11-11;13;13;37
2023-11-10;26;26;65
2023-11-09;24;28;51
2023-11-08;25;25;41
2023-11-07;31;31;58
2023-11-06;27;27;49
2023-11-05;20;19;34
2023-11-04;19;19;31
2023-11-03;24;24;35
2023-11-02;22;21;43
2023-11-01;29;28;37
2023-10-31;35;35;67
2023-10-30;36;36;63
2023-10-29;22;21;28
2023-10-28;22;22;41
2023-10-27;31;29;54
2023-10-26;26;26;57
2023-10-25;33;33;45
2023-10-24;34;34;65
2023-10-23;34;34;62
2023-10-22;29;28;40
2023-10-21;23;23;31
2023-10-20;21;21;43
2023-10-19;32;32;49
2023-10-18;30;30;53
2023-10-17;26;26;44
2023-10-16;29;29;51
2023-10-15;34;34;51
2023-10-14;20;20;27
2023-10-13;26;26;48
2023-10-12;34;34;59
2023-10-11;25;25;40
2023-10-10;33;32;66
2023-10-09;34;34;71
2023-10-08;27;27;51
2023-10-07;21;21;41
2023-10-06;34;33;50
2023-10-05;30;30;53
2023-10-04;36;36;47
2023-10-03;31;30;62
2023-10-02;41;40;77
2023-10-01;29;29;51
2023-09-30;11;11;23
2023-09-29;36;36;72
2023-09-28;25;24;68
2023-09-27;29;29;61
2023-09-26;37;37;64
2023-09-25;37;37;57
2023-09-24;26;26;39
2023-09-23;26;26;40
2023-09-22;34;34;67
2023-09-21;31;31;54
2023-09-20;25;24;34
2023-09-19;29;29;47
2023-09-18;41;40;76
2023-09-17;19;19;39
2023-09-16;35;34;56
2023-09-15;41;40;69
2023-09-14;33;33;53
2023-09-13;43;40;82
2023-09-12;33;33;67
2023-09-11;38;37;85
2023-09-10;31;32;60
2023-09-09;27;27;43
2023-09-08;31;31;54
2023-09-07;40;40;79
2023-09-06;53;53;94
2023-09-05;44;44;75
2023-09-04;64;62;112
2023-09-03;24;24;32
2023-09-02;40;42;69
2023-09-01;40;39;74
2023-08-31;41;41;61
2023-08-30;38;38;55
2023-08-29;32;32;50
2023-08-28;36;35;45
2023-08-27;30;30;49
2023-08-26;36;36;63
2023-08-25;52;52;80
2023-08-24;56;56;86
2023-08-23;33;33;58
2023-08-22;30;30;51
2023-08-21;39;39;69
2023-08-20;24;24;37
2023-08-19;25;25;42
2023-08-18;36;35;62
2023-08-17;40;39;71
2023-08-16;34;33;61
2023-08-15;29;29;41
2023-08-14;25;25;49
2023-08-13;27;26;42
2023-08-12;31;31;47
2023-08-11;30;29;48
2023-08-10;37;37;52
2023-08-09;45;45;70
2023-08-08;44;43;87
2023-08-07;37;38;68
2023-08-06;30;30;49
2023-08-05;32;32;59
2023-08-04;47;47;78
2023-08-03;34;34;67
2023-08-02;26;26;41
2023-08-01;37;38;86
2023-07-31;31;31;53
2023-07-30;25;25;31
2023-07-29;25;25;47
2023-07-28;34;34;59
2023-07-27;37;37;61
2023-07-26;30;30;60
2023-07-25;41;41;80
2023-07-24;36;37;75
2023-07-23;25;25;44
2023-07-22;30;30;52
2023-07-21;33;33;70
2023-07-20;35;33;66
2023-07-19;40;39;78
2023-07-18;40;40;87
2023-07-17;35;33;55
2023-07-16;38;38;73
2023-07-15;31;32;68
2023-07-14;34;34;58
2023-07-13;45;43;88
2023-07-12;38;36;89
2023-07-11;37;37;82
2023-07-10;21;20;39
2023-07-09;26;25;46
2023-07-08;40;39;81
2023-07-07;32;32;65
2023-07-06;35;34;74
2023-07-05;31;33;94
2023-07-04;28;28;82
2023-07-03;38;39;64
2023-07-02;27;26;61
2023-07-01;22;22;39
2023-06-30;25;26;38
2023-06-29;33;30;58
2023-06-28;16;16;25
2023-06-27;3;3;4
2023-06-26;2;2;2
2023-06-24;19;19;35
2023-06-23;24;23;38
2023-06-22;36;36;71
2023-06-21;36;36;75
2023-06-20;36;32;98
2023-06-19;29;28;82
2023-06-18;31;28;57
2023-06-17;31;31;660
2023-06-16;41;37;368
2023-06-15;31;30;70
2023-06-14;36;35;85
2023-06-13;45;44;62
2023-06-12;35;34;67
2023-06-11;37;38;71
2023-06-10;39;36;143
2023-06-09;30;28;42
2023-06-08;23;23;28
2023-06-07;38;35;54
2023-06-06;19;19;27
2023-06-05;24;23;45
2023-06-04;18;17;27
2023-06-03;17;15;42
2023-06-02;20;21;31
2023-06-01;22;22;28
2023-05-31;21;21;26
2023-05-30;15;15;24
2023-05-29;14;11;30
2023-05-28;14;14;16
2023-05-27;11;11;13
2023-05-26;23;23;26
2023-05-25;23;23;39
2023-05-24;33;33;46
2023-05-23;11;11;17
2023-05-22;24;24;31
2023-05-21;17;17;23
2023-05-20;20;20;26
2023-05-19;20;20;40
2023-05-18;31;31;39
2023-05-17;35;33;54
2023-05-16;30;30;42
2023-05-15;3;3;14
