﻿Дата;Хосты;Посетители;Хиты
2024-05-20;1;1;2
2024-05-18;3;3;6
2024-05-17;3;3;3
2024-05-16;3;3;3
2024-05-15;3;3;6
2024-05-12;1;1;6
2024-05-11;1;1;1
2024-05-09;1;1;6
2024-05-08;2;2;2
2024-05-06;1;1;6
2024-05-05;1;1;2
2024-05-03;1;1;6
2024-04-30;1;1;6
2024-04-29;1;1;1
2024-04-28;1;1;1
2024-04-27;2;2;7
2024-04-24;1;1;6
2024-04-21;1;1;6
2024-04-18;1;1;6
2024-04-17;1;1;1
2024-04-15;3;3;6
2024-04-12;1;1;6
2024-04-09;2;2;6
2024-04-06;5;5;9
2024-04-03;2;2;6
2024-03-31;1;1;6
2024-03-28;4;4;9
2024-03-25;4;4;6
2024-03-23;3;3;5
2024-03-22;2;2;7
2024-03-21;1;1;1
2024-03-20;1;1;4
2024-03-19;1;1;6
2024-03-18;1;1;1
2024-03-17;1;1;1
2024-03-16;4;4;9
2024-03-14;2;2;2
2024-03-13;2;2;6
2024-03-11;2;2;2
2024-03-10;3;3;6
2024-03-07;1;1;6
2024-03-06;1;1;1
2024-03-04;3;3;6
2024-03-01;2;2;6
2024-02-29;1;1;1
2024-02-27;2;2;6
2024-02-24;4;4;7
2024-02-22;1;1;1
2024-02-21;1;1;6
2024-02-19;1;1;1
2024-02-18;2;2;6
2024-02-17;1;1;1
2024-02-15;2;2;6
2024-02-14;1;1;1
2024-02-12;1;1;6
2024-02-10;1;1;1
2024-02-09;1;1;6
2024-02-08;1;1;1
2024-02-06;2;2;7
2024-02-03;1;1;6
2024-02-01;3;3;3
2024-01-31;3;3;8
2024-01-28;1;1;6
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-25;5;5;7
2024-01-23;1;1;1
2024-01-22;2;2;6
2024-01-19;2;2;7
2024-01-18;1;1;1
2024-01-16;3;3;6
2024-01-15;3;3;3
2024-01-13;1;1;6
2024-01-10;2;2;5
2024-01-09;1;1;1
2024-01-07;2;2;7
2024-01-06;1;1;1
2024-01-04;1;1;6
2024-01-03;1;1;1
2024-01-01;2;2;6
2023-12-31;1;1;1
2023-12-29;4;4;7
2023-12-26;2;2;6
2023-12-24;1;1;1
2023-12-23;2;2;6
2023-12-21;1;1;1
2023-12-20;3;3;6
2023-12-19;1;1;1
2023-12-18;1;1;1
2023-12-17;1;1;6
2023-12-16;1;1;1
2023-12-14;1;1;6
2023-12-12;1;1;1
2023-12-11;3;3;6
2023-12-10;1;1;1
2023-12-08;3;3;8
2023-12-05;1;1;6
2023-12-04;1;1;1
2023-12-03;1;1;2
2023-12-02;1;1;6
2023-12-01;1;1;1
2023-11-30;1;1;1
2023-11-29;3;3;7
2023-11-28;1;1;1
2023-11-26;3;3;7
2023-11-25;1;1;1
2023-11-23;3;3;9
2023-11-21;1;1;1
2023-11-20;2;2;7
2023-11-18;3;3;3
2023-11-17;6;6;8
2023-11-16;1;1;1
2023-11-15;2;2;2
2023-11-14;3;3;7
2023-11-13;1;1;1
2023-11-11;4;4;8
2023-11-10;1;1;1
2023-11-08;2;2;7
2023-11-07;1;1;1
2023-11-06;1;1;1
2023-11-05;1;1;6
2023-11-03;1;1;1
2023-11-02;5;5;7
2023-11-01;1;1;1
2023-10-30;3;3;7
2023-10-29;1;1;1
2023-10-27;3;3;7
2023-10-24;1;1;6
2023-10-22;1;1;1
2023-10-20;1;1;1
2023-10-18;3;3;8
2023-10-16;1;1;1
2023-10-15;2;2;6
2023-10-14;2;2;2
2023-10-12;1;1;6
2023-10-11;1;1;1
2023-10-09;3;3;7
2023-10-08;1;1;2
2023-10-07;2;2;3
2023-10-06;2;2;6
2023-10-05;1;1;1
2023-10-03;3;3;6
2023-10-02;1;1;1
2023-10-01;2;2;2
2023-09-30;3;3;6
2023-09-29;1;1;1
2023-09-27;3;3;7
2023-09-26;2;2;2
2023-09-24;1;1;6
2023-09-20;2;2;6
2023-09-18;1;1;1
2023-09-17;3;3;7
2023-09-16;2;2;2
2023-09-14;3;3;7
2023-09-11;3;3;7
2023-09-08;2;2;7
2023-09-05;1;1;6
2023-09-02;2;2;6
2023-08-30;2;2;6
2023-08-29;1;1;1
2023-08-27;2;2;7
2023-08-24;2;2;6
2023-08-22;1;1;2
2023-08-21;2;2;6
2023-08-18;1;1;6
2023-08-17;1;1;1
2023-08-15;2;2;6
2023-08-12;1;1;6
2023-08-09;3;3;6
2023-08-08;2;2;2
2023-08-06;3;3;6
2023-08-03;3;3;6
2023-07-31;2;2;6
2023-07-28;2;2;6
2023-07-27;1;3;4
2023-07-25;3;3;7
2023-07-23;1;1;1
2023-07-22;2;2;6
2023-07-21;1;1;1
2023-07-20;1;1;2
2023-07-19;3;3;7
2023-07-17;2;2;2
2023-07-16;5;5;10
2023-07-15;2;2;2
2023-07-14;1;1;1
2023-07-13;2;2;6
2023-07-12;1;1;1
2023-07-10;3;3;7
2023-07-08;2;2;2
2023-07-07;1;1;6
2023-07-06;1;1;1
2023-07-05;3;3;4
2023-07-04;2;2;6
2023-07-03;2;3;5
2023-07-02;1;1;3
2023-07-01;2;2;6
2023-06-28;2;2;7
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-25;1;1;6
2023-06-24;1;1;1
2023-06-23;2;2;4
2023-06-22;2;2;6
2023-06-21;1;1;1
2023-06-20;1;1;1
2023-06-19;2;2;7
2023-06-17;1;1;1
2023-06-16;3;3;7
2023-06-15;1;1;1
2023-06-13;1;1;6
2023-06-11;1;1;1
2023-06-10;2;2;6
2023-06-08;4;4;10
2023-06-07;3;3;7
2023-06-06;1;1;1
2023-06-04;3;3;7
2023-06-02;1;1;1
2023-06-01;97;97;103
2023-05-31;6;6;6
2023-05-29;4;4;7
2023-05-26;4;4;7
2023-05-24;1;1;1
2023-05-23;3;3;6
2023-05-20;3;3;8
2023-05-19;1;1;1
2023-05-17;2;2;6
2023-05-16;1;1;1
2023-05-15;1;1;1
2023-05-14;2;2;6
2023-05-13;1;1;1
2023-05-11;3;3;7
2023-05-10;3;3;10
2023-05-09;2;2;4
2023-05-08;2;2;2
2023-05-05;5;5;8
2023-05-04;2;2;2
2023-05-02;2;2;8
2023-04-29;2;2;6
2023-04-26;1;1;6
2023-04-23;3;3;6
2023-04-20;2;2;8
2023-04-17;1;1;6
2023-04-14;1;1;6
2023-04-11;1;1;8
2023-04-09;2;2;2
2023-04-08;2;2;6
2023-04-06;3;3;4
2023-04-05;3;3;7
2023-04-03;1;1;1
2023-04-02;4;4;7
2023-03-31;1;1;1
2023-03-30;2;2;7
2023-03-27;2;2;6
2023-03-26;1;1;1
2023-03-25;1;1;1
2023-03-24;2;2;6
2023-03-23;1;1;1
2023-03-22;1;1;1
2023-03-21;3;3;7
2023-03-20;1;1;1
2023-03-19;1;1;1
2023-03-18;5;5;7
2023-03-17;1;1;1
2023-03-16;4;4;5
2023-03-15;3;3;8
2023-03-14;2;2;2
2023-03-13;1;1;1
2023-03-12;3;3;7
2023-03-11;1;1;1
2023-03-09;1;1;6
2023-03-08;1;1;1
2023-03-07;1;1;1
2023-03-06;4;4;8
2023-03-05;1;1;1
2023-03-04;1;1;1
2023-03-03;4;4;8
2023-03-02;1;1;1
2023-03-01;2;2;2
2023-02-28;1;1;6
2023-02-27;2;2;2
2023-02-25;2;2;7
2023-02-24;1;1;1
2023-02-23;2;2;2
2023-02-22;2;2;7
2023-02-21;1;1;1
2023-02-20;2;2;2
2023-02-19;3;3;8
2023-02-16;1;1;6
2023-02-15;2;2;2
2023-02-14;2;2;2
2023-02-13;3;3;9
2023-02-12;2;2;2
2023-02-11;2;2;2
2023-02-10;3;3;7
2023-02-09;2;2;2
2023-02-08;3;3;3
2023-02-07;2;2;7
2023-02-06;4;4;4
2023-02-04;4;4;10
2023-02-03;2;2;2
2023-02-02;1;1;1
2023-02-01;3;3;7
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;10;10;11
2023-01-28;1;1;1
2023-01-27;1;1;1
2023-01-26;7;7;8
2023-01-25;1;1;1
2023-01-24;1;1;1
2023-01-23;5;5;7
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;4;4;8
2023-01-19;1;1;1
2023-01-18;1;1;1
2023-01-17;6;6;7
2023-01-16;1;1;1
2023-01-15;2;2;2
2023-01-14;4;4;7
2023-01-13;1;1;1
2023-01-12;1;1;1
2023-01-11;6;6;7
2023-01-10;2;2;2
2023-01-09;3;3;3
2023-01-08;6;6;11
2023-01-07;2;2;2
2023-01-06;2;2;2
2023-01-05;6;6;8
2023-01-04;1;1;1
2023-01-03;1;1;1
2023-01-02;6;6;8
2023-01-01;4;4;4
2022-12-31;1;1;1
2022-12-30;5;5;7
2022-12-28;1;1;1
2022-12-27;3;3;8
2022-12-26;3;3;3
2022-12-25;4;4;4
2022-12-24;5;5;6
2022-12-23;2;2;2
2022-12-22;1;1;1
2022-12-21;3;3;7
2022-12-20;2;2;2
2022-12-19;2;2;2
2022-12-18;10;10;12
2022-12-17;2;2;2
2022-12-16;1;1;1
2022-12-15;4;4;7
2022-12-14;4;4;4
2022-12-13;2;2;2
2022-12-12;2;2;9
2022-12-11;4;4;4
2022-12-10;2;2;2
2022-12-09;1;1;6
2022-12-06;3;3;7
2022-12-05;2;2;2
2022-12-04;3;3;3
2022-12-03;3;3;6
2022-11-30;2;2;6
2022-11-27;2;2;8
2022-11-24;2;2;7
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-21;2;2;6
2022-11-20;3;3;3
2022-11-19;1;1;1
2022-11-18;1;1;8
2022-11-15;1;1;6
2022-11-14;2;2;2
2022-11-13;2;2;2
2022-11-12;2;2;7
2022-11-10;3;3;3
2022-11-09;2;2;6
2022-11-07;3;3;3
2022-11-06;6;6;11
2022-11-03;1;1;8
2022-10-31;1;1;6
2022-10-30;1;1;2
2022-10-29;1;1;1
2022-10-25;3;3;8
2022-10-24;2;2;2
2022-10-23;2;2;2
2022-10-22;2;2;6
2022-10-20;1;1;1
2022-10-19;3;3;8
2022-10-16;6;6;12
2022-10-15;1;1;1
2022-10-14;1;1;1
2022-10-13;2;2;7
2022-10-12;1;1;1
2022-10-11;2;2;3
2022-10-10;5;5;10
2022-10-09;2;2;2
2022-10-08;1;1;1
2022-10-07;1;1;6
2022-10-06;2;2;3
2022-10-05;2;2;3
2022-10-04;10;10;12
2022-10-03;2;2;3
2022-10-01;5;5;12
2022-09-28;6;6;12
2022-09-26;1;1;1
2022-09-25;7;7;13
2022-09-24;2;3;4
2022-09-23;2;2;2
2022-09-22;9;9;12
2022-09-19;5;5;15
2022-09-16;4;4;7
2022-09-14;9;10;11
2022-09-13;4;4;6
2022-09-12;1;1;1
2022-09-11;2;2;2
2022-09-10;6;6;7
2022-09-09;2;2;2
2022-09-08;2;2;2
2022-09-07;3;3;7
2022-09-06;2;2;2
2022-09-05;1;1;1
2022-09-04;3;3;8
2022-09-03;1;1;1
2022-09-02;2;2;2
2022-09-01;6;6;8
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;3;3;6
2022-08-28;1;1;1
2022-08-27;1;1;1
2022-08-26;5;5;7
2022-08-25;1;1;1
2022-08-24;3;3;3
2022-08-23;4;4;8
2022-08-22;1;1;1
2022-08-21;1;1;1
2022-08-20;5;5;5
2022-08-19;2;2;2
2022-08-18;2;2;4
2022-08-17;5;5;7
2022-08-16;4;4;4
2022-08-15;1;1;1
2022-08-14;6;6;11
2022-08-13;3;3;4
2022-08-12;2;2;2
2022-08-11;6;6;37
2022-08-10;2;2;2
2022-08-09;3;3;3
2022-08-08;5;5;7
2022-08-07;2;2;2
2022-08-06;3;3;3
2022-08-05;5;5;8
2022-08-04;2;2;2
2022-08-03;3;3;3
2022-08-02;6;6;9
2022-08-01;2;2;2
2022-07-31;2;2;2
2022-07-30;4;4;8
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-27;1;1;6
2022-07-26;1;1;1
2022-07-25;1;1;1
2022-07-24;1;1;6
2022-07-22;3;3;3
2022-07-21;5;5;6
2022-07-18;5;5;7
2022-07-17;3;3;3
2022-07-16;2;2;2
2022-07-15;5;5;7
2022-07-14;1;1;1
2022-07-12;5;5;8
2022-07-10;1;1;1
2022-07-09;6;6;8
2022-07-08;1;1;1
2022-07-07;1;1;1
2022-07-06;5;5;8
2022-07-05;2;2;2
2022-07-04;3;3;3
2022-07-03;7;7;7
2022-07-02;3;3;3
2022-07-01;2;2;2
2022-06-30;6;6;8
2022-06-29;2;2;2
2022-06-28;3;3;3
2022-06-27;4;4;7
2022-06-26;4;4;4
2022-06-25;2;2;2
2022-06-24;7;7;9
2022-06-23;2;2;2
2022-06-22;2;2;2
2022-06-21;5;5;7
2022-06-20;4;4;4
2022-06-19;2;2;2
2022-06-18;5;5;7
2022-06-17;1;1;1
2022-06-16;1;1;1
2022-06-15;4;4;6
2022-06-14;2;2;3
2022-06-12;4;4;6
2022-06-11;1;1;1
2022-06-09;4;4;6
2022-06-08;1;1;1
2022-06-06;4;4;6
2022-06-05;1;1;1
2022-06-04;3;3;3
2022-06-01;6;6;7
2022-05-31;5;5;6
2022-05-30;1;1;1
2022-05-28;4;4;6
2022-05-27;1;1;1
2022-05-25;1;1;6
2022-05-23;1;1;1
2022-05-22;4;4;8
2022-05-21;1;1;1
2022-05-20;2;2;2
2022-05-19;2;2;7
2022-05-18;2;2;2
2022-05-17;1;1;1
2022-05-16;1;1;6
2022-05-15;2;2;2
2022-05-14;1;1;1
2022-05-13;3;3;5
2022-05-12;2;2;2
2022-05-11;1;1;1
2022-05-10;2;2;6
2022-05-09;4;4;4
2022-05-08;2;2;3
2022-05-07;1;1;1
2022-05-06;3;3;8
2022-05-05;3;3;3
2022-05-04;2;2;3
2022-05-03;2;2;5
2022-05-02;1;1;1
2022-05-01;1;1;1
2022-04-30;3;3;8
2022-04-27;1;1;6
2022-04-24;2;2;7
2022-04-22;1;1;1
2022-04-21;1;1;6
2022-04-18;1;1;11
2022-04-17;1;1;1
2022-04-15;1;1;6
2022-04-13;1;1;1
2022-04-12;3;3;5
2022-04-09;1;1;6
2022-04-06;1;1;6
2022-04-05;1;1;1
2022-04-03;1;1;6
2022-04-01;2;2;2
2022-03-31;3;3;9
2022-03-30;2;2;2
2022-03-29;1;1;1
2022-03-28;1;1;6
2022-03-27;3;3;3
2022-03-25;2;2;6
2022-03-23;2;2;2
2022-03-22;2;2;7
2022-03-21;1;1;3
2022-03-19;3;3;8
2022-03-16;1;1;7
2022-03-15;2;2;2
2022-03-14;1;1;1
2022-03-13;1;1;6
2022-03-10;1;1;6
2022-03-08;1;1;1
2022-03-07;1;1;6
2022-03-06;1;1;1
2022-03-05;4;5;32
2022-03-04;1;1;6
2022-03-03;1;1;1
2022-03-01;1;1;6
2022-02-28;1;1;1
2022-02-26;1;1;6
2022-02-24;1;1;1
2022-02-23;5;5;9
2022-02-22;9;9;9
2022-02-21;1;1;1
2022-02-20;1;1;6
2022-02-18;1;1;1
2022-02-17;1;1;6
2022-02-14;1;1;1
2022-02-11;1;1;6
2022-02-08;3;3;8
2022-02-07;1;1;1
2022-02-05;2;2;7
2022-02-02;1;1;6
2022-01-31;2;2;2
2022-01-30;5;5;5
2022-01-27;1;1;5
2022-01-26;1;1;1
2022-01-24;5;5;7
2022-01-21;5;5;7
2022-01-18;3;3;6
2022-01-17;1;1;1
2022-01-15;4;4;6
2022-01-12;4;4;6
2022-01-10;2;2;2
2022-01-09;4;4;6
2022-01-06;3;3;6
2022-01-04;4;4;6
2022-01-03;1;1;1
2022-01-01;1;1;1
2021-12-31;6;6;14
2021-12-28;5;5;5
2021-12-27;1;1;1
2021-12-25;5;5;6
2021-12-22;3;3;6
2021-12-21;2;2;2
2021-12-20;1;1;1
2021-12-19;5;5;7
2021-12-17;4;4;4
2021-12-16;4;4;7
2021-12-14;1;1;1
2021-12-13;6;6;8
2021-12-10;3;3;6
2021-12-07;4;4;6
2021-12-06;1;1;1
2021-12-04;3;3;5
2021-12-01;4;4;9
2021-11-30;1;1;1
2021-11-29;1;1;1
2021-11-28;4;4;6
2021-11-25;4;4;6
2021-11-22;5;5;7
2021-11-19;3;3;4
2021-11-16;4;4;6
2021-11-15;2;2;2
2021-11-13;3;3;7
2021-11-10;2;2;6
2021-11-08;4;4;5
2021-11-07;4;4;6
2021-11-06;1;1;2
2021-11-04;5;5;8
2021-11-02;2;2;2
2021-11-01;3;3;6
2021-10-31;2;2;3
2021-10-30;6;5;7
2021-10-29;6;6;6
2021-10-28;1;1;1
2021-10-26;1;1;12
2021-10-25;1;1;1
2021-10-24;1;1;1
2021-10-23;4;4;12
2021-10-22;1;1;1
2021-10-20;4;4;12
2021-10-17;7;7;13
2021-10-14;8;8;14
2021-10-13;2;2;4
2021-10-12;1;1;1
2021-10-11;1;1;6
2021-10-10;1;1;1
2021-10-08;1;1;6
2021-10-05;2;2;6
2021-10-03;1;1;1
2021-10-02;2;2;6
2021-09-30;1;1;1
2021-09-29;4;4;6
2021-09-26;2;2;6
2021-09-23;1;1;6
2021-09-22;1;1;1
2021-09-20;2;2;6
2021-09-17;1;1;6
2021-09-14;2;2;7
2021-09-11;1;1;6
2021-09-10;1;1;1
2021-09-08;1;1;6
2021-09-05;1;1;6
2021-09-02;2;2;6
2021-08-31;2;2;2
2021-08-30;1;1;6
2021-08-29;2;2;2
2021-08-27;2;2;6
2021-08-24;2;2;6
2021-08-21;2;2;6
2021-08-18;1;1;6
2021-08-15;2;2;6
2021-08-12;1;1;6
2021-08-11;1;1;1
2021-08-09;3;3;7
2021-08-06;1;1;6
2021-08-04;1;1;1
2021-08-03;3;3;6
2021-07-31;1;1;6
2021-07-29;1;1;1
2021-07-28;1;1;6
2021-07-27;1;1;1
2021-07-25;3;3;8
2021-07-22;1;1;6
2021-07-20;1;1;1
2021-07-19;2;2;6
2021-07-16;2;2;7
2021-07-15;1;1;1
2021-07-13;1;1;6
2021-07-11;1;1;1
2021-07-10;1;1;6
2021-07-07;1;1;6
2021-07-04;2;2;7
2021-07-01;2;2;5
2021-06-29;2;2;2
2021-06-28;1;1;5
2021-06-25;1;1;6
2021-06-23;1;1;1
2021-06-22;1;1;6
2021-06-19;1;1;5
2021-06-17;1;1;1
2021-06-16;1;1;6
2021-06-14;2;2;2
2021-06-13;3;3;8
2021-06-11;1;1;1
2021-06-10;3;3;6
2021-06-08;1;1;1
2021-06-07;1;1;7
2021-06-04;1;1;6
2021-06-01;2;2;5
2021-05-31;1;1;1
2021-05-29;4;4;9
2021-05-27;1;1;1
2021-05-26;2;2;6
2021-05-25;2;2;2
2021-05-23;2;2;6
2021-05-22;1;1;1
2021-05-20;3;3;7
2021-05-17;2;2;5
2021-05-14;1;1;4
2021-05-11;1;1;4
2021-05-09;2;2;2
2021-05-08;1;1;5
2021-05-05;1;1;6
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-05-02;1;1;12
2021-04-30;1;1;1
2021-04-29;3;3;13
2021-04-28;7;7;7
2021-04-26;5;5;12
2021-04-23;2;2;12
2021-04-20;1;1;12
2021-04-19;1;1;1
2021-04-17;2;2;12
2021-04-16;9;10;15
2021-04-14;2;2;12
2021-04-11;3;3;12
2021-04-10;2;2;2
2021-04-09;1;1;1
2021-04-08;2;2;12
2021-04-05;1;1;11
2021-04-02;4;4;11
2021-04-01;1;1;1
2021-03-30;5;5;13
2021-03-29;1;1;3
2021-03-27;2;2;10
2021-03-26;1;1;1
2021-03-24;3;3;11
2021-03-23;2;2;2
2021-03-21;2;2;12
2021-03-18;1;1;12
2021-03-15;1;1;6
2021-03-14;2;2;2
2021-03-13;1;1;1
2021-03-12;2;2;10
2021-03-10;2;2;2
2021-03-09;1;1;7
2021-03-06;3;3;12
2021-03-05;1;1;1
2021-03-03;1;1;12
2021-02-28;3;3;5
2021-02-27;1;1;1
2021-02-26;1;1;3
2021-02-25;2;2;12
2021-02-22;2;2;13
2021-02-20;1;1;1
2021-02-19;3;3;12
2021-02-16;1;1;12
2021-02-14;2;2;2
2021-02-13;1;1;12
2021-02-12;1;1;1
2021-02-11;8;8;34
2021-02-10;3;3;12
2021-02-07;1;1;12
2021-02-06;1;1;1
2021-02-04;3;3;12
2021-02-03;1;1;1
2021-02-02;1;1;1
2021-02-01;1;1;12
2021-01-29;2;2;12
2021-01-26;1;1;6
2021-01-25;1;1;1
2021-01-23;4;4;13
2021-01-22;1;1;1
2021-01-20;3;3;14
2021-01-18;1;1;1
2021-01-17;1;1;12
2021-01-16;1;1;1
2021-01-14;2;2;12
2021-01-11;2;2;14
2021-01-08;1;1;20
2021-01-07;1;1;1
2021-01-06;3;3;5
2021-01-05;2;2;47
2021-01-04;1;1;1
2021-01-02;1;1;12
2020-12-31;1;1;1
2020-12-30;1;1;12
2020-12-28;14;14;69
2020-12-27;1;1;1
2020-12-26;1;1;2
2020-12-21;1;1;4
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-15;3;3;3
2020-12-11;2;2;2
2020-12-06;1;1;1
2020-12-05;4;4;4
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-29;1;1;1
2020-11-23;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-16;1;1;1
2020-11-15;1;1;1
2020-11-14;1;1;1
2020-11-12;1;1;1
2020-11-10;1;1;1
2020-11-09;2;2;2
2020-11-05;1;1;1
2020-11-04;1;1;1
2020-11-02;1;1;1
2020-11-01;1;1;2
2020-10-27;1;1;1
2020-10-25;1;1;2
2020-10-20;2;2;3
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-17;1;1;11
2020-10-16;1;1;1
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-09;1;1;1
2020-10-08;3;3;3
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-05;1;1;1
2020-10-04;4;4;4
2020-09-30;2;2;2
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;2;2;2
2020-09-24;2;2;2
2020-09-23;2;2;2
2020-09-19;2;2;2
2020-09-17;3;3;3
2020-09-13;3;3;3
2020-09-11;3;3;3
2020-09-10;2;2;2
2020-09-09;1;1;1
2020-09-08;1;1;1
2020-09-07;2;2;2
2020-09-06;3;3;4
2020-09-05;3;3;3
2020-09-04;5;5;7
2020-09-03;2;2;2
2020-09-02;4;4;4
2020-08-31;3;3;4
2020-08-30;4;4;5
2020-08-29;2;2;2
2020-08-28;5;5;6
2020-08-27;15;14;24
2020-08-26;39;38;52
2020-08-25;67;64;83
2020-08-24;28;28;37
2020-08-23;87;85;100
2020-08-22;57;57;75
2020-08-21;20;20;28
2020-08-20;10;10;12
2020-08-18;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-06;1;1;2
2020-08-05;2;2;2
2020-08-04;1;1;1
2020-08-02;1;1;1
2020-08-01;3;3;3
2020-07-31;13;13;14
2020-07-30;3;3;4
2020-07-28;1;1;1
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-22;2;2;3
2020-07-20;1;1;1
2020-07-14;1;1;1
2020-07-13;4;4;4
2020-07-12;2;2;2
2020-07-11;2;2;2
2020-07-10;7;7;8
2020-07-09;3;3;3
2020-07-08;5;5;6
2020-07-07;4;4;4
2020-07-06;3;3;3
2020-07-05;1;1;1
2020-07-04;4;4;4
2020-07-03;3;3;3
2020-07-02;3;3;4
2020-07-01;2;2;2
2020-06-30;5;5;5
2020-06-29;3;3;4
2020-06-28;3;3;3
2020-06-27;3;3;3
2020-06-26;2;2;2
2020-06-25;3;3;3
2020-06-24;2;2;2
2020-06-23;1;1;1
2020-06-22;3;3;3
2020-06-21;3;4;6
2020-06-20;1;1;2
2020-06-19;4;4;4
2020-06-18;2;2;2
2020-06-17;3;3;3
2020-06-16;1;1;1
2020-06-15;2;2;2
2020-06-14;3;3;3
2020-06-13;2;2;2
2020-06-12;4;4;6
2020-06-11;5;5;5
2020-06-10;2;2;2
2020-06-09;3;3;3
2020-06-08;3;3;4
2020-06-07;3;3;4
2020-06-06;3;3;3
2020-06-05;1;1;1
2020-06-04;3;3;3
2020-06-03;2;2;2
2020-06-02;11;11;13
2020-06-01;6;6;9
2020-05-31;7;7;7
2020-05-30;5;5;5
2020-05-29;5;5;8
2020-05-28;3;3;3
2020-05-27;6;6;6
2020-05-26;3;3;4
2020-05-25;6;6;15
2020-05-24;3;3;3
2020-05-23;7;7;11
2020-05-22;4;4;4
2020-05-21;6;6;7
2020-05-20;4;4;5
2020-05-19;10;11;12
2020-05-18;13;13;17
2020-05-17;8;8;9
2020-05-16;7;7;7
2020-05-15;8;8;8
2020-05-14;13;13;16
2020-05-13;6;5;9
2020-05-12;6;6;9
2020-05-11;15;15;18
2020-05-10;14;13;21
2020-05-09;16;16;18
2020-05-08;24;21;34
2020-05-07;37;32;44
2020-05-06;26;26;33
2020-05-05;46;44;52
2020-05-04;67;66;74
2020-05-03;83;81;117
2020-05-02;82;79;120
2020-05-01;62;60;80
2020-04-30;72;70;90
2020-04-29;90;88;121
2020-04-28;79;79;97
2020-04-27;91;89;111
2020-04-26;74;73;84
2020-04-25;77;77;105
2020-04-24;69;68;85
2020-04-23;47;46;64
2020-04-22;51;51;60
2020-04-21;83;83;103
2020-04-20;75;73;90
2020-04-19;71;71;103
2020-04-18;66;66;79
2020-04-17;85;83;109
2020-04-16;75;74;94
2020-04-15;91;89;107
2020-04-14;63;62;73
2020-04-13;56;56;73
2020-04-12;58;57;79
2020-04-11;33;33;38
2020-04-10;35;35;41
2020-04-09;49;49;55
2020-04-08;55;55;79
2020-04-07;69;65;96
2020-04-06;39;39;55
2020-04-05;63;61;83
2020-04-04;117;116;152
2020-04-03;181;179;262
2020-04-02;98;93;148
2020-04-01;8;6;75
2020-03-31;4;4;31
2020-03-28;1;1;1
2020-03-27;3;3;3
2020-03-23;1;1;1
2020-03-22;1;1;1
2020-03-21;1;1;1
2020-03-19;1;1;1
2020-03-15;1;1;1
2020-03-14;1;1;1
2020-03-13;1;1;1
2020-03-09;1;1;1
2020-03-03;1;1;1
2020-03-02;7;7;38
2020-02-28;1;1;1
2020-02-27;1;1;2
2020-02-25;3;3;7
2020-02-22;1;1;1
2020-02-19;2;2;2
2020-02-18;2;2;4
2020-02-17;5;5;6
2020-02-16;1;2;2
2020-02-13;1;1;1
2020-02-10;1;1;1
2020-02-08;3;6;34
2020-02-03;1;1;1
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-26;1;1;1
2020-01-24;1;1;1
2020-01-22;1;1;5
2020-01-17;1;1;1
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-08;1;1;1
2020-01-05;2;2;2
2020-01-04;1;1;1
2020-01-03;2;2;3
2019-12-26;1;1;1
2019-12-23;1;1;1
2019-12-19;2;2;2
2019-12-17;2;2;12
2019-12-16;1;1;1
2019-12-13;2;2;3
2019-12-12;1;1;1
2019-12-11;1;1;1
2019-12-08;1;1;1
2019-11-29;1;1;1
2019-11-27;2;2;2
2019-11-23;1;1;1
2019-11-22;1;1;3
2019-11-19;1;1;1
2019-11-18;3;3;3
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-15;1;1;3
2019-11-14;1;1;1
2019-11-13;2;2;2
2019-11-10;2;2;2
2019-11-09;2;2;5
2019-11-07;1;1;3
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-28;2;2;2
2019-10-27;1;1;1
2019-10-26;3;3;9
2019-10-25;3;3;5
2019-10-24;1;1;1
2019-10-22;1;1;1
2019-10-20;3;3;3
2019-10-19;3;3;3
2019-10-16;1;1;1
2019-10-14;1;1;1
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-08;1;1;4
2019-10-04;2;2;3
2019-10-03;1;1;1
