﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2023-01-17;2;2;2
2023-01-16;3;3;3
2023-01-15;2;2;2
2023-01-14;1;1;1
2023-01-13;2;2;2
2023-01-12;2;2;2
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-01-27;4;4;4
2019-06-18;19;19;29
2019-05-16;2;2;2
2019-04-17;15;15;27
2019-03-18;1;1;1
2018-09-05;1;1;1
2018-08-20;1;1;1
2018-08-14;3;3;3
2018-08-13;3;3;3
2018-08-12;8;8;13
2018-08-11;9;9;12
2018-08-10;5;6;16
2018-08-09;10;10;11
2018-08-08;7;7;10
2018-08-07;10;11;14
2018-08-06;8;10;11
2018-08-05;7;8;8
2018-08-04;6;6;6
2018-08-03;7;7;7
2018-08-02;8;8;8
2018-08-01;15;16;19
2018-07-31;13;14;19
2018-07-30;11;12;16
2018-07-29;16;16;20
2018-07-28;10;11;15
2018-07-27;11;12;18
2018-07-26;9;9;11
2018-07-25;9;9;12
2018-07-24;7;7;14
2018-07-23;13;14;17
2018-07-22;15;17;34
2018-07-21;13;15;17
2018-07-20;24;26;33
2018-07-19;18;19;22
2018-07-18;11;11;12
2018-07-17;15;16;17
2018-07-16;27;28;33
2018-07-15;16;16;51
2018-07-14;13;13;14
2018-07-13;16;16;48
2018-07-12;28;28;33
2018-07-11;10;10;13
2018-07-10;9;9;10
2018-07-09;5;5;6
2018-07-08;2;2;2
2018-07-07;6;6;7
2018-07-06;2;2;3
2018-07-05;9;9;9
2018-07-04;11;11;15
2018-07-03;17;17;17
2018-07-02;10;10;11
2018-07-01;13;13;15
2018-06-30;17;17;17
2018-06-29;10;10;15
2018-06-28;18;19;26
2018-06-27;8;8;8
2018-06-26;9;9;16
2018-06-25;12;12;12
2018-06-24;23;25;31
2018-06-23;6;7;10
2018-06-22;23;25;40
2018-06-21;13;14;18
2018-06-20;28;28;39
2018-06-19;9;9;9
2018-06-18;4;4;4
2018-06-17;18;21;36
2018-06-16;9;9;10
2018-06-15;6;6;6
2018-06-14;6;6;7
2018-06-13;5;4;8
2018-06-12;5;5;5
2018-06-11;3;3;3
2018-06-10;2;2;2
2018-06-09;4;7;30
2018-06-08;2;2;2
2018-06-07;4;4;4
2018-06-05;4;4;4
2018-06-04;2;2;2
2018-06-03;1;1;1
2018-06-02;3;3;4
2018-05-31;1;1;1
2018-05-30;2;2;2
2018-05-29;1;1;1
2018-05-28;1;1;3
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-25;2;2;2
2018-05-23;2;2;2
2018-05-22;1;1;1
2018-05-21;4;3;5
2018-05-19;2;2;2
2018-05-18;1;1;1
2018-05-17;2;2;2
2018-05-16;3;3;3
2018-05-15;3;3;6
2018-05-14;1;1;1
2018-05-13;3;3;3
2018-05-12;4;4;6
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-09;3;3;3
2018-05-08;4;4;4
2018-05-06;3;3;3
2018-05-05;8;8;10
2018-05-04;4;4;4
2018-05-02;5;5;10
2018-05-01;2;2;4
2018-04-30;3;3;3
2018-04-29;3;3;3
2018-04-28;5;5;5
2018-04-27;5;5;5
2018-04-26;7;7;8
2018-04-25;1;1;2
2018-04-24;4;4;4
2018-04-23;1;1;1
2018-04-22;2;2;2
2018-04-20;1;1;4
2018-04-19;2;2;2
2018-04-18;3;3;5
2018-04-17;5;5;5
2018-04-16;3;3;3
2018-04-15;3;3;4
2018-04-14;3;3;3
2018-04-13;1;2;7
