﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-04-25;1;1;1
2019-10-03;1;1;1
2019-09-16;1;1;1
2019-08-29;1;1;1
2019-08-27;1;1;1
2019-08-19;1;1;1
2019-08-02;4;2;8
2019-07-27;1;1;1
2019-07-20;1;1;4
2019-07-19;1;1;8
2019-07-17;1;1;2
2019-06-26;1;1;1
2019-06-20;1;1;4
2019-05-21;1;1;1
2019-05-19;1;1;1
2019-05-05;1;1;1
2019-04-21;1;1;2
2019-04-09;1;1;5
2019-03-24;1;1;1
2019-02-23;1;1;3
2019-02-16;1;1;3
2019-01-25;1;1;2
2019-01-12;1;1;2
2019-01-11;1;1;1
2019-01-08;1;1;2
2019-01-06;1;1;1
2019-01-05;1;1;62
2018-12-27;1;1;2
2018-12-23;1;1;1
2018-12-13;1;1;6
2018-12-04;1;1;1
2018-11-28;1;1;2
2018-10-31;1;1;1
2018-10-20;1;1;1
2018-10-10;2;2;2
2018-09-30;1;1;1
2018-09-26;1;1;4
2018-09-01;1;1;4
2018-08-31;1;1;1
2018-08-27;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;16
2018-08-13;1;1;1
2018-08-10;1;1;3
2018-07-31;1;1;1
2018-07-24;1;1;2
2018-06-27;4;4;21
2018-06-23;1;1;5
2018-06-22;1;1;27
2018-06-21;1;1;3
2018-05-26;1;1;1
2018-05-15;1;1;1
2018-05-07;1;1;1
2018-04-13;1;1;1
2018-04-07;1;1;1
2018-03-28;1;1;4
2018-03-25;1;1;2
2018-03-08;2;2;7
2018-03-05;2;3;18
2018-03-02;1;1;1
2018-02-09;1;1;1
2018-02-02;2;2;2
2018-01-29;1;1;1
2018-01-28;4;4;12
2018-01-27;7;7;22
2018-01-26;2;2;3
2018-01-25;7;8;19
2018-01-24;189;177;1438
2018-01-23;338;347;2274
2018-01-22;342;350;2410
2018-01-21;418;430;3274
2018-01-20;401;411;3219
2018-01-19;337;335;2789
2018-01-18;304;315;2323
2018-01-17;303;317;2375
2018-01-16;332;330;2434
2018-01-15;316;319;2302
2018-01-14;392;404;2582
2018-01-13;347;366;2440
2018-01-12;296;296;2106
2018-01-11;366;375;2568
2018-01-10;341;340;2852
2018-01-09;391;405;3354
2018-01-08;434;425;3085
2018-01-07;382;388;2845
2018-01-06;390;384;2741
2018-01-05;375;388;3331
2018-01-04;415;401;3056
2018-01-03;443;441;3399
2018-01-02;401;412;2861
2018-01-01;332;325;2067
2017-12-31;306;312;2092
2017-12-30;318;330;2230
2017-12-29;315;312;2469
2017-12-28;311;309;2229
2017-12-27;250;247;1909
2017-12-26;278;274;2247
2017-12-25;256;259;1924
2017-12-24;320;322;2575
2017-12-23;277;279;2382
2017-12-22;211;209;1475
2017-12-21;237;231;1625
2017-12-20;209;215;1872
2017-12-19;231;222;1797
2017-12-18;252;258;1970
2017-12-17;335;329;2724
2017-12-16;305;313;2336
2017-12-15;271;263;1755
2017-12-14;285;279;2186
2017-12-13;303;305;2208
2017-12-12;324;333;2377
2017-12-11;289;289;2295
2017-12-10;379;381;3288
2017-12-09;339;340;2936
2017-12-08;299;305;2328
2017-12-07;292;293;2108
2017-12-06;296;296;2238
2017-12-05;259;265;2133
2017-12-04;276;271;1936
2017-12-03;337;341;2853
2017-12-02;335;332;2586
2017-12-01;275;278;2301
2017-11-30;255;258;1643
2017-11-29;264;269;1830
2017-11-28;272;276;2155
2017-11-27;274;270;1913
2017-11-26;370;353;3110
2017-11-25;318;313;2865
2017-11-24;253;256;2279
2017-11-23;211;209;1651
2017-11-22;213;214;1967
2017-11-21;254;248;1702
2017-11-20;262;269;1885
2017-11-19;379;371;2986
2017-11-18;381;386;2832
2017-11-17;223;200;1631
2017-11-16;257;253;2072
2017-11-15;230;226;2207
2017-11-14;189;176;1548
2017-11-13;225;218;1860
2017-11-12;288;281;2495
2017-11-11;281;276;2655
2017-11-10;213;218;1941
2017-11-09;232;238;2058
2017-11-08;226;220;1749
2017-11-07;230;231;1907
2017-11-06;238;239;2259
2017-11-05;319;315;3502
2017-11-04;301;302;3035
2017-11-03;224;231;2181
2017-11-02;253;252;2273
2017-11-01;291;291;2608
2017-10-31;279;267;2414
2017-10-30;269;261;2354
2017-10-29;263;259;2443
2017-10-28;276;277;2557
2017-10-27;245;234;2205
2017-10-26;210;194;1677
2017-10-25;191;183;1669
2017-10-24;204;193;1814
2017-10-23;200;198;1730
2017-10-22;300;291;2962
2017-10-21;250;248;1810
2017-10-20;216;214;1651
2017-10-19;197;188;1527
2017-10-18;183;178;1505
2017-10-17;169;171;1778
2017-10-16;218;211;1634
2017-10-15;253;249;2341
2017-10-14;253;247;2468
2017-10-13;214;201;1865
2017-10-12;224;212;2217
2017-10-11;203;204;2339
2017-10-10;176;178;1871
2017-10-09;192;189;1707
2017-10-08;227;219;2183
2017-10-07;241;237;2415
2017-10-06;239;236;2013
2017-10-05;204;198;1611
2017-10-04;207;195;2054
2017-10-03;143;143;1319
2017-10-02;175;171;1771
2017-10-01;210;204;2037
2017-09-30;183;178;1471
2017-09-29;152;154;1319
2017-09-28;145;136;1514
2017-09-27;170;164;1456
2017-09-26;164;159;1349
2017-09-25;129;126;1100
2017-09-24;195;189;1504
2017-09-23;202;183;1490
2017-09-22;166;169;1451
2017-09-21;40;38;375
2017-09-20;120;113;855
2017-09-19;136;129;1139
2017-09-18;74;70;681
2017-09-17;128;124;1051
2017-09-16;128;129;1347
2017-09-15;122;123;1006
2017-09-14;90;86;684
2017-09-13;106;102;930
2017-09-12;116;115;1081
2017-09-11;112;106;1090
2017-09-10;142;133;1387
2017-09-09;130;126;1169
2017-09-08;124;119;1107
2017-09-07;107;106;801
2017-09-06;155;151;1279
2017-09-05;107;104;906
2017-09-04;121;116;884
2017-09-03;130;127;1208
2017-09-02;131;130;988
2017-09-01;90;89;683
2017-08-31;99;89;641
2017-08-30;115;110;837
2017-08-29;80;78;654
2017-08-28;131;129;927
2017-08-27;124;122;1147
2017-08-26;125;120;952
2017-08-25;111;109;778
2017-08-24;97;100;869
2017-08-23;139;132;1023
2017-08-22;116;115;1112
2017-08-21;140;138;968
2017-08-20;129;123;1228
2017-08-19;135;133;972
2017-08-18;75;68;524
2017-08-17;105;105;769
2017-08-16;120;119;835
2017-08-15;112;110;940
2017-08-14;118;117;1116
2017-08-13;135;132;910
2017-08-12;118;107;845
2017-08-11;115;115;1087
2017-08-10;92;94;805
2017-08-09;94;90;835
2017-08-08;87;83;701
2017-08-07;104;101;820
2017-08-06;113;113;926
2017-08-05;96;97;690
2017-08-04;92;96;749
2017-08-03;45;46;378
2017-08-02;51;48;284
2017-08-01;47;47;252
2017-07-31;54;47;438
2017-07-30;85;82;622
2017-07-29;114;113;928
2017-07-28;81;78;753
2017-07-27;70;68;638
2017-07-26;102;105;1121
2017-07-25;94;92;941
2017-07-24;95;85;947
2017-07-23;95;95;805
2017-07-22;90;90;829
2017-07-21;95;91;743
2017-07-20;103;99;964
2017-07-19;101;97;903
2017-07-18;69;67;844
2017-07-17;113;116;929
2017-07-16;142;138;1139
2017-07-15;118;114;995
2017-07-14;103;98;876
2017-07-13;86;87;919
2017-07-12;93;91;938
2017-07-11;78;78;694
2017-07-10;115;106;992
2017-07-09;83;83;953
2017-07-08;38;37;409
2017-07-07;45;40;384
2017-07-06;67;60;688
2017-07-05;39;40;473
2017-07-04;49;48;389
2017-07-03;44;40;695
2017-07-02;49;32;507
2017-07-01;39;39;329
2017-06-30;39;34;408
2017-06-29;41;41;471
2017-06-28;28;24;407
2017-06-27;27;21;142
2017-06-26;18;18;264
2017-06-25;13;10;324
2017-06-24;24;22;216
2017-06-23;19;18;196
2017-06-22;13;13;96
2017-06-21;13;11;155
2017-06-20;17;16;185
2017-06-19;10;10;33
2017-06-18;14;12;228
2017-06-17;13;11;171
2017-06-16;10;9;149
2017-06-15;11;12;102
2017-06-14;12;11;157
2017-06-13;8;10;133
2017-06-12;9;7;142
2017-06-11;10;9;108
2017-06-10;5;3;45
2017-06-09;7;6;21
2017-06-08;5;5;43
2017-06-07;7;4;26
2017-06-06;6;6;23
2017-06-05;12;10;26
2017-06-04;5;5;18
2017-06-03;4;4;4
2017-06-02;1;1;5
2017-06-01;2;2;2
2017-05-31;10;9;131
2017-05-30;3;2;21
2017-05-29;5;4;16
2017-05-28;8;5;33
2017-05-27;7;6;15
2017-05-26;4;4;14
2017-05-25;6;5;18
2017-05-24;3;3;15
2017-05-23;4;4;23
2017-05-22;11;11;75
2017-05-21;8;9;28
2017-05-20;4;5;161
2017-05-19;3;3;12
2017-05-18;2;2;2
2017-05-17;3;3;5
2017-05-16;4;4;5
2017-05-15;1;1;1
2017-05-14;1;1;4
2017-05-13;7;7;47
2017-05-12;3;3;25
2017-05-11;5;5;15
2017-05-10;6;7;40
2017-05-09;10;9;58
2017-05-08;6;5;18
2017-05-07;5;5;15
2017-05-06;3;4;14
2017-05-05;6;6;31
2017-05-04;4;4;19
2017-05-03;5;6;46
2017-05-02;5;5;60
2017-05-01;4;4;13
2017-04-30;2;2;8
2017-04-29;3;3;14
2017-04-28;2;4;28
2017-04-27;3;3;10
2017-04-26;4;4;11
2017-04-25;7;5;26
2017-04-24;1;1;4
2017-04-23;2;2;17
2017-04-22;5;5;48
2017-04-21;3;3;19
2017-04-16;3;3;16
2017-04-15;5;6;34
2017-04-14;1;1;8
