﻿Дата;Хосты;Посетители;Хиты
2024-01-07;5;6;62
2024-01-06;11;10;52
2024-01-05;5;5;57
2024-01-04;2;2;49
2024-01-03;6;5;60
2024-01-02;3;4;57
2024-01-01;1;1;30
2023-12-31;4;3;6
2023-12-30;3;1;48
2023-12-29;3;3;36
2023-12-28;2;3;36
2023-12-27;4;4;74
2023-12-26;3;3;65
2023-12-25;3;4;75
2023-12-24;7;6;68
2023-12-23;3;2;56
2023-12-22;13;14;75
2023-12-21;6;4;72
2023-12-20;3;1;39
2023-12-19;5;2;14
2023-12-18;2;2;55
2023-12-17;3;2;46
2023-12-16;4;3;41
2023-12-15;3;2;16
2023-12-14;2;2;55
2023-12-13;4;3;50
2023-12-12;3;2;43
2023-12-11;3;2;41
2023-12-10;2;2;38
2023-12-09;3;2;56
2023-12-08;1;1;62
2023-12-07;1;1;71
2023-12-06;5;5;22
2023-12-05;2;2;55
2023-12-04;6;7;90
2023-12-03;2;2;23
2023-12-02;1;1;7
2023-12-01;5;3;38
2023-11-30;7;4;50
2023-11-29;16;15;98
2023-11-28;8;9;26
2023-11-27;6;7;268
2023-11-26;16;16;160
2023-11-25;15;14;473
2023-11-24;20;20;157
2023-11-23;7;7;45
2023-11-22;5;6;87
2023-11-21;12;14;276
2023-11-20;9;9;104
2023-11-19;14;14;113
2023-11-18;12;12;64
2023-11-17;11;11;86
2023-11-16;11;11;309
2023-11-15;17;19;309
2023-11-14;4;5;76
2023-11-13;20;22;161
2023-11-12;6;7;283
2023-11-11;12;13;119
2023-11-10;12;13;321
2023-11-09;14;15;304
2023-11-08;14;16;233
2023-11-07;15;15;110
2023-11-06;14;15;302
2023-11-05;16;20;92
2023-11-04;8;13;292
2023-11-03;12;13;78
2023-11-02;7;10;89
2023-11-01;7;11;490
2023-10-31;16;19;140
2023-10-30;11;12;91
2023-10-29;7;9;456
2023-10-28;14;16;279
2023-10-27;11;12;106
2023-10-26;8;11;131
2023-10-25;24;27;601
2023-10-24;16;17;133
2023-10-23;20;22;103
2023-10-22;24;28;159
2023-10-21;22;28;584
2023-10-20;12;13;119
2023-10-19;27;29;197
2023-10-18;18;21;126
2023-10-17;23;24;132
2023-10-16;22;22;158
2023-10-15;24;28;571
2023-10-14;25;27;159
2023-10-13;22;27;175
2023-10-12;37;39;341
2023-10-11;32;33;229
2023-10-10;37;41;204
2023-10-09;21;23;159
2023-10-08;43;45;350
2023-10-07;29;31;241
2023-10-06;32;35;185
2023-10-05;28;29;149
2023-10-04;27;29;195
2023-10-03;31;33;225
2023-10-02;22;24;163
2023-10-01;30;31;244
2023-09-30;31;33;241
2023-09-29;27;31;186
2023-09-28;35;37;251
2023-09-27;25;26;232
2023-09-26;25;29;304
2023-09-25;20;22;137
2023-09-24;19;22;139
2023-09-23;16;17;155
2023-09-22;29;30;198
2023-09-21;27;28;209
2023-09-20;44;43;248
2023-09-19;32;35;289
2023-09-18;36;37;243
2023-09-17;35;37;230
2023-09-16;40;43;295
2023-09-15;23;25;168
2023-09-14;22;24;147
2023-09-13;18;19;152
2023-09-12;14;15;128
2023-09-11;26;27;157
2023-09-10;21;22;127
2023-09-09;11;13;86
2023-09-08;17;17;65
2023-09-07;21;19;241
2023-09-06;21;17;209
2023-09-05;12;10;87
2023-09-04;10;11;118
2023-09-03;12;12;153
2023-09-02;12;14;94
2023-09-01;8;10;80
2023-08-31;10;11;97
2023-08-30;12;13;94
2023-08-29;13;13;86
2023-08-28;9;9;143
2023-08-27;11;12;191
2023-08-26;9;10;171
2023-08-25;19;20;213
2023-08-24;13;14;119
2023-08-23;13;14;154
2023-08-22;22;23;231
2023-08-21;8;9;147
2023-08-20;14;15;179
2023-08-19;12;13;130
2023-08-18;8;9;159
2023-08-17;9;10;149
2023-08-16;11;14;60
2023-08-15;8;8;27
2023-08-14;14;14;64
2023-08-13;7;9;25
