﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-07;1;1;1
2021-01-08;1;1;1
2020-09-24;1;1;1
2020-04-30;5;5;6
2020-04-15;3;3;4
2020-01-21;1;1;1
2019-01-06;1;1;1
2018-11-27;1;1;1
2018-11-15;1;1;1
2018-11-05;35;36;247
2018-11-04;356;373;1601
2018-11-03;376;388;1487
2018-11-02;349;374;1518
2018-11-01;323;337;1511
2018-10-31;348;363;1545
2018-10-30;361;382;1712
2018-10-29;347;354;1064
2018-10-28;321;334;2167
2018-10-27;333;341;1613
2018-10-26;422;432;1918
2018-10-25;361;369;1629
2018-10-24;420;439;1843
2018-10-23;427;448;1974
2018-10-22;415;427;1831
2018-10-21;393;402;1606
2018-10-20;261;275;1158
2018-10-19;349;359;1459
2018-10-18;431;436;1693
2018-10-17;328;334;1507
2018-10-16;281;278;1067
2018-10-15;326;337;1670
2018-10-14;576;591;1680
2018-10-13;910;972;2041
2018-10-12;849;909;1743
2018-10-11;535;556;2461
2018-10-10;402;407;1224
2018-10-09;202;211;439
2018-10-08;154;158;386
2018-10-07;132;128;291
2018-10-06;161;157;338
2018-10-05;190;185;604
2018-10-04;113;113;338
2018-10-03;147;153;1228
2018-10-02;123;120;237
2018-10-01;143;141;416
2018-09-30;136;131;377
2018-09-29;103;97;239
2018-09-28;140;140;610
2018-09-27;226;232;708
2018-09-26;769;804;1455
2018-09-25;734;763;1163
2018-09-24;293;302;554
2018-09-23;69;66;181
2018-09-22;59;56;171
2018-09-21;61;55;178
2018-09-20;85;79;219
2018-09-19;159;165;401
2018-09-18;445;459;1238
2018-09-17;272;293;953
2018-09-16;312;347;1068
2018-09-15;285;308;845
2018-09-14;370;395;960
2018-09-13;344;386;1294
2018-09-12;379;408;1055
2018-09-11;202;215;589
2018-09-10;209;223;751
2018-09-09;229;245;758
2018-09-08;195;217;612
2018-09-07;215;234;659
2018-09-06;213;228;532
2018-09-05;227;245;574
2018-09-04;218;224;599
2018-09-03;214;224;662
2018-09-02;228;246;706
2018-09-01;186;209;752
2018-08-31;208;236;698
2018-08-30;195;210;655
2018-08-29;185;196;589
2018-08-28;188;192;593
2018-08-27;184;198;747
2018-08-26;177;189;761
2018-08-25;167;178;566
2018-08-24;144;160;534
2018-08-23;132;145;368
2018-08-22;142;155;368
2018-08-21;144;147;500
2018-08-20;124;131;371
2018-08-19;124;127;439
2018-08-18;98;110;369
2018-08-17;114;115;398
2018-08-16;140;147;356
2018-08-15;148;151;397
2018-08-14;139;140;351
2018-08-13;113;119;282
2018-08-12;118;128;340
2018-08-11;128;146;570
2018-08-10;106;116;324
2018-08-09;93;99;298
2018-08-08;97;94;242
2018-08-07;86;85;271
2018-08-06;95;105;205
2018-08-05;85;90;216
2018-08-04;72;85;218
2018-08-03;62;65;164
2018-08-02;67;72;245
2018-08-01;48;51;112
2018-07-31;74;76;188
2018-07-30;55;60;171
2018-07-29;56;58;154
2018-07-28;59;57;152
2018-07-27;56;60;112
2018-07-26;49;46;131
2018-07-25;40;37;147
2018-07-24;55;58;175
2018-07-23;55;60;136
2018-07-22;61;61;206
2018-07-21;47;48;115
2018-07-20;56;57;118
2018-07-19;48;49;202
2018-07-18;59;60;262
2018-07-17;48;47;116
2018-07-16;67;73;296
2018-07-15;118;116;438
2018-07-14;113;112;382
2018-07-13;106;108;467
2018-07-12;84;82;220
2018-07-11;34;34;95
2018-07-10;22;22;46
2018-07-09;9;9;9
2018-07-08;4;4;22
2018-07-07;2;2;2
2018-07-05;3;5;188
