﻿Дата;Хосты;Посетители;Хиты
2024-04-08;1;1;1
2024-03-01;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2023-12-20;1;1;1
2023-12-08;7;7;7
2023-12-07;15;15;16
2023-12-06;13;13;81
2023-12-05;14;14;67
2023-12-04;14;14;19
2023-12-03;11;11;66
2023-12-02;6;6;7
2023-12-01;8;8;11
2023-11-30;22;22;73
2023-11-29;22;22;26
2023-11-28;28;28;28
2023-11-27;15;15;67
2023-11-26;22;22;24
2023-11-25;16;17;19
2023-11-24;21;21;79
2023-11-23;18;18;19
2023-11-22;30;31;37
2023-11-21;23;23;28
2023-11-20;18;18;18
2023-11-19;26;26;28
2023-11-18;22;22;79
2023-11-17;12;12;15
2023-11-16;21;21;23
2023-11-15;24;22;76
2023-11-14;30;30;36
2023-11-13;15;15;16
2023-11-12;25;25;77
2023-11-11;14;13;17
2023-11-10;13;13;14
2023-11-09;26;26;78
2023-11-08;24;24;27
2023-11-07;27;27;31
2023-11-06;29;29;78
2023-11-05;15;15;17
2023-11-04;23;23;75
2023-11-03;23;23;79
2023-11-02;27;26;29
2023-11-01;14;14;17
2023-10-31;23;23;77
2023-10-30;26;26;28
2023-10-29;19;19;23
2023-10-28;18;18;79
2023-10-27;19;19;19
2023-10-26;20;20;20
2023-10-25;19;19;75
2023-10-24;21;21;22
2023-10-23;17;17;17
2023-10-22;19;19;68
2023-10-21;15;15;17
2023-10-20;16;16;23
2023-10-19;22;22;77
2023-10-18;24;23;27
2023-10-17;9;9;9
2023-10-16;26;26;74
2023-10-15;17;17;22
2023-10-14;17;17;21
2023-10-13;12;12;59
2023-10-12;16;16;17
2023-10-11;15;15;16
2023-10-10;19;19;66
2023-10-09;14;14;15
2023-10-08;24;24;26
2023-10-07;18;18;72
2023-10-06;16;16;19
2023-10-05;14;15;16
2023-10-04;22;22;75
2023-10-03;20;20;22
2023-10-02;22;22;23
2023-10-01;21;21;74
2023-09-30;15;15;15
2023-09-29;19;19;20
2023-09-28;30;30;82
2023-09-27;26;26;28
2023-09-26;19;19;23
2023-09-25;26;26;79
2023-09-24;24;24;27
2023-09-23;11;11;12
2023-09-22;22;22;77
2023-09-21;22;21;30
2023-09-20;22;22;24
2023-09-19;31;31;33
2023-09-18;58;58;115
2023-09-17;21;21;24
2023-09-16;18;17;19
2023-09-15;33;33;87
2023-09-14;32;32;37
2023-09-13;23;23;30
2023-09-12;24;24;77
2023-09-11;17;17;18
2023-09-10;27;27;31
2023-09-09;25;25;79
2023-09-08;22;22;25
2023-09-07;21;21;24
2023-09-06;22;22;75
2023-09-05;18;18;20
2023-09-04;16;16;22
2023-09-03;19;21;84
2023-09-02;20;20;21
2023-09-01;12;12;13
2023-08-31;15;15;70
2023-08-30;25;25;30
2023-08-29;15;14;18
2023-08-28;30;30;85
2023-08-27;25;24;32
2023-08-26;21;20;24
2023-08-25;16;16;122
2023-08-24;20;20;23
2023-08-23;14;14;21
2023-08-22;26;26;85
2023-08-21;14;14;17
2023-08-20;17;17;17
2023-08-19;16;16;68
2023-08-18;15;15;23
2023-08-17;12;12;13
2023-08-16;20;21;76
2023-08-15;22;22;23
2023-08-14;13;13;14
2023-08-13;25;25;79
2023-08-12;17;17;19
2023-08-11;15;15;17
2023-08-10;24;25;80
2023-08-09;19;19;23
2023-08-08;29;29;32
2023-08-07;19;19;73
2023-08-06;18;18;23
2023-08-05;24;25;35
2023-08-04;20;20;74
2023-08-03;24;24;28
2023-08-02;15;15;16
2023-08-01;28;28;82
2023-07-31;22;22;23
2023-07-30;25;25;30
2023-07-29;29;29;82
2023-07-28;36;36;39
2023-07-27;37;37;37
2023-07-26;28;28;80
2023-07-25;36;36;89
2023-07-24;21;21;21
2023-07-23;22;22;74
2023-07-22;24;24;26
2023-07-21;24;24;25
2023-07-20;28;28;81
2023-07-19;18;19;23
2023-07-18;19;19;19
2023-07-17;18;18;68
2023-07-16;19;19;23
2023-07-15;12;12;15
2023-07-14;23;23;75
2023-07-13;20;20;32
2023-07-12;18;18;20
2023-07-11;27;27;76
2023-07-10;13;13;14
2023-07-09;20;20;21
2023-07-08;27;27;84
2023-07-07;16;16;16
2023-07-06;22;22;29
2023-07-05;25;25;78
2023-07-04;31;31;35
2023-07-03;24;24;25
2023-07-02;33;32;85
2023-07-01;21;21;22
2023-06-30;25;25;29
2023-06-29;26;26;85
2023-06-28;35;35;85
2023-06-27;24;24;32
2023-06-26;25;25;73
2023-06-25;30;30;38
2023-06-24;13;13;14
2023-06-23;29;29;84
2023-06-22;17;17;20
2023-06-21;25;25;28
2023-06-20;31;31;37
2023-06-19;22;23;51
2023-06-18;31;31;34
2023-06-17;23;23;81
2023-06-16;15;15;19
2023-06-15;28;28;30
2023-06-14;30;30;84
2023-06-13;11;11;16
2023-06-12;22;22;24
2023-06-11;26;26;82
2023-06-10;18;18;19
2023-06-09;31;31;36
2023-06-08;28;28;83
2023-06-07;29;29;32
2023-06-06;20;20;27
2023-06-05;25;25;79
2023-06-04;61;61;81
2023-06-03;94;95;121
2023-06-02;59;59;116
2023-06-01;21;21;38
2023-05-31;29;29;35
2023-05-30;27;27;79
2023-05-29;18;18;23
2023-05-28;27;27;29
2023-05-27;17;17;66
2023-05-26;23;23;29
2023-05-25;42;42;49
2023-05-24;32;32;77
2023-05-23;29;29;32
2023-05-22;20;20;69
2023-05-21;31;31;83
2023-05-20;19;19;20
2023-05-19;25;25;31
2023-05-18;44;44;88
2023-05-17;28;30;37
2023-05-16;26;26;32
2023-05-15;35;35;83
2023-05-14;25;25;33
2023-05-13;29;29;32
2023-05-12;32;32;83
2023-05-11;23;23;30
2023-05-10;23;23;26
2023-05-09;26;26;83
2023-05-08;25;24;26
2023-05-07;29;29;36
2023-05-06;43;43;96
2023-05-05;28;28;30
2023-05-04;34;34;40
2023-05-03;34;34;86
2023-05-02;36;36;45
2023-05-01;28;28;33
2023-04-30;29;29;77
2023-04-29;22;22;23
2023-04-28;27;27;37
2023-04-27;37;36;97
2023-04-26;33;33;39
2023-04-25;22;22;23
2023-04-24;41;41;92
2023-04-23;24;24;24
2023-04-22;34;34;36
2023-04-21;39;39;98
2023-04-20;37;37;40
2023-04-19;30;30;34
2023-04-18;40;40;91
2023-04-17;41;41;49
2023-04-16;40;40;41
2023-04-15;45;45;93
2023-04-14;31;31;39
2023-04-13;38;38;45
2023-04-12;54;54;100
2023-04-11;44;43;54
2023-04-10;29;29;32
2023-04-09;35;35;88
2023-04-08;27;27;30
2023-04-07;36;36;42
2023-04-06;41;41;92
2023-04-05;33;33;40
2023-04-04;34;35;38
2023-04-03;33;33;82
2023-04-02;28;29;43
2023-04-01;23;23;26
2023-03-31;47;47;93
2023-03-30;44;44;46
2023-03-29;38;38;40
2023-03-28;40;41;90
2023-03-27;33;33;35
2023-03-26;34;34;47
2023-03-25;28;28;82
2023-03-24;32;32;36
2023-03-23;39;39;43
2023-03-22;35;35;79
2023-03-21;31;31;35
2023-03-20;33;33;37
2023-03-19;47;47;93
2023-03-18;28;28;31
2023-03-17;33;33;38
2023-03-16;43;43;98
2023-03-15;33;33;36
2023-03-14;32;32;33
2023-03-13;35;35;83
2023-03-12;33;33;53
2023-03-11;27;27;29
2023-03-10;51;51;103
2023-03-09;24;25;28
2023-03-08;29;29;29
2023-03-07;36;36;86
2023-03-06;42;42;48
2023-03-05;30;30;32
2023-03-04;35;35;87
2023-03-03;37;37;42
2023-03-02;22;22;22
2023-03-01;21;21;76
2023-02-28;30;30;35
2023-02-27;42;42;50
2023-02-26;39;39;88
2023-02-25;28;28;30
2023-02-24;35;35;37
2023-02-23;24;26;83
2023-02-22;33;33;37
2023-02-21;35;35;50
2023-02-20;33;33;84
2023-02-19;30;30;39
2023-02-18;31;31;38
2023-02-17;41;41;98
2023-02-16;29;29;36
2023-02-15;36;36;39
2023-02-14;40;39;89
2023-02-13;31;31;42
2023-02-12;30;30;43
2023-02-11;47;47;102
2023-02-10;35;35;38
2023-02-09;37;37;42
2023-02-08;62;62;138
2023-02-07;29;29;31
2023-02-06;37;37;43
2023-02-05;47;47;97
2023-02-04;36;37;53
2023-02-03;33;33;38
2023-02-02;47;47;102
2023-02-01;40;40;58
2023-01-31;45;45;51
2023-01-30;55;54;115
2023-01-29;70;70;89
2023-01-28;53;52;71
2023-01-27;52;52;65
2023-01-26;47;47;97
2023-01-25;39;39;42
2023-01-24;86;86;95
2023-01-23;46;46;101
2023-01-22;40;40;48
2023-01-21;32;32;41
2023-01-20;44;44;97
2023-01-19;36;36;42
2023-01-18;40;40;48
2023-01-17;44;44;100
2023-01-16;37;37;54
2023-01-15;36;37;50
2023-01-14;54;54;99
2023-01-13;28;28;31
2023-01-12;43;43;46
2023-01-11;41;41;97
2023-01-10;47;47;53
2023-01-09;45;45;55
2023-01-08;63;63;123
2023-01-07;44;44;59
2023-01-06;33;33;46
2023-01-05;44;44;98
2023-01-04;32;32;40
2023-01-03;43;43;51
2023-01-02;35;35;84
2023-01-01;37;37;45
2022-12-31;17;17;20
2022-12-30;40;40;86
2022-12-29;31;31;34
2022-12-28;32;32;36
2022-12-27;28;28;77
2022-12-26;28;28;31
2022-12-25;27;26;29
2022-12-24;44;44;103
2022-12-23;16;16;17
2022-12-22;43;43;46
2022-12-21;32;32;147
2022-12-20;56;56;58
2022-12-19;29;28;30
2022-12-18;47;47;102
2022-12-17;30;31;40
2022-12-16;41;41;53
2022-12-15;27;27;80
2022-12-14;42;41;55
2022-12-13;38;37;51
2022-12-12;32;32;81
2022-12-11;42;42;44
2022-12-10;38;38;43
2022-12-09;35;35;86
2022-12-08;46;46;64
2022-12-07;40;40;56
2022-12-06;45;45;105
2022-12-05;44;44;46
2022-12-04;33;33;43
2022-12-03;26;26;83
2022-12-02;42;42;58
2022-12-01;41;41;52
2022-11-30;36;36;92
2022-11-29;43;43;46
2022-11-28;41;40;47
2022-11-27;28;28;82
2022-11-26;44;44;51
2022-11-25;43;42;52
2022-11-24;41;41;94
2022-11-23;38;38;45
2022-11-22;45;45;52
2022-11-21;58;57;127
2022-11-20;45;45;48
2022-11-19;56;57;83
2022-11-18;33;33;97
2022-11-17;45;46;73
2022-11-16;36;35;40
2022-11-15;57;57;112
2022-11-14;56;56;72
2022-11-13;52;51;67
2022-11-12;59;59;127
2022-11-11;33;33;39
2022-11-10;38;38;47
2022-11-09;31;31;88
2022-11-08;32;32;44
2022-11-07;35;35;50
2022-11-06;41;41;95
2022-11-05;30;30;40
2022-11-04;32;32;37
2022-11-03;32;32;85
2022-11-02;42;42;49
2022-11-01;42;42;51
2022-10-31;35;35;141
2022-10-30;37;37;47
2022-10-29;36;36;45
2022-10-28;32;32;90
2022-10-27;43;43;46
2022-10-26;56;56;62
2022-10-25;42;42;102
2022-10-24;45;45;57
2022-10-23;44;44;51
2022-10-22;49;49;109
2022-10-21;49;49;55
2022-10-20;80;81;105
2022-10-19;104;104;166
2022-10-18;82;82;94
2022-10-17;94;93;108
2022-10-16;101;100;161
2022-10-15;82;81;105
2022-10-14;85;82;99
2022-10-13;142;140;230
2022-10-12;103;104;122
2022-10-11;96;95;130
2022-10-10;64;65;119
2022-10-09;73;73;84
2022-10-08;75;75;100
2022-10-07;73;74;138
2022-10-06;91;90;121
2022-10-05;93;93;103
2022-10-04;106;105;196
2022-10-03;99;98;117
2022-10-02;100;100;114
2022-10-01;156;156;224
2022-09-30;91;91;103
2022-09-29;121;121;142
2022-09-28;91;91;163
2022-09-27;98;98;105
2022-09-26;86;86;102
2022-09-25;120;120;171
2022-09-24;78;78;83
2022-09-23;89;89;142
2022-09-22;110;110;223
2022-09-21;95;95;123
2022-09-20;52;52;63
2022-09-19;49;50;102
2022-09-18;37;37;40
2022-09-17;17;17;19
2022-09-16;50;51;110
2022-09-15;34;34;40
2022-09-14;35;35;38
2022-09-13;42;42;105
2022-09-12;57;57;71
2022-09-11;33;33;35
2022-09-10;45;47;100
2022-09-09;49;49;60
2022-09-08;42;42;44
2022-09-07;39;39;95
2022-09-06;38;38;46
2022-09-05;31;31;45
2022-09-04;31;31;82
2022-09-03;20;21;32
2022-09-02;36;36;41
2022-09-01;43;43;103
2022-08-31;45;45;55
2022-08-30;46;45;66
2022-08-29;33;33;85
2022-08-28;38;38;45
2022-08-27;32;32;36
2022-08-26;38;38;96
2022-08-25;27;27;29
2022-08-24;39;39;49
2022-08-23;43;44;71
2022-08-22;28;27;30
2022-08-21;41;41;44
2022-08-20;39;39;85
2022-08-19;37;37;42
2022-08-18;28;27;32
2022-08-17;59;59;113
2022-08-16;48;50;51
2022-08-15;48;48;58
2022-08-14;63;63;120
2022-08-13;31;31;41
2022-08-12;41;41;46
2022-08-11;54;54;108
2022-08-10;49;47;74
2022-08-09;31;31;32
2022-08-08;41;41;157
2022-08-07;38;37;45
2022-08-06;24;23;25
2022-08-05;39;41;85
2022-08-04;32;32;45
2022-08-03;39;39;57
2022-08-02;49;49;94
2022-08-01;38;37;48
2022-07-31;33;33;45
2022-07-30;36;36;139
2022-07-29;38;38;43
2022-07-28;39;40;55
2022-07-27;44;44;101
2022-07-26;33;33;38
2022-07-25;36;36;40
2022-07-24;35;36;90
2022-07-23;42;42;51
2022-07-22;27;27;28
2022-07-21;41;41;100
2022-07-20;33;33;42
2022-07-19;49;49;54
2022-07-18;47;47;104
2022-07-17;66;66;86
2022-07-16;31;31;34
2022-07-15;29;28;86
2022-07-14;32;32;44
2022-07-13;30;30;70
2022-07-12;37;37;92
2022-07-11;37;37;43
2022-07-10;24;24;27
2022-07-09;46;46;97
2022-07-08;34;34;43
2022-07-07;42;42;48
2022-07-06;38;38;96
2022-07-05;35;35;38
2022-07-04;39;39;73
2022-07-03;38;38;93
2022-07-02;33;33;38
2022-07-01;29;29;37
2022-06-30;48;48;102
2022-06-29;48;48;56
2022-06-28;50;51;65
2022-06-27;34;34;82
2022-06-26;42;41;50
2022-06-25;21;21;25
2022-06-24;40;40;91
2022-06-23;43;43;82
2022-06-22;27;27;30
2022-06-21;47;47;92
2022-06-20;34;34;38
2022-06-19;38;38;58
2022-06-18;45;45;106
2022-06-17;45;45;52
2022-06-16;38;38;47
2022-06-15;42;42;92
2022-06-14;45;45;62
2022-06-13;43;42;62
2022-06-12;40;40;89
2022-06-11;28;28;34
2022-06-10;31;31;39
2022-06-09;47;47;97
2022-06-08;41;41;44
2022-06-07;33;33;48
2022-06-06;33;33;81
2022-06-05;36;36;47
2022-06-04;29;29;44
2022-06-03;31;31;85
2022-06-02;26;26;37
2022-06-01;35;35;54
2022-05-31;30;30;89
2022-05-30;30;30;30
2022-05-29;32;33;38
2022-05-28;34;34;86
2022-05-27;23;23;27
2022-05-26;36;35;38
2022-05-25;41;41;98
2022-05-24;49;48;60
2022-05-23;45;45;59
2022-05-22;38;38;92
2022-05-21;46;45;53
2022-05-20;49;49;54
2022-05-19;40;40;102
2022-05-18;62;61;75
2022-05-17;55;53;68
2022-05-16;44;44;107
2022-05-15;59;59;71
2022-05-14;44;44;51
2022-05-13;45;45;101
2022-05-12;50;50;55
2022-05-11;50;50;58
2022-05-10;47;47;101
2022-05-09;41;41;49
2022-05-08;41;40;51
2022-05-07;31;31;82
2022-05-06;34;34;41
2022-05-05;48;48;64
2022-05-04;50;50;102
2022-05-03;39;39;48
2022-05-02;40;39;46
2022-05-01;44;44;100
2022-04-30;34;34;41
2022-04-29;52;51;62
2022-04-28;52;52;113
2022-04-27;45;45;48
2022-04-26;41;41;54
2022-04-25;56;56;116
2022-04-24;45;43;57
2022-04-23;41;41;51
2022-04-22;44;44;109
2022-04-21;41;41;47
2022-04-20;51;50;58
2022-04-19;54;54;115
2022-04-18;41;41;46
2022-04-17;42;43;50
2022-04-16;48;48;109
2022-04-15;55;55;70
2022-04-14;51;50;54
2022-04-13;60;60;120
2022-04-12;21;21;26
2022-04-11;33;33;40
2022-04-10;62;62;118
2022-04-09;38;38;42
2022-04-08;53;53;99
2022-04-07;46;46;94
2022-04-06;62;61;69
2022-04-05;42;41;46
2022-04-04;47;47;98
2022-04-03;44;44;52
2022-04-02;43;43;52
2022-04-01;55;54;119
2022-03-31;43;43;56
2022-03-30;45;44;50
2022-03-29;54;54;111
2022-03-28;61;61;83
2022-03-27;59;58;63
2022-03-26;46;45;95
2022-03-25;48;48;65
2022-03-24;60;60;86
2022-03-23;56;54;110
2022-03-22;61;60;77
2022-03-21;49;49;56
2022-03-20;45;45;96
2022-03-19;56;56;71
2022-03-18;45;45;64
2022-03-17;59;60;119
2022-03-16;47;47;59
2022-03-15;54;54;70
2022-03-14;46;46;105
2022-03-13;48;49;60
2022-03-12;51;51;57
2022-03-11;59;59;113
2022-03-10;73;73;116
2022-03-09;68;69;97
2022-03-08;58;58;171
2022-03-07;59;59;66
2022-03-06;48;48;52
2022-03-05;58;58;122
2022-03-04;75;75;89
2022-03-03;86;86;100
2022-03-02;83;83;149
2022-03-01;71;71;83
2022-02-28;67;69;90
2022-02-27;90;90;203
2022-02-26;72;72;90
2022-02-25;83;84;101
2022-02-24;44;44;102
2022-02-23;34;34;53
2022-02-22;34;34;41
2022-02-21;23;23;86
2022-02-20;24;24;25
2022-02-19;23;23;23
2022-02-18;21;21;76
2022-02-17;12;12;16
2022-02-16;26;26;30
2022-02-15;24;24;76
2022-02-14;17;17;18
2022-02-13;18;18;24
2022-02-12;26;26;79
2022-02-11;24;24;38
2022-02-10;29;29;37
2022-02-09;26;26;82
2022-02-08;24;24;29
2022-02-07;23;23;24
2022-02-06;27;27;81
2022-02-05;29;29;40
2022-02-04;24;24;31
2022-02-03;29;29;86
2022-02-02;23;23;35
2022-02-01;25;25;30
2022-01-31;30;30;87
2022-01-30;39;39;51
2022-01-29;19;19;22
2022-01-28;24;24;115
2022-01-27;35;36;80
2022-01-26;36;37;85
2022-01-25;23;23;79
2022-01-24;37;37;47
2022-01-23;33;32;49
2022-01-22;43;43;97
2022-01-21;32;34;57
2022-01-20;32;33;41
2022-01-19;27;27;78
2022-01-18;37;38;79
2022-01-17;34;33;103
2022-01-16;32;31;113
2022-01-15;26;26;98
2022-01-14;33;31;71
2022-01-13;41;40;263
2022-01-12;35;36;43
2022-01-11;35;35;42
2022-01-10;22;22;26
2022-01-09;31;31;39
2022-01-08;26;26;50
2022-01-07;26;26;31
2022-01-06;23;23;24
2022-01-05;26;26;27
2022-01-04;25;23;27
2022-01-03;24;24;32
2022-01-02;19;19;22
2022-01-01;25;24;103
2021-12-31;13;13;14
2021-12-30;13;13;27
2021-12-29;21;21;43
2021-12-28;19;19;19
2021-12-27;16;16;18
2021-12-26;34;34;49
2021-12-25;15;15;17
2021-12-24;19;19;20
2021-12-23;29;29;36
2021-12-22;19;19;20
2021-12-21;23;23;28
2021-12-20;22;22;26
2021-12-19;23;23;25
2021-12-18;18;18;24
2021-12-17;32;32;37
2021-12-16;18;18;23
2021-12-15;24;24;25
2021-12-14;22;22;29
2021-12-13;19;17;24
2021-12-12;18;18;23
2021-12-11;24;24;35
2021-12-10;15;15;24
2021-12-09;21;21;27
2021-12-08;18;18;24
2021-12-07;19;19;20
2021-12-06;22;22;27
2021-12-05;22;22;27
2021-12-04;15;15;19
2021-12-03;11;11;19
2021-12-02;31;32;38
2021-12-01;27;27;31
2021-11-30;25;25;31
2021-11-29;21;20;41
2021-11-28;20;20;22
2021-11-27;17;17;22
2021-11-26;24;24;53
2021-11-25;17;17;20
2021-11-24;19;19;30
2021-11-23;28;28;47
2021-11-22;31;31;35
2021-11-21;29;29;32
2021-11-20;20;20;34
2021-11-19;13;13;23
2021-11-18;9;10;14
2021-11-17;15;15;33
2021-11-16;20;20;35
2021-11-15;12;13;16
2021-11-14;19;19;36
2021-11-13;16;16;17
2021-11-12;16;16;20
2021-11-11;16;15;29
2021-11-10;24;24;47
2021-11-09;25;26;71
2021-11-08;26;26;390
2021-11-07;7;7;9
2021-11-06;16;16;18
2021-11-05;10;10;18
2021-11-04;13;14;24
2021-11-03;16;16;26
2021-11-02;13;14;25
2021-11-01;11;11;29
2021-10-31;12;12;16
2021-10-30;7;7;11
2021-10-29;15;15;20
2021-10-28;6;6;14
2021-10-27;14;15;26
2021-10-26;10;10;18
2021-10-25;9;9;12
2021-10-24;11;11;12
2021-10-23;11;11;13
2021-10-22;5;5;11
2021-10-21;10;10;14
2021-10-20;9;9;28
2021-10-19;9;9;15
2021-10-18;4;4;4
2021-10-17;7;7;7
2021-10-16;7;7;8
2021-10-15;4;4;8
2021-10-14;3;3;3
2021-10-13;13;13;17
2021-10-12;10;10;10
2021-10-11;13;13;14
2021-10-10;8;8;11
2021-10-09;8;8;8
2021-10-08;7;7;8
2021-10-07;7;7;10
2021-10-06;8;8;8
2021-10-05;7;7;11
2021-10-04;5;5;6
2021-10-03;5;5;9
2021-10-02;4;4;6
2021-10-01;6;6;7
2021-09-30;8;8;12
2021-09-29;4;5;27
2021-09-28;9;10;13
2021-09-27;4;4;4
2021-09-26;3;3;5
2021-09-25;2;2;3
2021-09-24;6;6;7
2021-09-23;4;4;9
2021-09-22;4;4;5
2021-09-21;3;3;3
2021-09-20;5;5;12
2021-09-19;5;5;6
2021-09-18;3;3;4
2021-09-17;7;7;11
2021-09-16;6;6;8
2021-09-15;7;6;36
2021-09-14;5;5;28
2021-09-13;13;13;42
2021-09-12;2;2;3
2021-09-11;3;3;7
2021-09-10;2;2;2
2021-09-09;2;2;4
2021-09-08;1;1;1
2021-09-07;3;3;3
2021-09-06;4;4;7
2021-09-05;1;1;3
2021-09-04;2;2;3
2021-09-03;2;2;5
2021-09-02;1;1;2
2021-09-01;1;1;1
2021-08-31;1;1;3
2021-08-30;3;3;4
2021-08-29;1;1;4
2021-08-28;1;1;1
2021-08-27;3;3;7
2021-08-26;4;4;4
2021-08-25;7;7;29
2021-08-24;6;6;11
2021-08-23;2;2;3
2021-08-22;4;4;5
2021-08-21;2;2;2
2021-08-20;3;3;12
2021-08-19;2;2;79
2021-08-18;3;3;21
2021-08-17;5;5;12
2021-08-16;4;3;14
2021-08-15;3;3;3
2021-08-14;1;1;2
2021-08-13;2;2;3
2021-08-12;3;3;4
2021-08-11;1;1;2
2021-08-10;8;8;14
2021-08-09;2;2;2
2021-08-08;1;1;1
2021-08-07;3;3;8
2021-08-06;6;5;11
2021-08-05;2;2;3
2021-08-04;4;4;7
2021-08-03;2;1;4
2021-08-02;2;2;4
2021-08-01;1;1;2
2021-07-30;7;7;34
2021-07-29;1;1;27
2021-07-28;2;2;9
2021-07-27;1;1;2
2021-07-26;2;2;5
2021-07-25;2;1;3
2021-07-24;3;2;5
2021-07-23;3;3;7
2021-07-22;3;4;41
2021-07-21;8;7;45
2021-07-20;16;17;89
2021-07-19;4;3;54
