﻿Дата;Хосты;Посетители;Хиты
2017-04-13;1;1;1
2017-03-28;1;1;1
2017-03-22;4;4;4
2017-01-30;3;3;4
2017-01-29;5;5;5
2017-01-28;4;4;4
2017-01-27;3;3;3
2017-01-26;13;13;17
2017-01-25;5;5;6
2017-01-24;15;15;18
2017-01-23;5;5;5
2017-01-22;8;8;10
2017-01-21;5;5;6
2017-01-20;8;8;8
2017-01-19;4;4;4
2017-01-18;5;5;6
2017-01-17;4;4;6
2017-01-16;4;4;4
2017-01-15;15;15;16
2017-01-14;2;2;2
2017-01-12;4;4;4
2017-01-11;8;8;9
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-08;6;6;7
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-04;3;3;5
2017-01-02;6;6;6
2017-01-01;3;3;3
2016-12-28;4;4;5
2016-12-26;5;5;8
2016-12-25;10;10;11
2016-12-24;1;1;1
2016-12-23;2;2;2
2016-12-22;8;8;8
2016-12-21;4;4;7
2016-12-20;7;7;7
2016-12-19;5;5;5
2016-12-18;12;12;12
2016-12-17;2;2;3
2016-12-16;4;4;6
2016-12-15;9;9;11
2016-12-14;3;3;4
2016-12-13;8;8;13
2016-12-12;4;4;4
2016-12-11;6;6;7
2016-12-10;3;3;4
2016-12-09;1;1;1
2016-12-08;3;3;3
2016-12-07;13;13;16
2016-12-06;5;5;7
2016-12-05;8;8;9
2016-12-04;6;6;7
2016-12-03;5;4;5
2016-12-02;4;4;5
2016-12-01;1;1;1
2016-11-30;6;6;6
2016-11-29;6;6;6
2016-11-28;14;14;15
2016-11-27;4;4;4
2016-11-26;1;1;1
2016-11-25;2;2;2
2016-11-24;5;5;5
2016-11-23;4;4;7
2016-11-22;6;6;6
2016-11-21;9;9;11
2016-11-20;8;8;8
2016-11-19;2;2;2
2016-11-18;3;3;3
2016-11-17;13;13;15
2016-11-16;6;6;7
2016-11-15;8;8;9
2016-11-14;8;8;10
2016-11-13;4;4;4
2016-11-12;2;2;2
2016-11-10;3;3;3
2016-11-09;7;7;7
2016-11-08;6;6;7
2016-11-07;9;9;9
2016-11-06;3;3;6
2016-11-05;4;4;4
2016-11-04;2;2;2
2016-11-03;4;4;5
2016-11-02;2;2;2
2016-11-01;7;7;7
2016-10-31;6;6;6
2016-10-30;4;4;5
2016-10-29;2;2;2
2016-10-28;5;5;6
2016-10-27;6;6;7
2016-10-26;4;4;6
2016-10-25;5;5;6
2016-10-24;9;9;9
2016-10-23;6;6;6
2016-10-22;6;6;7
2016-10-21;4;4;4
2016-10-20;2;2;2
2016-10-19;8;8;8
2016-10-18;7;8;10
2016-10-17;6;6;6
2016-10-16;4;4;4
2016-10-15;1;1;1
2016-10-14;8;8;9
2016-10-13;3;3;3
2016-10-12;3;3;3
2016-10-11;3;3;3
2016-10-10;7;7;8
2016-10-09;9;9;11
2016-10-08;3;3;3
2016-10-07;2;2;2
2016-10-06;6;6;6
2016-10-05;7;7;7
2016-10-04;8;8;8
2016-10-03;12;12;16
2016-10-02;18;18;26
2016-09-30;3;3;5
2016-09-29;15;15;17
2016-09-28;12;12;13
2016-09-27;10;10;11
2016-09-26;13;12;16
2016-09-25;14;14;16
2016-09-24;2;2;2
2016-09-23;3;3;4
2016-09-22;13;13;15
2016-09-21;9;9;11
2016-09-20;1;1;1
2016-09-19;7;7;8
2016-09-16;3;3;3
2016-09-14;4;4;4
2016-09-13;3;3;4
2016-09-12;5;5;6
2016-09-11;1;1;2
2016-09-10;2;2;2
2016-09-09;4;4;4
2016-09-08;3;3;3
2016-09-07;8;8;8
2016-09-06;13;13;14
2016-09-05;15;15;17
2016-09-04;2;2;2
2016-09-03;1;1;2
2016-09-02;3;3;3
2016-09-01;1;1;1
2016-08-29;1;1;1
2016-08-26;2;2;2
2016-08-23;1;1;1
2016-08-19;1;1;1
2016-08-17;5;5;5
2016-08-15;1;1;1
2016-08-12;5;5;5
2016-08-11;9;9;10
2016-08-10;1;1;1
2016-08-05;5;5;5
2016-07-31;5;5;5
2016-07-29;1;1;1
2016-07-26;2;2;2
2016-07-25;7;7;7
2016-07-24;3;3;3
2016-07-23;1;1;1
2016-07-20;6;6;6
2016-07-18;1;1;1
2016-07-16;1;1;1
2016-07-08;5;5;5
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-07-02;5;5;5
2016-06-30;1;1;2
2016-06-27;1;1;1
2016-06-26;5;5;5
2016-06-23;1;1;1
2016-06-21;6;6;6
2016-06-20;1;1;2
2016-06-16;1;1;1
2016-06-14;5;5;5
2016-06-09;1;1;2
2016-06-08;3;2;5
2016-06-07;9;9;12
2016-06-06;2;2;2
2016-06-03;2;2;2
2016-06-01;11;11;11
2016-05-31;1;1;1
2016-05-29;1;1;1
2016-05-26;15;15;15
2016-05-25;1;1;1
2016-05-24;3;3;5
2016-05-23;8;8;9
2016-05-22;4;4;4
2016-05-20;5;6;6
2016-05-19;9;9;9
2016-05-18;2;2;2
2016-05-17;1;1;1
2016-05-16;7;7;7
2016-05-15;8;8;8
2016-05-14;6;6;6
2016-05-13;9;9;11
2016-05-12;4;4;4
2016-05-11;8;8;9
2016-05-10;6;6;8
2016-05-09;7;7;7
2016-05-08;1;1;2
2016-05-07;4;4;4
2016-05-06;2;2;2
2016-05-05;4;4;4
2016-05-04;6;6;6
2016-05-03;11;11;14
2016-05-02;1;1;1
2016-05-01;10;10;10
2016-04-29;1;1;1
2016-04-28;5;5;8
2016-04-27;3;3;3
2016-04-26;8;8;10
2016-04-25;18;18;20
2016-04-24;8;8;8
2016-04-21;3;3;3
2016-04-20;6;6;6
2016-04-19;6;6;8
2016-04-18;8;8;11
2016-04-17;6;6;6
2016-04-15;3;3;3
2016-04-14;2;2;2
2016-04-13;8;8;8
2016-04-12;6;6;6
2016-04-11;6;6;8
2016-04-10;3;3;3
2016-04-09;4;4;4
2016-04-07;9;9;9
2016-04-06;8;8;11
2016-04-05;9;9;10
2016-04-04;5;5;5
2016-04-03;4;4;4
2016-04-01;1;1;1
2016-03-31;5;5;5
2016-03-30;1;1;1
2016-03-28;1;1;1
2016-03-27;2;2;2
2016-03-26;1;1;1
2016-03-25;5;5;5
2016-03-23;8;8;9
2016-03-22;1;1;1
2016-03-21;2;2;2
2016-03-20;1;1;2
2016-03-19;1;1;1
2016-03-18;10;10;10
2016-03-17;3;3;10
2016-03-16;3;3;3
2016-03-15;6;5;13
2016-03-14;7;7;11
2016-03-13;3;3;12
2016-03-12;3;3;8
2016-03-11;1;1;3
2016-03-10;5;5;7
2016-03-09;1;1;4
2016-03-08;2;1;6
2016-03-07;4;4;6
2016-03-06;1;1;1
2016-03-04;3;3;3
2016-03-02;1;1;2
2016-03-01;5;5;7
2016-02-29;2;2;2
2016-02-28;5;5;11
2016-02-27;1;1;1
2016-02-26;4;4;7
2016-02-25;1;1;1
2016-02-24;6;6;10
2016-02-23;2;2;4
2016-02-22;6;6;6
2016-02-21;3;3;4
2016-02-20;2;2;3
2016-02-19;9;9;23
2016-02-18;9;8;18
2016-02-17;24;24;45
2016-02-16;545;550;758
2016-02-15;510;510;673
2016-02-14;348;343;476
2016-02-13;204;203;281
2016-02-12;245;248;312
2016-02-11;426;431;618
2016-02-10;460;460;672
2016-02-09;331;338;467
2016-02-08;229;226;317
2016-02-07;132;133;194
2016-02-06;49;48;75
2016-02-04;2;2;4
2016-02-03;1;1;1
2016-02-02;3;3;3
2016-02-01;5;5;13
