﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-28;1;1;1
2024-03-06;1;1;1
2024-02-22;1;1;1
2024-02-14;3;3;3
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-19;1;1;1
2024-01-16;1;1;1
2024-01-12;1;1;1
2023-10-30;1;1;1
2023-10-08;1;1;1
2023-09-01;1;1;1
2023-07-14;1;1;1
2023-06-22;1;1;1
2023-06-17;1;1;1
2023-06-12;1;1;1
2023-06-03;1;1;1
2023-05-27;2;2;2
2023-05-19;1;1;1
2023-05-05;1;1;1
2023-04-11;1;1;1
2023-02-11;1;1;1
2023-02-02;1;1;1
2023-01-18;1;1;1
2023-01-16;3;3;3
2023-01-15;5;5;5
2023-01-14;1;1;1
2023-01-13;2;2;2
2023-01-12;2;2;2
2022-11-12;1;1;1
2022-11-07;1;1;1
2022-01-06;2;2;2
2022-01-03;8;8;8
2022-01-02;1;1;1
2021-12-18;1;1;1
2021-12-17;3;3;3
2021-12-16;4;4;5
2021-12-15;7;7;7
2021-12-03;1;1;1
2021-12-01;1;1;1
2021-11-30;2;2;2
2021-08-11;16;16;30
2021-01-05;1;1;1
2021-01-04;1;1;1
2021-01-03;1;1;1
2021-01-02;2;2;2
2021-01-01;3;3;3
2020-12-31;3;3;3
2020-12-30;10;10;10
2020-12-29;7;7;7
2020-12-13;6;6;10
2020-12-11;6;6;6
2020-12-10;9;9;31
2020-12-09;9;9;22
2020-12-08;7;7;18
2020-12-07;8;8;29
2020-12-06;1;1;2
2020-12-05;2;2;2
2020-12-04;9;9;16
2020-12-03;17;17;22
2020-12-02;7;7;7
2020-12-01;6;6;6
2020-11-30;3;3;3
2020-11-29;1;1;1
2020-11-28;8;8;11
2020-11-24;12;12;17
2020-11-17;10;10;15
2020-11-14;5;5;7
2020-11-12;2;2;2
2020-11-06;2;2;2
2020-11-04;1;1;1
2020-11-03;1;1;1
2020-10-06;1;1;1
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-10-01;9;9;16
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;2;2;2
2020-09-25;2;2;2
2020-09-24;1;1;1
2020-09-12;3;3;3
2020-09-11;3;3;3
2020-09-10;2;2;3
2020-09-09;3;3;4
2020-09-08;4;4;4
2020-09-07;1;1;1
2020-09-06;3;3;4
2020-09-05;4;4;5
2020-09-04;1;1;1
2020-09-03;2;2;2
2020-09-02;3;3;3
2020-09-01;2;2;2
2020-08-31;2;2;2
2020-08-29;2;2;2
2020-08-28;5;5;7
2020-08-27;3;3;3
2020-08-26;2;2;2
2020-08-25;5;5;5
2020-08-24;4;4;4
2020-08-23;4;4;4
2020-08-22;2;2;2
2020-08-21;3;3;3
2020-08-20;4;4;5
2020-08-19;4;4;4
2020-08-18;4;4;4
2020-08-17;2;2;2
2020-08-16;4;4;6
2020-08-15;6;6;6
2020-08-14;4;4;4
2020-08-13;5;5;6
2020-08-12;5;5;5
2020-08-11;4;4;4
2020-08-10;3;3;4
2020-08-09;3;3;3
2020-08-08;4;4;4
2020-08-07;4;4;4
2020-08-06;3;3;3
2020-08-04;1;1;2
2020-08-03;5;5;5
2020-08-02;1;1;1
2020-07-31;2;2;2
2020-07-30;1;1;1
2020-07-28;4;4;4
2020-07-27;4;4;6
2020-07-26;6;6;6
2020-07-25;2;2;2
2020-07-24;5;5;6
2020-07-22;2;2;2
2020-07-21;4;4;4
2020-07-20;1;1;1
2020-07-19;3;3;3
2020-07-18;2;2;2
2020-07-17;3;3;3
2020-07-16;2;2;2
2020-07-15;2;2;2
2020-07-14;4;4;4
2020-07-13;5;5;6
2020-07-12;4;4;4
2020-07-11;3;3;3
2020-07-10;7;7;7
2020-07-09;2;2;2
2020-07-08;4;4;4
2020-07-07;2;2;2
2020-07-06;3;3;3
2020-07-05;1;1;1
2020-07-04;3;3;3
2020-07-03;2;2;4
2020-07-02;1;1;2
2020-07-01;2;2;5
2020-06-30;1;1;1
2020-06-29;3;3;3
2020-06-28;5;5;9
2020-06-27;4;4;4
2020-06-26;3;3;3
2020-06-25;6;6;6
2020-06-24;6;6;15
2020-06-23;6;6;7
2020-06-22;3;3;3
2020-06-21;3;3;3
2020-06-20;4;4;4
2020-06-19;5;5;5
2020-06-18;3;3;3
2020-06-17;4;4;4
2020-06-16;3;3;3
2020-06-15;2;2;2
2020-06-14;2;2;2
2020-06-13;4;4;4
2020-06-12;1;1;1
2020-06-11;2;2;3
2020-06-10;1;1;1
2020-06-09;2;2;2
2020-06-08;3;3;3
2020-06-07;4;4;4
2020-06-06;2;2;2
2020-06-05;2;2;2
2020-06-03;3;3;3
2020-06-02;1;1;1
2020-05-29;2;2;2
2020-05-28;2;2;4
2020-05-27;1;1;1
2020-05-25;1;1;1
2020-05-23;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-17;2;2;2
2020-05-16;1;1;1
2020-05-15;1;1;1
2020-05-14;2;2;2
2020-05-13;1;1;1
2020-05-09;2;2;3
2020-05-05;3;3;3
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-04-30;2;2;2
2020-04-29;2;2;5
2020-04-28;3;3;8
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-24;1;1;1
2020-04-23;2;2;2
2020-04-22;2;2;2
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-19;1;1;1
2020-04-18;1;1;1
2020-04-16;2;2;2
2020-04-15;1;1;1
2020-04-14;2;2;2
2020-04-13;1;1;3
2020-04-12;1;1;1
2020-04-10;1;1;1
2020-04-08;2;2;2
2020-04-07;2;2;2
2020-04-06;3;3;3
2020-04-05;1;1;1
2020-04-04;2;2;2
2020-04-03;2;2;2
2020-04-02;1;1;1
2020-04-01;1;1;1
2020-03-31;1;1;1
2020-03-29;1;1;2
2020-03-28;4;4;5
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-25;2;2;2
2020-03-24;2;2;2
2020-03-23;6;6;11
2020-03-22;2;2;2
2020-03-21;3;3;3
2020-03-20;2;2;2
2020-03-19;3;3;3
2020-03-17;2;2;3
2020-03-16;4;4;6
2020-03-15;2;2;2
2020-03-14;1;1;1
2020-03-12;3;3;3
2020-03-11;2;2;2
2020-03-10;3;3;3
2020-03-09;2;2;2
2020-03-08;2;2;5
2020-03-07;1;1;1
2020-03-06;2;2;2
2020-03-05;3;3;3
2020-03-04;2;2;3
2020-03-03;2;2;2
2020-03-02;1;1;1
2020-03-01;3;3;4
2020-02-29;1;1;1
2020-02-28;1;1;2
2020-02-27;2;2;2
2020-02-26;2;2;2
2020-02-25;5;5;5
2020-02-24;1;1;1
2020-02-21;2;2;2
2020-02-20;1;1;1
2020-02-19;3;3;3
2020-02-18;1;1;1
2020-02-17;5;5;5
2020-02-16;2;2;2
2020-02-15;2;2;2
2020-02-13;1;1;1
2020-02-12;2;2;2
2020-02-11;4;4;4
2020-02-10;1;1;1
2020-02-09;2;2;2
2020-02-08;4;4;6
2020-02-07;3;3;3
2020-02-06;6;6;6
2020-02-04;4;4;5
2020-02-03;7;9;13
2020-02-02;3;3;3
2020-02-01;3;3;3
2020-01-31;4;4;4
2020-01-30;1;1;1
2020-01-29;1;1;15
2020-01-26;1;1;1
2020-01-25;3;3;3
2020-01-24;3;3;3
2020-01-23;2;2;3
2020-01-22;2;2;4
2020-01-21;1;1;5
2020-01-20;2;2;2
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-16;1;1;1
2020-01-15;2;2;3
2020-01-14;3;3;5
2020-01-13;3;3;3
2020-01-12;1;1;2
2020-01-11;1;1;2
2020-01-10;1;1;1
2020-01-08;1;1;1
2020-01-07;4;4;4
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-03;1;1;1
2020-01-02;1;1;1
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-27;1;1;1
2019-12-26;1;1;1
2019-12-25;2;2;2
2019-12-23;5;5;5
2019-12-22;1;1;2
2019-12-20;1;1;3
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;2
2019-12-15;2;2;2
2019-12-14;3;3;3
2019-12-13;3;3;5
2019-12-12;4;4;5
2019-12-10;2;2;2
2019-12-09;3;3;3
2019-12-08;2;2;2
2019-12-07;1;1;1
2019-12-06;2;2;2
2019-12-05;1;1;1
2019-12-04;4;4;4
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-29;2;2;2
2019-11-28;2;2;3
2019-11-27;3;3;5
2019-11-26;1;1;1
2019-11-25;2;2;2
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-21;2;2;2
2019-11-20;3;3;3
2019-11-19;2;2;3
2019-11-18;1;1;1
2019-11-16;2;2;2
2019-11-15;1;1;1
2019-11-14;1;1;1
2019-11-13;1;1;2
2019-11-12;2;2;2
2019-11-11;1;1;1
2019-11-10;1;1;3
2019-11-09;1;1;2
2019-11-08;1;1;1
2019-11-07;1;1;1
2019-11-06;3;3;3
2019-11-04;4;4;6
2019-11-03;2;2;8
2019-11-01;2;2;2
2019-10-31;2;2;2
2019-10-30;1;1;1
2019-10-29;5;5;39
2019-10-28;2;2;4
2019-10-27;7;7;40
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-24;3;3;37
2019-10-23;1;1;1
2019-10-21;3;3;37
2019-10-20;1;1;1
2019-10-19;2;2;2
2019-10-18;2;2;56
2019-10-17;1;1;1
2019-10-16;4;4;5
2019-10-15;4;4;57
2019-10-14;3;3;3
2019-10-13;2;2;2
2019-10-12;2;2;38
2019-10-11;3;3;3
2019-10-08;1;1;1
2019-10-06;1;1;1
2019-10-05;3;3;4
2019-10-03;3;3;78
2019-10-02;1;1;1
2019-09-27;1;1;3
2019-09-25;2;2;2
2019-09-24;1;1;1
2019-09-21;3;3;36
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;37
2019-09-17;3;3;5
2019-09-14;3;3;4
2019-09-13;1;1;1
2019-09-12;2;2;2
2019-09-11;2;2;6
2019-09-10;2;2;2
2019-09-09;3;3;38
2019-09-08;2;2;3
2019-09-07;2;2;49
2019-09-04;1;1;1
2019-09-03;2;2;74
2019-09-02;6;7;79
2019-09-01;1;1;1
2019-08-28;1;1;36
2019-08-27;1;1;3
2019-08-26;1;1;1
2019-08-25;1;1;37
2019-08-22;2;2;4
2019-08-20;3;3;54
2019-08-18;2;2;7
2019-08-17;3;3;36
2019-08-16;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-11;1;1;25
2019-08-09;4;4;37
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-08-05;5;5;38
2019-08-02;2;2;37
2019-08-01;1;1;1
2019-07-31;1;1;1
2019-07-30;2;2;143
2019-07-28;3;3;37
2019-07-27;3;3;60
2019-07-26;2;2;3
2019-07-25;2;2;4
2019-07-24;5;5;41
2019-07-23;2;2;2
2019-07-21;3;3;58
2019-07-19;2;2;2
2019-07-18;2;2;2
2019-07-17;1;1;1
2019-07-16;2;2;37
2019-07-15;2;1;4
2019-07-13;2;2;56
2019-07-10;2;2;2
2019-07-09;4;4;45
2019-07-07;1;1;36
2019-07-05;1;1;1
2019-07-02;2;2;4
2019-07-01;1;1;2
2019-06-30;1;1;1
2019-06-27;2;2;2
2019-06-25;3;3;7
2019-06-24;3;3;37
2019-06-21;2;2;2
2019-06-18;1;1;1
2019-06-17;2;2;3
2019-06-16;1;1;41
2019-06-14;2;2;39
2019-06-12;1;1;1
2019-06-11;1;1;36
2019-06-10;1;1;1
2019-06-09;1;1;3
2019-06-08;1;1;1
2019-06-07;2;2;37
2019-06-06;1;1;1
2019-06-05;4;4;37
2019-06-04;1;1;2
2019-06-03;5;5;58
2019-06-01;3;3;7
2019-05-31;1;1;4
2019-05-30;1;1;3
2019-05-29;2;2;10
2019-05-28;3;3;13
2019-05-27;5;5;7
2019-05-26;1;1;39
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-23;1;1;37
2019-05-22;3;3;6
2019-05-21;3;3;38
2019-05-20;1;1;2
2019-05-19;2;2;36
2019-05-18;1;1;3
2019-05-16;1;1;1
2019-05-15;2;2;37
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-12;1;1;1
2019-05-11;2;2;32
2019-05-10;2;2;51
2019-05-08;2;2;2
2019-05-07;3;3;4
2019-05-06;1;1;1
2019-05-05;4;4;36
2019-05-04;1;1;1
2019-05-03;3;3;37
2019-05-02;3;3;4
2019-05-01;1;1;2
2019-04-30;4;4;41
2019-04-29;3;3;3
2019-04-27;2;2;30
2019-04-24;1;1;1
2019-04-23;2;2;4
2019-04-22;2;2;5
2019-04-21;3;3;18
2019-04-20;5;5;20
2019-04-19;2;2;2
2019-04-17;7;7;43
2019-04-16;2;2;2
2019-04-15;3;3;37
2019-04-13;3;3;3
2019-04-12;1;1;2
2019-04-11;1;1;36
2019-04-09;6;6;38
2019-04-08;4;4;4
2019-04-07;2;2;3
2019-04-06;2;2;30
2019-04-05;3;3;34
2019-04-04;2;2;2
2019-04-02;3;3;5
2019-04-01;1;1;1
2019-03-30;1;1;1
2019-03-29;5;5;5
2019-03-28;6;6;39
2019-03-27;2;2;2
2019-03-26;2;2;3
2019-03-25;2;2;38
2019-03-24;2;2;2
2019-03-22;2;2;39
2019-03-21;1;1;1
2019-03-20;4;5;6
2019-03-19;5;5;7
2019-03-18;5;5;7
2019-03-17;5;5;7
2019-03-16;2;2;30
2019-03-15;2;2;3
2019-03-14;2;2;2
2019-03-13;2;2;78
2019-03-11;3;3;4
2019-03-10;2;2;37
2019-03-09;1;1;3
2019-03-07;2;2;2
2019-03-06;2;2;2
2019-03-05;1;1;36
2019-03-04;1;1;2
2019-03-03;2;2;2
2019-03-02;1;1;3
2019-03-01;3;3;30
2019-02-28;1;1;1
2019-02-27;3;3;3
2019-02-26;2;2;3
2019-02-23;2;2;3
2019-02-21;1;1;1
2019-02-20;4;4;40
2019-02-19;1;1;30
2019-02-18;1;1;2
2019-02-15;3;3;4
2019-02-14;2;2;10
2019-02-13;2;2;2
2019-02-12;1;1;1
2019-02-10;1;1;1
2019-02-08;3;3;37
2019-02-07;2;2;3
2019-02-06;15;16;167
2019-02-05;4;4;25
2019-02-04;1;1;1
2019-02-03;3;3;35
2019-01-31;4;4;37
2019-01-30;2;2;2
2019-01-29;5;5;58
2019-01-28;3;3;3
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-25;3;3;3
2019-01-23;3;3;4
2019-01-22;3;3;4
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;34
2019-01-18;3;3;4
2019-01-17;2;2;2
2019-01-16;2;2;2
2019-01-15;3;3;3
2019-01-14;2;2;2
2019-01-13;2;2;38
2019-01-12;3;3;4
2019-01-11;3;3;3
2019-01-10;2;2;38
2019-01-07;3;3;37
2019-01-06;2;2;2
2019-01-05;2;2;4
2019-01-04;4;4;41
2019-01-03;1;1;1
2019-01-01;1;1;1
2018-12-31;2;2;2
2018-12-30;2;2;2
2018-12-29;3;3;35
2018-12-28;2;2;2
2018-12-27;1;1;1
2018-12-26;2;5;5
2018-12-25;1;1;1
2018-12-24;5;5;34
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;3;3;4
2018-12-20;3;3;3
2018-12-19;1;1;1
2018-12-18;1;1;2
2018-12-17;1;1;1
2018-12-16;5;5;5
2018-12-15;4;4;4
2018-12-14;5;5;7
2018-12-13;5;5;8
2018-12-12;4;4;4
2018-12-11;5;5;58
2018-12-10;1;1;1
2018-12-09;3;3;3
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-06;4;4;4
2018-12-05;3;3;35
2018-12-04;2;2;3
2018-12-03;1;1;1
2018-12-02;4;4;35
2018-11-30;2;2;2
2018-11-29;6;6;40
2018-11-28;2;2;3
2018-11-26;7;7;40
2018-11-25;2;2;2
2018-11-24;1;1;9
2018-11-23;4;4;40
2018-11-22;4;4;7
2018-11-21;2;2;2
2018-11-20;4;4;26
2018-11-19;2;2;2
2018-11-18;5;5;7
2018-11-17;4;4;33
2018-11-16;3;3;5
2018-11-15;6;6;38
2018-11-14;5;5;7
2018-11-13;3;4;6
2018-11-12;5;6;52
2018-11-11;3;3;7
2018-11-10;2;2;2
2018-11-09;5;5;34
2018-11-07;3;3;3
2018-11-06;6;6;61
2018-11-05;1;1;1
2018-11-03;3;3;38
2018-11-02;2;2;2
2018-11-01;1;1;4
2018-10-31;3;3;37
2018-10-30;3;3;3
2018-10-29;2;2;12
2018-10-28;4;4;40
2018-10-27;2;2;2
2018-10-26;1;1;1
2018-10-25;1;1;34
2018-10-24;2;3;3
2018-10-23;2;2;6
2018-10-22;4;4;35
2018-10-21;2;2;4
2018-10-20;1;1;1
2018-10-19;3;3;39
2018-10-18;1;1;1
2018-10-17;5;5;7
2018-10-16;4;4;39
2018-10-15;3;3;4
2018-10-14;2;2;2
2018-10-13;2;2;37
2018-10-12;1;1;1
2018-10-11;4;4;4
2018-10-10;2;2;54
2018-10-08;3;3;5
2018-10-07;1;1;32
2018-10-06;3;3;3
2018-10-04;3;3;37
2018-10-02;4;4;30
2018-10-01;2;2;2
2018-09-30;2;2;2
2018-09-28;2;2;32
2018-09-27;2;2;5
2018-09-26;2;2;2
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;3;3;3
2018-09-20;1;1;1
2018-09-19;4;4;59
2018-09-18;1;1;1
2018-09-16;3;3;37
2018-09-14;1;1;1
2018-09-13;3;3;41
2018-09-12;1;1;1
2018-09-10;4;4;38
2018-09-09;1;1;1
2018-09-07;1;1;2
2018-09-05;1;1;1
2018-09-04;7;7;40
2018-09-03;1;1;1
2018-09-01;5;5;34
2018-08-31;2;2;2
2018-08-30;2;2;64
2018-08-29;2;2;2
2018-08-28;2;2;2
2018-08-27;2;2;32
2018-08-25;2;2;2
2018-08-23;1;1;1
2018-08-21;3;3;35
2018-08-20;1;1;1
2018-08-18;2;2;34
2018-08-16;1;1;1
2018-08-15;5;5;34
2018-08-14;3;3;5
2018-08-13;5;5;8
2018-08-12;4;4;34
2018-08-11;2;2;2
2018-08-09;5;5;35
2018-08-07;3;3;4
2018-08-06;3;3;32
2018-08-05;2;2;6
2018-08-04;3;3;4
2018-08-03;2;2;41
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;2;2;33
2018-07-30;2;2;2
2018-07-29;2;2;2
2018-07-28;5;5;53
2018-07-26;1;1;1
2018-07-25;2;2;32
2018-07-22;3;3;34
2018-07-21;3;3;3
2018-07-20;3;3;5
2018-07-19;3;3;32
2018-07-18;1;1;1
2018-07-17;2;2;2
2018-07-16;2;2;33
2018-07-15;2;2;2
2018-07-14;2;2;3
2018-07-13;4;4;37
2018-07-12;2;2;2
2018-07-11;1;1;1
2018-07-10;4;4;35
2018-07-07;2;2;33
2018-07-06;2;2;2
2018-07-05;1;1;3
2018-07-04;3;3;34
2018-07-03;1;1;1
2018-07-02;2;2;2
2018-07-01;4;4;34
2018-06-29;1;1;1
2018-06-28;7;7;43
2018-06-27;2;2;4
2018-06-26;7;7;26
2018-06-25;5;5;34
2018-06-24;7;7;11
2018-06-23;6;6;18
2018-06-22;2;2;47
2018-06-21;4;4;5
2018-06-20;2;2;35
2018-06-19;1;1;1
2018-06-18;3;3;3
2018-06-17;6;6;32
2018-06-15;2;2;2
2018-06-14;5;5;35
2018-06-13;2;2;2
2018-06-12;2;2;4
2018-06-11;3;3;41
2018-06-10;3;3;3
2018-06-09;5;5;5
2018-06-08;4;4;4
2018-06-07;1;1;1
2018-06-06;2;2;2
2018-06-05;6;6;37
2018-06-04;1;1;1
2018-06-03;1;1;1
2018-06-02;5;5;39
2018-06-01;3;3;3
2018-05-31;3;3;6
2018-05-30;6;6;35
2018-05-29;2;2;2
2018-05-28;1;1;1
2018-05-27;8;8;37
2018-05-26;1;1;1
2018-05-25;3;3;4
2018-05-24;5;5;66
2018-05-23;3;3;9
2018-05-22;2;2;3
2018-05-21;5;5;37
2018-05-20;4;4;9
2018-05-19;2;2;2
2018-05-18;5;5;36
2018-05-17;2;2;4
2018-05-16;2;2;5
2018-05-15;8;8;39
2018-05-13;1;1;1
2018-05-12;7;7;37
2018-05-11;2;2;2
2018-05-10;6;6;42
2018-05-09;7;7;9
2018-05-07;4;4;7
2018-05-06;7;7;37
2018-05-04;2;2;2
2018-05-03;4;4;34
2018-05-02;1;1;1
2018-05-01;4;4;5
2018-04-30;3;3;48
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;6;6;31
2018-04-26;3;3;3
2018-04-24;4;4;32
2018-04-23;2;2;2
2018-04-22;5;5;5
2018-04-21;5;5;35
2018-04-20;2;2;3
2018-04-19;6;6;7
2018-04-18;7;7;37
2018-04-17;5;4;7
2018-04-16;4;4;4
2018-04-15;4;4;35
2018-04-14;7;7;8
2018-04-13;3;3;3
2018-04-12;5;5;34
2018-04-11;2;2;2
2018-04-10;4;4;33
2018-04-08;2;2;3
2018-04-07;3;3;33
2018-04-06;5;5;5
2018-04-05;4;4;4
2018-04-04;6;6;35
2018-04-03;4;4;4
2018-04-02;1;1;1
2018-04-01;2;2;48
2018-03-31;1;1;1
2018-03-29;3;3;3
2018-03-28;2;2;2
2018-03-27;3;3;4
2018-03-26;4;4;35
2018-03-25;5;5;35
2018-03-24;4;4;32
2018-03-23;6;6;36
2018-03-22;5;5;5
2018-03-21;6;6;8
2018-03-20;1;1;1
2018-03-19;4;4;4
2018-03-18;1;1;1
2018-03-17;4;4;13
2018-03-15;3;3;3
2018-03-14;4;4;5
2018-03-13;9;9;12
2018-03-12;1;1;1
2018-03-11;2;2;2
2018-03-10;4;4;5
2018-03-09;3;3;5
2018-03-08;1;1;1
2018-03-07;4;4;5
2018-03-06;6;6;46
2018-03-05;6;6;10
2018-03-04;4;4;4
2018-03-03;3;3;3
2018-03-02;3;3;3
2018-03-01;1;1;5
2018-02-28;3;3;3
2018-02-27;5;5;5
2018-02-26;2;2;2
2018-02-25;3;3;3
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-22;5;5;5
2018-02-21;4;4;4
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-18;6;6;6
2018-02-17;2;2;2
2018-02-16;2;2;2
2018-02-14;2;2;2
2018-02-13;1;1;1
2018-02-12;9;7;18
2018-02-11;1;1;1
2018-02-10;2;2;7
2018-02-09;3;3;3
2018-02-08;4;4;4
2018-02-07;2;2;2
2018-02-06;2;2;3
2018-02-03;3;3;3
2018-02-02;6;6;6
2018-02-01;2;2;2
2018-01-30;2;2;2
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-26;2;2;3
2018-01-25;3;3;13
2018-01-24;1;1;1
2018-01-23;7;7;12
2018-01-22;1;1;3
2018-01-21;2;3;6
2018-01-20;3;3;3
2018-01-19;3;3;3
2018-01-18;1;1;1
2018-01-17;2;2;2
2018-01-16;1;1;1
2018-01-15;6;6;8
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;3;3;6
2018-01-11;1;1;1
2018-01-10;4;4;4
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;3;3;5
2018-01-06;1;1;1
2018-01-05;1;2;2
2018-01-02;1;1;1
2018-01-01;2;2;2
2017-12-31;2;2;2
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-26;2;2;2
2017-12-25;4;4;6
2017-12-24;1;1;1
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-19;2;2;2
2017-12-18;1;1;1
2017-12-17;1;1;2
2017-12-16;3;3;8
2017-12-15;3;3;3
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;4;4;4
2017-12-11;3;3;3
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;2
2017-12-06;7;7;7
2017-12-05;2;2;2
2017-12-04;3;3;9
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;7;7;10
2017-11-29;5;5;6
2017-11-28;2;2;2
2017-11-27;6;6;6
2017-11-26;4;4;4
2017-11-25;2;2;2
2017-11-24;1;1;1
2017-11-23;2;2;2
2017-11-22;6;6;8
2017-11-21;9;9;39
2017-11-20;5;5;6
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-16;4;4;12
2017-11-14;1;1;1
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;4;4;4
2017-11-08;4;4;4
2017-11-07;2;2;2
2017-11-06;1;1;2
2017-11-05;6;6;8
2017-11-04;3;3;3
2017-11-03;2;2;2
2017-11-02;3;3;3
2017-10-31;2;2;2
2017-10-30;3;3;3
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-26;8;8;8
2017-10-25;9;17;17
2017-10-24;2;2;2
2017-10-23;2;2;2
2017-10-22;1;1;2
2017-10-21;1;1;1
2017-10-19;2;2;2
2017-10-18;2;2;2
2017-10-17;4;4;5
2017-10-16;3;3;3
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-12;5;5;8
2017-10-08;2;2;2
2017-10-07;2;2;4
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-03;3;3;3
2017-10-01;1;1;2
2017-09-30;1;1;1
2017-09-29;2;2;2
2017-09-28;1;1;2
2017-09-27;1;1;1
2017-09-24;4;4;4
2017-09-23;3;3;5
2017-09-22;4;7;14
2017-09-21;3;3;9
2017-09-20;1;1;1
2017-09-19;2;2;2
2017-09-13;3;3;5
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-10;10;10;11
2017-09-09;3;3;3
2017-09-08;5;5;5
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-02;1;1;1
2017-09-01;6;6;10
2017-08-31;3;3;3
2017-08-30;3;3;3
2017-08-29;1;1;1
2017-08-26;1;1;2
2017-08-24;2;2;2
2017-08-23;2;2;2
2017-08-22;3;3;4
2017-08-21;2;2;2
2017-08-20;1;1;1
2017-08-19;2;2;2
2017-08-18;1;1;1
2017-08-17;2;2;4
2017-08-16;1;1;1
2017-08-14;2;2;2
2017-08-13;1;1;1
2017-08-09;3;3;5
2017-08-07;3;3;3
2017-08-05;4;4;4
2017-07-31;5;5;5
2017-07-28;2;2;4
2017-07-27;1;1;1
2017-07-26;6;6;8
2017-07-25;2;2;2
2017-07-24;3;3;3
2017-07-22;1;1;2
2017-07-21;3;3;3
2017-07-20;2;2;3
2017-07-19;2;2;3
2017-07-18;6;6;16
2017-07-17;1;1;1
2017-07-15;1;1;1
2017-07-13;3;3;3
2017-07-12;2;2;3
2017-07-11;1;1;1
2017-07-10;5;5;5
2017-07-08;2;2;2
2017-07-07;2;2;2
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-06-30;1;1;1
2017-06-29;2;2;2
2017-06-28;2;2;3
2017-06-26;3;3;5
2017-06-25;1;1;2
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;2;2;2
2017-06-21;1;1;1
2017-06-20;2;2;2
2017-06-19;2;2;2
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-14;3;3;4
2017-06-13;2;2;2
2017-06-12;2;2;3
2017-06-11;2;2;2
2017-06-10;1;1;3
2017-06-08;2;2;7
2017-06-07;4;4;4
2017-06-06;2;2;2
2017-06-04;6;6;7
2017-06-02;1;1;2
2017-06-01;2;2;2
2017-05-31;1;1;1
2017-05-30;2;3;12
