﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-01-31;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-15;1;1;1
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-29;2;2;2
2017-03-28;2;2;2
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;2;2;2
2017-03-21;4;4;4
2017-03-20;3;3;3
2017-03-19;2;2;2
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;2;2;2
2017-03-12;1;1;1
2017-03-11;3;3;3
2017-03-10;3;3;3
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-02-26;3;3;3
2017-02-25;1;1;1
2017-02-22;4;4;4
2017-02-21;1;1;1
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-14;1;1;1
2017-02-12;2;2;2
2017-02-10;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;4;3;5
2017-02-01;6;6;7
2017-01-31;2;2;3
2017-01-30;1;1;1
2017-01-29;2;2;2
2017-01-28;2;2;2
2017-01-27;8;8;10
2017-01-26;2;2;2
2017-01-25;6;6;6
2017-01-24;3;3;3
2017-01-23;3;3;4
2017-01-22;1;1;1
2017-01-21;4;4;5
2017-01-20;1;1;1
2017-01-19;6;6;10
2017-01-18;2;2;3
2017-01-17;4;4;7
2017-01-16;9;9;23
2017-01-15;79;76;124
2017-01-14;58;58;116
