﻿Дата;Хосты;Посетители;Хиты
2024-06-09;382;374;3147
2024-06-08;332;313;1974
2024-06-07;305;293;1961
2024-06-06;301;291;2174
2024-06-05;330;323;2354
2024-06-04;154;146;931
2024-06-03;2;2;2
2024-06-02;314;305;2042
2024-06-01;290;281;2524
2024-05-31;305;294;2312
2024-05-30;332;319;2127
2024-05-29;231;231;1541
2024-05-28;236;224;1417
2024-05-27;201;194;1458
2024-05-26;256;249;1674
2024-05-25;203;200;1506
2024-05-24;237;229;1606
2024-05-23;244;236;1484
2024-05-22;278;254;1755
2024-05-21;215;208;1815
2024-05-20;268;259;2113
2024-05-19;303;296;2159
2024-05-18;293;276;1988
2024-05-17;261;249;1787
2024-05-16;310;295;2273
2024-05-15;328;314;2469
2024-05-14;313;302;2573
2024-05-13;338;329;2295
2024-05-12;386;376;3130
2024-05-11;329;320;2165
2024-05-10;324;318;2114
2024-05-09;315;306;1943
2024-05-08;359;345;2301
2024-05-07;435;422;3223
2024-05-06;431;412;2826
2024-05-05;320;315;2346
2024-05-04;348;328;2702
2024-05-03;335;327;2340
2024-05-02;349;327;2255
2024-05-01;341;333;2457
2024-04-30;369;356;2487
2024-04-29;359;340;2815
2024-04-28;354;354;2910
2024-04-27;342;332;2705
2024-04-26;351;334;2456
2024-04-25;304;294;2023
2024-04-24;451;429;3463
2024-04-23;409;401;2757
2024-04-22;419;402;3850
2024-04-21;554;538;4037
2024-04-20;372;360;2727
2024-04-19;385;381;2780
2024-04-18;446;433;2827
2024-04-17;441;422;3361
2024-04-16;441;427;3517
2024-04-15;457;450;3490
2024-04-14;476;459;3434
2024-04-13;461;427;3265
2024-04-12;413;404;2627
2024-04-11;423;391;2922
2024-04-10;431;427;3234
2024-04-09;384;374;2991
2024-04-08;510;496;3886
2024-04-07;451;450;3183
2024-04-06;457;437;3257
2024-04-05;450;437;3211
2024-04-04;413;401;3019
2024-04-03;460;446;3026
2024-04-02;464;451;3342
2024-04-01;423;412;3084
2024-03-31;493;483;3723
2024-03-30;446;438;3062
2024-03-29;483;462;3050
2024-03-28;529;512;3700
2024-03-27;442;433;3169
2024-03-26;467;455;3036
2024-03-25;546;538;3778
2024-03-24;607;595;4368
2024-03-23;482;447;3315
2024-03-22;447;440;2774
2024-03-21;469;459;3177
2024-03-20;510;492;3217
2024-03-19;558;526;4409
2024-03-18;555;543;4313
2024-03-17;668;664;4575
2024-03-16;490;479;3944
2024-03-15;525;518;3873
2024-03-14;519;511;3879
2024-03-13;513;493;3912
2024-03-12;495;480;3349
2024-03-11;500;486;3816
2024-03-10;611;586;4714
2024-03-09;541;526;3745
2024-03-08;525;505;3727
2024-03-07;529;506;3848
2024-03-06;483;472;3724
2024-03-05;524;513;4342
2024-03-04;453;445;3135
2024-03-03;540;519;3575
2024-03-02;382;383;2686
2024-03-01;524;511;4137
2024-02-29;602;582;4404
2024-02-28;644;628;4826
2024-02-27;595;583;4446
2024-02-26;607;602;4375
2024-02-25;696;695;5531
2024-02-24;617;608;4375
2024-02-23;588;573;5007
2024-02-22;625;608;5004
2024-02-21;532;522;3933
2024-02-20;521;507;3946
2024-02-19;538;525;4529
2024-02-18;663;642;4938
2024-02-17;603;589;4498
2024-02-16;530;525;4091
2024-02-15;553;545;4204
2024-02-14;548;530;4246
2024-02-13;596;581;4784
2024-02-12;553;538;4129
2024-02-11;613;587;4626
2024-02-10;604;586;4172
2024-02-09;563;546;4025
2024-02-08;499;483;3381
2024-02-07;485;465;3534
2024-02-06;457;448;3744
2024-02-05;536;527;4319
2024-02-04;587;575;4447
2024-02-03;545;532;4414
2024-02-02;526;516;4171
2024-02-01;471;460;3551
2024-01-31;500;489;4169
2024-01-30;458;444;3455
2024-01-29;500;496;3348
2024-01-28;621;602;4836
2024-01-27;562;548;4324
2024-01-26;534;528;4138
2024-01-25;552;544;3962
2024-01-24;508;504;3505
2024-01-23;527;502;3818
2024-01-22;384;372;2816
2024-01-21;64;55;511
2024-01-20;556;530;4556
2024-01-19;523;515;3947
2024-01-18;529;511;3680
2024-01-17;496;478;3741
2024-01-16;484;478;3435
2024-01-15;526;519;4642
2024-01-14;547;529;3737
2024-01-13;518;503;4210
2024-01-12;476;462;4204
2024-01-11;535;517;4732
2024-01-10;543;527;4147
2024-01-09;606;517;4576
2024-01-08;568;554;4436
2024-01-07;572;545;3977
2024-01-06;528;509;3794
2024-01-05;463;448;3524
2024-01-04;496;480;4059
2024-01-03;498;484;3874
2024-01-02;550;541;4993
2024-01-01;514;503;4417
2023-12-31;375;373;3189
2023-12-30;406;392;2795
2023-12-29;446;433;3314
2023-12-28;471;457;3411
2023-12-27;509;493;3897
2023-12-26;533;494;3954
2023-12-25;445;420;3278
2023-12-24;404;397;3524
2023-12-23;509;484;3998
2023-12-22;541;517;4388
2023-12-21;494;472;3943
2023-12-20;493;482;4088
2023-12-19;535;511;4733
2023-12-18;493;477;3809
2023-12-17;562;546;4822
2023-12-16;512;504;3919
2023-12-15;442;433;3355
2023-12-14;344;340;2665
2023-12-13;322;313;2572
2023-12-12;299;290;1919
2023-12-11;351;335;2647
2023-12-10;434;419;3722
2023-12-09;386;375;3000
2023-12-08;379;370;3266
2023-12-07;354;346;2804
2023-12-06;346;338;3028
2023-12-05;379;364;2680
2023-12-04;375;369;3071
2023-12-03;375;374;2802
2023-12-02;357;343;2932
2023-12-01;318;316;2708
2023-11-30;272;269;2112
2023-11-29;314;308;2276
2023-11-28;242;238;1872
2023-11-27;347;340;3215
2023-11-26;446;430;3760
2023-11-25;356;344;2785
2023-11-24;382;370;3092
2023-11-23;378;369;3194
2023-11-22;325;321;2513
2023-11-21;372;364;2595
2023-11-20;319;305;2392
2023-11-19;390;380;3619
2023-11-18;334;324;2608
2023-11-17;310;305;2232
2023-11-16;360;350;3091
2023-11-15;400;381;3329
2023-11-14;412;396;3084
2023-11-13;400;382;3469
2023-11-12;411;400;3350
2023-11-11;352;348;2975
2023-11-10;335;326;3045
2023-11-09;376;364;3055
2023-11-08;416;413;3904
2023-11-07;343;339;3148
2023-11-06;320;306;2874
2023-11-05;387;378;3738
2023-11-04;351;337;3135
2023-11-03;328;327;2700
2023-11-02;21;20;187
