﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-26;2;2;2
2022-11-11;1;1;1
2022-11-07;1;1;1
2021-10-11;1;1;2
2021-09-23;1;1;1
2021-08-18;1;1;1
2021-08-17;1;1;1
2021-08-12;1;1;1
2021-08-01;1;1;1
2021-07-12;1;1;1
2021-07-11;2;2;3
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-08;2;2;2
2021-07-06;1;1;1
2021-07-05;1;1;1
2021-07-01;1;1;1
2021-06-30;12;12;20
2021-06-29;19;19;39
2021-06-28;23;23;145
2021-06-27;19;19;80
2021-06-26;21;21;85
2021-06-25;18;18;82
2021-06-24;15;15;33
2021-06-23;11;11;18
2021-06-22;25;25;69
2021-06-21;26;26;80
2021-06-20;42;42;78
2021-06-19;48;48;152
2021-06-18;77;77;207
2021-06-17;70;70;251
2021-06-16;94;94;276
2021-06-15;138;138;440
2021-06-14;256;256;779
2021-06-13;519;519;1491
2021-06-12;745;745;4208
2021-06-11;232;232;1136
2021-06-10;180;180;959
2021-06-09;159;159;619
2021-06-08;101;101;298
2021-06-07;96;96;264
2021-06-06;50;50;148
2021-06-05;47;47;105
2021-06-04;32;32;53
2021-06-03;20;20;41
2021-06-02;26;26;79
2021-06-01;25;25;72
2021-05-31;20;20;63
2021-05-30;14;14;44
2021-05-29;9;9;41
2021-05-28;9;9;39
2021-05-27;18;18;64
2021-05-26;20;20;71
2021-05-25;11;11;66
2021-05-24;17;17;42
2021-05-23;15;15;35
2021-05-22;22;22;50
2021-05-21;20;20;74
2021-05-20;13;13;43
2021-05-19;7;7;36
2021-05-18;12;12;36
2021-05-17;9;9;21
2021-05-16;18;18;54
2021-05-15;8;8;51
2021-05-14;8;8;46
2021-05-13;11;11;27
2021-05-12;8;8;56
2021-05-11;13;13;45
2021-05-10;14;14;49
2021-05-09;15;15;43
2021-05-08;15;15;70
2021-05-07;9;9;65
2021-05-06;12;12;130
2021-05-05;13;13;113
2021-05-04;23;23;114
2021-05-03;19;19;116
2021-05-02;16;16;117
2021-05-01;20;20;134
2021-04-30;16;16;138
2021-04-29;19;19;131
2021-04-28;23;23;179
2021-04-27;20;20;45
2021-04-26;15;15;67
2021-04-25;17;17;28
2021-04-24;19;19;35
2021-04-23;29;29;87
2021-04-22;20;20;34
2021-04-21;26;26;78
2021-04-20;46;46;91
2021-04-19;36;36;78
2021-04-18;59;59;119
2021-04-17;64;64;152
2021-04-16;86;86;224
2021-04-15;103;103;299
2021-04-14;152;152;525
2021-04-13;223;223;717
2021-04-12;325;325;1436
2021-04-11;653;653;3433
2021-04-10;1286;1286;20156
2021-04-09;1327;1327;26118
2021-04-08;481;482;3700
2021-04-07;430;430;2631
2021-04-06;282;282;1918
2021-04-05;214;214;985
2021-04-04;166;166;757
2021-04-03;117;117;521
2021-04-02;98;98;451
2021-04-01;112;112;763
2021-03-31;82;82;220
2021-03-30;63;63;199
2021-03-29;61;61;267
2021-03-28;45;45;124
2021-03-27;42;42;170
2021-03-26;51;51;171
2021-03-25;44;44;237
2021-03-24;44;44;217
2021-03-23;29;29;78
2021-03-22;26;26;75
2021-03-21;21;21;45
2021-03-20;22;22;93
2021-03-19;9;9;19
2021-03-18;13;13;21
2021-03-17;10;10;23
2021-03-16;23;23;50
2021-03-15;22;22;195
2021-03-14;12;12;26
2021-03-13;18;18;64
2021-03-12;6;6;13
2021-03-11;5;5;39
2021-03-10;18;18;40
2021-03-09;13;13;129
2021-03-08;12;12;25
2021-03-07;8;8;14
2021-03-06;8;8;10
2021-03-05;12;12;27
2021-03-04;11;11;28
2021-03-03;3;3;9
2021-03-02;10;10;12
2021-03-01;14;14;38
2021-02-28;10;10;14
2021-02-27;16;16;22
2021-02-26;8;8;17
2021-02-25;19;19;2913
2021-02-24;15;15;32
2021-02-23;17;17;44
2021-02-22;15;15;22
2021-02-21;25;25;88
2021-02-20;18;18;35
2021-02-19;29;29;59
2021-02-18;20;20;30
2021-02-17;39;39;84
2021-02-16;49;49;108
2021-02-15;68;68;170
2021-02-14;65;65;188
2021-02-13;78;78;308
2021-02-12;83;83;354
2021-02-11;70;70;195
2021-02-10;48;48;197
2021-02-09;56;56;169
2021-02-08;60;60;182
2021-02-07;31;31;78
2021-02-06;19;19;52
2021-02-05;32;32;142
2021-02-04;16;16;93
2021-02-03;24;24;86
2021-02-02;34;33;152
2021-02-01;27;27;51
2021-01-31;74;75;191
2021-01-30;58;58;243
2021-01-29;75;75;382
2021-01-28;65;64;202
2021-01-27;94;93;497
2021-01-26;101;101;883
2021-01-25;98;98;439
2021-01-24;114;115;720
2021-01-23;142;141;593
2021-01-22;185;185;594
2021-01-21;233;233;990
2021-01-20;263;262;1072
2021-01-19;338;338;1208
2021-01-18;439;440;2483
2021-01-17;540;541;2022
2021-01-16;767;769;2459
2021-01-15;1187;1189;7765
2021-01-14;507;507;3383
2021-01-13;431;431;2344
2021-01-12;519;520;2178
2021-01-11;346;345;1469
2021-01-10;195;195;964
2021-01-09;133;133;759
2021-01-08;148;148;647
2021-01-07;99;99;548
2021-01-06;81;81;525
2021-01-05;90;90;470
2021-01-04;82;82;423
2021-01-03;48;48;219
2021-01-02;45;45;211
2021-01-01;31;31;150
2020-12-31;35;35;219
2020-12-30;37;37;172
2020-12-29;32;32;255
2020-12-28;50;50;323
2020-12-27;48;48;380
2020-12-26;43;43;171
2020-12-25;26;26;117
2020-12-24;21;21;102
2020-12-23;19;19;65
2020-12-22;24;24;72
2020-12-21;25;25;48
2020-12-20;21;21;84
2020-12-19;35;35;131
2020-12-18;40;41;233
2020-12-17;36;36;95
2020-12-16;28;28;153
2020-12-15;37;37;103
2020-12-14;45;45;223
2020-12-13;55;55;141
2020-12-12;68;68;263
2020-12-11;67;67;395
2020-12-10;81;81;347
2020-12-09;105;105;318
2020-12-08;134;134;523
2020-12-07;175;175;719
2020-12-06;314;312;1630
2020-12-05;593;591;3039
2020-12-04;1028;1025;9658
2020-12-03;532;531;5282
2020-12-02;447;445;3816
2020-12-01;323;324;2692
2020-11-30;291;290;2318
2020-11-29;171;171;935
2020-11-28;157;157;860
2020-11-27;102;102;661
2020-11-26;99;99;490
2020-11-25;138;138;863
2020-11-24;100;100;862
2020-11-23;99;98;811
2020-11-22;104;103;872
2020-11-21;60;60;382
2020-11-20;75;75;392
2020-11-19;61;61;392
2020-11-18;94;94;615
2020-11-17;93;93;631
2020-11-16;58;58;528
2020-11-15;36;36;154
2020-11-14;24;25;342
2020-11-13;16;17;87
2020-11-12;16;16;194
2020-11-11;16;16;46
2020-11-10;11;11;65
2020-11-09;12;12;29
2020-11-08;17;17;56
2020-11-07;13;13;52
2020-11-06;11;11;15
2020-11-05;14;14;26
2020-11-04;14;14;27
2020-11-03;14;14;23
2020-11-02;13;13;32
2020-11-01;16;16;35
2020-10-31;11;11;12
2020-10-30;16;16;66
2020-10-29;12;12;27
2020-10-28;14;14;24
2020-10-27;11;11;26
2020-10-26;18;18;44
2020-10-25;19;19;108
2020-10-24;5;5;7
2020-10-23;14;14;20
2020-10-22;7;7;21
2020-10-21;12;12;32
2020-10-20;22;22;73
2020-10-19;12;12;20
2020-10-18;20;20;30
2020-10-17;14;14;61
2020-10-16;13;13;26
2020-10-15;18;18;52
2020-10-14;20;20;71
2020-10-13;18;18;39
2020-10-12;15;15;26
2020-10-11;13;13;29
2020-10-10;22;22;61
2020-10-09;31;31;90
2020-10-08;14;14;33
2020-10-07;30;30;85
2020-10-06;32;32;96
2020-10-05;34;34;78
2020-10-04;41;41;112
2020-10-03;41;40;94
2020-10-02;43;43;211
2020-10-01;45;44;236
2020-09-30;59;58;193
2020-09-29;62;62;312
2020-09-28;74;74;265
2020-09-27;78;77;322
2020-09-26;70;69;218
2020-09-25;104;104;318
2020-09-24;113;113;361
2020-09-23;161;161;561
2020-09-22;193;193;748
2020-09-21;231;231;1012
2020-09-20;308;309;1245
2020-09-19;512;512;2101
2020-09-18;920;921;9093
2020-09-17;411;409;2481
2020-09-16;367;367;2839
2020-09-15;249;249;2072
2020-09-14;148;146;1053
2020-09-13;125;123;634
2020-09-12;88;88;472
2020-09-11;82;82;521
2020-09-10;72;73;426
2020-09-09;90;91;621
2020-09-08;51;52;202
2020-09-07;75;74;582
2020-09-06;45;45;222
2020-09-05;27;27;189
2020-09-04;30;28;120
2020-09-03;27;27;48
2020-09-02;37;37;344
2020-09-01;47;47;264
2020-08-31;41;41;184
2020-08-30;38;38;90
2020-08-29;42;42;91
2020-08-28;29;30;95
2020-08-27;23;23;81
2020-08-26;31;31;54
2020-08-25;26;26;92
2020-08-24;27;27;67
2020-08-23;34;34;69
2020-08-22;35;35;54
2020-08-21;26;26;56
2020-08-20;36;36;83
2020-08-19;45;45;149
2020-08-18;38;38;75
2020-08-17;53;53;160
2020-08-16;49;49;117
2020-08-15;39;39;122
2020-08-14;44;44;83
2020-08-13;55;55;198
2020-08-12;58;59;225
2020-08-11;65;65;232
2020-08-10;59;59;161
2020-08-09;85;85;266
2020-08-08;63;62;192
2020-08-07;64;63;195
2020-08-06;85;85;570
2020-08-05;107;107;356
2020-08-04;119;117;401
2020-08-03;109;109;498
2020-08-02;154;153;558
2020-08-01;165;164;412
2020-07-31;195;195;713
2020-07-30;226;225;893
2020-07-29;280;281;1256
2020-07-28;379;379;1447
2020-07-27;496;492;2507
2020-07-26;682;679;2576
2020-07-25;1019;1011;8318
2020-07-24;402;399;2230
2020-07-23;359;360;2041
2020-07-22;277;277;1572
2020-07-21;247;246;1103
2020-07-20;222;221;620
2020-07-19;182;180;563
2020-07-18;108;108;255
2020-07-17;78;78;292
2020-07-16;75;74;181
2020-07-15;52;52;158
2020-07-14;59;59;168
2020-07-13;79;79;137
2020-07-12;61;60;207
2020-07-11;73;73;175
2020-07-10;102;103;319
2020-07-09;148;148;354
2020-07-08;164;163;609
2020-07-07;215;215;708
2020-07-06;200;200;812
2020-07-05;337;337;981
2020-07-04;513;513;1975
2020-07-03;904;900;5753
2020-07-02;463;460;2577
2020-07-01;477;475;2820
2020-06-30;228;229;998
2020-06-29;139;138;760
2020-06-28;94;95;403
2020-06-27;54;54;208
2020-06-26;49;50;198
2020-06-25;69;69;298
2020-06-24;74;74;439
2020-06-23;74;74;378
2020-06-22;30;30;58
2020-06-21;37;37;60
2020-06-20;30;30;133
2020-06-19;23;23;136
2020-06-18;32;33;137
2020-06-17;31;31;61
2020-06-16;26;26;82
2020-06-15;33;33;82
2020-06-14;27;27;102
2020-06-13;21;21;44
2020-06-12;28;28;76
2020-06-11;25;25;46
2020-06-10;36;36;88
2020-06-09;35;35;61
2020-06-08;48;48;198
2020-06-07;39;39;116
2020-06-06;20;20;29
2020-06-05;20;20;31
2020-06-04;17;17;30
2020-06-03;12;12;16
2020-06-02;18;18;89
2020-06-01;21;21;82
2020-05-31;17;17;40
2020-05-30;15;15;55
2020-05-29;25;25;57
2020-05-28;20;20;45
2020-05-27;18;18;36
2020-05-26;19;19;46
2020-05-25;26;26;64
2020-05-24;19;19;55
2020-05-23;8;8;30
2020-05-22;24;24;92
2020-05-21;18;18;75
2020-05-20;25;25;66
2020-05-19;20;20;70
2020-05-18;23;23;90
2020-05-17;40;38;73
2020-05-16;35;35;69
2020-05-15;24;24;65
2020-05-14;49;49;102
2020-05-13;76;76;723
2020-05-12;51;51;140
2020-05-11;67;67;153
2020-05-10;68;68;273
2020-05-09;75;74;176
2020-05-08;91;90;313
2020-05-07;138;136;522
2020-05-06;210;211;937
2020-05-05;329;327;1937
2020-05-04;480;478;2501
2020-05-03;640;642;2784
2020-05-02;959;961;4307
2020-05-01;948;945;7097
