﻿Дата;Хосты;Посетители;Хиты
2024-02-14;2;2;2
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-02-01;4;4;4
2024-01-26;1;1;1
2023-08-16;1;1;1
2023-08-02;1;1;1
2023-07-24;1;1;1
2023-05-06;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-03-21;1;1;1
2021-04-20;1;1;1
2020-10-30;1;1;1
2019-12-07;1;1;1
2019-12-04;1;1;1
2019-12-02;1;1;1
2019-11-06;8;8;14
2019-11-01;1;1;2
2019-10-31;7;7;15
2019-10-30;3;3;3
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-09-13;2;2;3
2019-08-28;1;1;1
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-20;1;1;1
2019-08-14;1;1;1
2019-06-18;1;1;1
2019-06-02;1;1;1
2019-05-31;1;1;1
2019-05-04;1;1;1
2019-03-01;1;1;12
2019-02-11;5;5;9
2019-02-10;3;3;3
2019-02-09;4;4;8
2019-02-08;3;3;3
2019-02-07;5;6;14
2019-02-06;5;5;6
2019-02-05;2;2;2
2019-02-04;5;5;18
2019-02-03;5;5;27
2019-02-02;3;3;4
2019-02-01;2;2;2
2019-01-31;5;5;6
2019-01-30;4;4;5
2019-01-29;4;5;20
2019-01-28;5;5;19
2019-01-27;8;7;24
2019-01-26;5;5;15
2019-01-25;12;13;16
2019-01-24;20;20;47
2019-01-23;18;18;21
2019-01-22;2;2;2
2019-01-21;3;3;3
2019-01-20;10;12;46
2019-01-19;4;4;19
2019-01-18;5;5;11
2019-01-17;12;12;35
2019-01-16;8;10;46
2019-01-15;3;3;19
2019-01-14;4;4;4
2019-01-13;4;4;4
2019-01-12;3;3;3
2019-01-11;6;6;20
2019-01-10;4;4;13
2019-01-09;4;4;4
2019-01-08;12;13;26
2019-01-07;16;16;35
2019-01-06;17;17;32
2019-01-05;17;17;31
2019-01-04;18;18;44
2019-01-03;15;15;26
2019-01-02;16;16;46
2019-01-01;14;19;34
2018-12-31;17;17;36
2018-12-30;16;20;33
2018-12-29;15;16;28
2018-12-28;18;21;54
2018-12-27;16;17;30
2018-12-26;15;20;46
2018-12-25;16;16;30
2018-12-24;18;21;48
2018-12-23;2;4;7
2018-12-22;2;6;6
2018-12-21;1;2;2
2018-12-20;15;18;75
2018-12-19;22;25;50
2018-12-18;19;23;32
2018-12-17;15;21;47
2018-12-16;1;1;2
2018-12-15;3;5;5
2018-12-14;6;6;10
2018-12-13;6;6;19
2018-12-12;4;4;18
2018-12-11;5;5;6
2018-12-10;4;4;4
2018-12-09;2;2;6
2018-12-08;4;4;4
2018-12-07;4;4;6
2018-12-06;1;1;1
2018-12-05;3;3;17
2018-12-04;4;4;14
2018-12-03;1;1;1
2018-12-02;4;7;7
2018-12-01;3;5;5
2018-11-30;2;2;6
2018-11-29;4;8;18
2018-11-28;4;4;17
2018-11-27;4;6;12
2018-11-25;2;3;10
2018-11-24;2;4;5
2018-11-23;4;5;6
2018-11-22;2;3;4
2018-11-21;3;3;12
2018-11-20;2;2;13
2018-11-19;4;4;13
2018-11-18;3;4;4
2018-11-16;5;7;9
2018-11-15;4;3;9
2018-11-14;18;21;25
2018-11-13;10;10;21
2018-11-12;5;7;8
2018-11-11;1;3;4
2018-11-10;4;2;7
2018-11-09;3;4;4
2018-11-08;9;14;22
2018-11-07;5;5;15
2018-11-06;3;4;4
2018-11-05;11;13;22
2018-11-04;4;4;7
2018-11-03;6;7;9
2018-11-02;11;13;38
2018-11-01;2;2;5
2018-10-31;6;6;8
2018-10-30;13;13;43
2018-10-29;28;26;79
2018-10-28;21;19;64
2018-10-27;18;15;34
2018-10-26;11;15;26
2018-10-25;12;12;18
2018-10-24;20;26;64
2018-10-23;24;23;87
2018-10-22;27;26;110
2018-10-21;14;17;63
2018-10-20;22;24;125
2018-10-19;50;51;200
2018-10-18;24;24;113
2018-10-17;19;17;70
2018-10-16;14;14;42
2018-10-15;19;24;77
2018-10-14;22;24;88
2018-10-13;14;14;55
2018-10-12;12;12;21
2018-10-11;11;11;40
2018-10-10;12;10;32
2018-10-09;30;34;112
2018-10-08;33;33;139
2018-10-07;27;29;98
2018-10-06;47;58;234
2018-10-05;23;23;84
2018-10-04;7;10;24
2018-10-03;16;16;42
2018-10-02;14;16;62
2018-10-01;8;8;38
2018-09-30;19;22;82
2018-09-29;14;14;62
2018-09-28;10;13;34
2018-09-27;4;7;8
2018-09-26;4;5;6
2018-09-25;9;10;11
2018-09-24;9;11;23
2018-09-23;10;8;46
2018-09-22;9;14;20
2018-09-21;11;16;21
2018-09-20;8;8;17
2018-09-19;6;8;10
2018-09-18;5;6;8
2018-09-17;11;15;26
2018-09-16;8;8;22
2018-09-15;13;17;26
2018-09-14;2;5;11
2018-09-13;2;2;13
2018-09-12;3;6;6
2018-09-11;7;12;21
2018-09-10;12;16;83
2018-09-09;8;13;36
2018-09-08;19;19;95
2018-09-07;13;13;49
2018-09-06;13;16;64
2018-09-05;2;6;6
2018-09-04;10;10;21
2018-09-03;17;22;67
2018-09-02;12;15;23
2018-09-01;6;6;7
2018-08-31;12;15;58
2018-08-30;10;12;133
2018-08-29;7;7;8
2018-08-28;11;14;36
2018-08-27;7;8;39
2018-08-26;12;16;26
2018-08-25;15;18;37
2018-08-24;7;7;7
2018-08-23;9;22;35
2018-08-22;11;16;20
2018-08-21;8;13;16
2018-08-20;19;24;49
2018-08-19;8;12;28
2018-08-18;15;20;34
2018-08-17;10;15;17
2018-08-16;18;21;33
2018-08-15;13;21;22
2018-08-14;9;14;21
2018-08-13;10;17;28
2018-08-12;10;21;40
2018-08-11;19;19;35
2018-08-10;8;9;15
2018-08-09;13;15;45
2018-08-08;13;13;22
2018-08-07;12;12;20
2018-08-06;11;12;14
2018-08-05;7;7;29
2018-08-04;16;22;38
2018-08-03;12;12;17
2018-08-02;9;19;25
2018-08-01;10;16;37
2018-07-31;8;7;14
2018-07-30;7;16;19
2018-07-29;7;9;24
2018-07-28;2;5;6
2018-07-27;7;15;33
2018-07-26;13;24;33
2018-07-25;6;12;20
2018-07-24;6;10;13
2018-07-23;14;16;51
2018-07-22;10;10;27
2018-07-21;10;10;12
2018-07-20;18;19;33
2018-07-19;15;15;26
2018-07-18;17;18;28
2018-07-17;23;25;28
2018-07-16;26;25;44
2018-07-15;8;8;10
2018-07-14;9;9;34
2018-07-13;19;25;67
2018-07-12;16;18;44
2018-07-11;15;16;42
2018-07-10;17;17;36
2018-07-09;15;16;21
2018-07-08;10;10;13
2018-07-07;13;13;39
2018-07-06;22;25;71
2018-07-05;16;16;69
2018-07-04;10;10;41
2018-07-03;14;14;51
2018-07-02;12;14;26
2018-07-01;16;15;39
2018-06-30;18;18;54
2018-06-29;23;24;61
2018-06-28;10;11;16
2018-06-27;24;25;43
2018-06-26;20;22;44
2018-06-25;19;20;43
2018-06-24;6;6;18
2018-06-23;27;20;59
2018-06-22;16;20;39
2018-06-21;23;23;46
2018-06-20;16;16;30
2018-06-19;10;10;17
2018-06-18;19;21;89
2018-06-17;13;10;29
2018-06-16;10;10;40
2018-06-15;7;7;41
2018-06-14;5;5;13
2018-06-13;3;3;3
2018-06-12;5;5;5
2018-06-11;8;12;32
2018-06-10;6;6;36
2018-06-09;3;3;3
2018-06-08;13;16;252
2018-06-07;8;10;66
2018-06-06;5;7;16
2018-06-05;6;7;16
2018-06-04;10;10;15
2018-06-03;2;2;2
2018-06-02;4;4;5
2018-06-01;4;4;19
2018-05-31;9;10;30
2018-05-30;2;3;11
2018-05-29;2;6;16
2018-05-28;1;1;1
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-25;5;5;23
2018-05-24;6;6;29
2018-05-23;9;12;41
2018-05-22;4;4;7
2018-05-21;5;7;12
2018-05-20;3;3;3
2018-05-19;3;3;3
2018-05-18;10;10;17
2018-05-17;6;7;23
2018-05-16;9;9;44
2018-05-15;2;2;2
2018-05-14;12;12;47
2018-05-13;5;5;8
2018-05-12;4;4;4
2018-05-11;6;6;10
2018-05-10;8;16;209
2018-05-09;5;5;12
2018-05-08;7;9;33
2018-05-07;9;9;30
2018-05-06;2;2;2
2018-05-05;2;2;2
2018-05-04;4;4;4
2018-05-03;4;9;56
2018-05-02;5;6;26
2018-05-01;3;3;9
2018-04-30;6;6;25
2018-04-29;1;1;1
2018-04-28;5;5;5
2018-04-27;5;5;35
2018-04-26;6;7;9
2018-04-25;22;22;52
2018-04-24;17;18;70
2018-04-23;1;8;36
2018-04-22;3;3;3
2018-04-21;3;3;3
2018-04-20;8;11;51
2018-04-19;9;11;80
2018-04-18;13;16;81
2018-04-17;11;10;107
2018-04-16;12;26;230
2018-04-15;3;3;4
2018-04-14;1;1;1
2018-04-13;5;10;58
2018-04-12;8;10;44
2018-04-11;12;15;114
2018-04-10;11;14;35
2018-04-09;16;16;55
2018-04-08;19;19;33
2018-04-07;20;20;35
2018-04-06;20;21;36
2018-04-05;19;19;47
2018-04-04;17;17;28
2018-04-03;17;20;55
2018-04-02;16;15;39
2018-04-01;12;10;20
2018-03-31;22;22;31
2018-03-30;15;14;27
2018-03-29;13;13;18
2018-03-28;25;26;43
2018-03-27;16;21;145
2018-03-26;29;31;172
2018-03-25;12;12;20
2018-03-24;23;23;38
2018-03-23;11;10;15
2018-03-22;12;13;16
2018-03-21;16;16;40
2018-03-20;9;13;188
2018-03-19;34;38;86
2018-03-18;14;13;20
2018-03-17;10;10;14
2018-03-16;9;9;10
2018-03-15;21;22;43
2018-03-14;25;27;53
2018-03-13;29;28;37
2018-03-12;28;28;75
2018-03-11;34;32;48
2018-03-10;37;36;67
2018-03-09;33;32;62
2018-03-08;6;6;9
2018-03-07;16;15;26
2018-03-06;36;33;56
2018-03-05;29;30;93
2018-03-04;27;27;32
2018-03-03;23;25;35
2018-03-02;23;23;39
2018-03-01;26;28;64
2018-02-28;29;30;36
2018-02-27;40;40;57
2018-02-26;32;41;253
2018-02-25;21;20;35
2018-02-24;16;16;42
2018-02-23;35;36;69
2018-02-22;25;24;46
2018-02-21;36;37;74
2018-02-20;27;25;58
2018-02-19;33;31;92
2018-02-18;25;24;54
2018-02-17;21;21;49
2018-02-16;23;22;60
2018-02-15;26;26;40
2018-02-14;30;31;76
2018-02-13;32;26;66
2018-02-12;32;33;94
2018-02-11;21;21;39
2018-02-10;28;24;69
2018-02-09;23;24;51
2018-02-08;29;28;46
2018-02-07;41;36;90
2018-02-06;13;12;37
2018-02-05;29;33;86
2018-02-04;28;27;49
2018-02-03;23;21;37
2018-02-02;20;19;24
2018-02-01;26;25;37
2018-01-31;22;21;30
2018-01-30;33;31;67
2018-01-29;45;49;100
2018-01-28;25;25;43
2018-01-27;34;32;81
2018-01-26;42;40;90
2018-01-25;42;44;91
2018-01-24;29;28;45
2018-01-23;35;34;97
2018-01-22;27;28;65
2018-01-21;22;21;43
2018-01-20;24;24;42
2018-01-19;19;19;47
2018-01-18;15;14;29
2018-01-17;10;10;22
2018-01-16;24;23;66
2018-01-15;46;50;208
2018-01-14;28;28;52
2018-01-13;35;33;52
2018-01-12;32;34;57
2018-01-11;31;30;65
2018-01-10;32;33;82
2018-01-09;19;18;39
2018-01-08;12;12;51
2018-01-07;22;22;32
2018-01-06;14;14;20
2018-01-05;15;16;21
2018-01-04;18;18;42
2018-01-03;22;22;31
2018-01-02;14;16;37
2018-01-01;6;6;11
2017-12-31;18;18;69
2017-12-30;14;14;29
2017-12-29;25;25;35
2017-12-28;41;41;67
2017-12-27;15;15;19
2017-12-26;19;21;57
2017-12-25;39;37;92
2017-12-24;7;7;46
2017-12-22;2;2;2
2017-12-21;3;3;3
2017-12-20;6;6;14
2017-12-19;10;6;16
2017-12-18;5;5;9
2017-12-17;18;17;58
2017-12-16;10;10;15
2017-12-15;33;31;61
2017-12-14;18;18;39
2017-12-13;11;11;17
2017-12-12;14;14;34
2017-12-11;12;12;12
2017-12-10;15;15;72
2017-12-09;16;15;36
2017-12-08;12;12;15
2017-12-07;15;15;28
2017-12-06;13;13;18
2017-12-05;6;6;10
2017-12-04;5;5;6
2017-12-03;8;8;42
2017-12-02;1;1;3
2017-12-01;7;8;22
2017-11-30;2;2;3
2017-11-29;4;4;4
2017-11-28;3;3;3
2017-11-27;3;3;6
2017-11-26;2;2;35
2017-11-25;3;3;4
2017-11-24;3;3;5
2017-11-23;2;2;7
2017-11-22;3;3;4
2017-11-21;2;2;29
2017-11-20;4;4;7
2017-11-19;3;3;38
2017-11-18;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-13;2;2;2
2017-11-12;2;2;37
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;2;2;2
2017-11-08;3;3;8
2017-11-07;3;3;3
2017-11-06;1;1;1
2017-11-05;3;3;33
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;3;3;3
2017-10-29;3;3;36
2017-10-28;2;2;2
2017-10-27;4;3;5
2017-10-26;3;3;12
2017-10-25;4;4;9
2017-10-24;4;5;9
2017-10-23;1;1;1
2017-10-22;3;3;41
2017-10-21;1;1;3
2017-10-20;3;3;3
2017-10-19;2;2;5
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;2;2;41
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-10;1;1;22
2017-10-09;2;2;3
2017-10-08;4;4;44
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;2;2;2
2017-10-03;1;1;1
2017-10-01;2;2;38
2017-09-27;2;2;2
2017-09-26;2;2;2
2017-09-25;2;2;2
2017-09-24;2;2;38
2017-09-23;1;1;1
2017-09-22;3;3;3
2017-09-21;2;2;3
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-17;2;2;43
2017-09-15;3;3;4
2017-09-14;6;6;10
2017-09-12;1;1;1
2017-09-11;5;5;7
2017-09-10;6;6;6
2017-09-09;1;1;21
2017-09-08;1;1;1
2017-09-06;4;4;5
2017-09-05;1;1;2
2017-09-04;4;4;8
2017-09-03;3;3;9
2017-09-02;4;4;47
2017-08-31;1;1;2
2017-08-30;1;1;1
2017-08-28;1;1;1
2017-08-26;5;5;47
2017-08-25;2;2;4
2017-08-23;1;1;1
2017-08-21;3;3;3
2017-08-20;1;1;1
2017-08-19;4;4;50
2017-08-18;1;1;2
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;2;2;2
2017-08-14;2;2;3
2017-08-13;1;1;1
2017-08-12;3;3;51
2017-08-11;1;1;1
2017-08-10;2;2;2
2017-08-09;3;3;3
2017-08-08;3;3;4
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;3;3;45
2017-08-03;3;3;4
2017-08-02;1;1;1
2017-08-01;1;2;11
2017-07-31;1;1;1
2017-07-29;2;2;40
2017-07-28;1;1;2
2017-07-27;1;1;1
2017-07-25;1;1;2
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;3;3;51
2017-07-19;1;1;1
2017-07-15;3;3;49
2017-07-14;1;1;2
2017-07-12;2;2;2
2017-07-09;1;1;1
2017-07-08;2;2;48
2017-07-07;2;2;2
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;2;2;2
2017-07-03;2;2;3
2017-07-01;2;4;49
2017-06-28;2;2;12
2017-06-27;3;3;3
2017-06-26;1;5;9
2017-06-24;2;2;19
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;3;3;3
2017-06-20;2;2;3
2017-06-19;3;3;3
2017-06-17;3;3;41
2017-06-16;1;2;2
2017-06-15;3;3;3
2017-06-14;4;4;7
2017-06-13;2;2;2
2017-06-11;4;3;5
2017-06-10;4;4;12
2017-06-08;1;1;4
2017-06-03;3;3;5
2017-05-28;2;2;14
2017-05-27;4;4;9
2017-05-26;2;2;5
2017-05-23;2;2;2
2017-05-22;1;1;1
2017-05-20;3;3;24
2017-05-18;1;1;1
2017-05-17;1;1;5
2017-05-13;3;3;39
2017-05-12;2;2;3
2017-05-10;1;1;1
2017-05-06;5;5;25
2017-05-05;1;1;1
2017-05-04;3;2;11
2017-05-03;5;5;5
2017-05-01;3;3;3
2017-04-30;1;1;1
2017-04-29;2;2;18
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-25;3;3;6
2017-04-24;1;2;2
2017-04-22;2;2;20
2017-04-21;2;2;2
2017-04-20;1;1;1
2017-04-17;2;2;2
2017-04-16;1;1;1
2017-04-15;1;1;9
2017-04-08;3;3;18
2017-04-05;1;1;1
2017-04-02;3;3;3
2017-04-01;6;6;39
2017-03-31;2;2;3
2017-03-30;3;3;3
2017-03-29;4;4;4
2017-03-28;2;2;2
2017-03-27;1;1;1
2017-03-26;4;4;5
2017-03-25;4;4;30
2017-03-24;1;1;1
2017-03-23;2;2;2
2017-03-22;1;1;1
2017-03-20;3;3;3
2017-03-18;5;5;47
2017-03-17;2;2;2
2017-03-16;2;2;3
2017-03-15;2;2;3
2017-03-14;2;2;2
2017-03-13;2;2;2
2017-03-12;2;2;3
2017-03-11;4;4;8
2017-03-10;3;3;3
2017-03-09;3;3;3
2017-03-08;3;3;3
2017-03-07;1;1;1
2017-03-06;2;2;2
2017-03-04;2;2;45
2017-03-02;2;2;10
2017-03-01;1;1;1
2017-02-25;7;6;9
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;3;3;3
2017-02-21;4;4;4
2017-02-20;1;1;1
2017-02-19;2;2;3
2017-02-18;3;3;4
2017-02-16;1;1;2
2017-02-15;7;7;8
2017-02-14;2;2;3
2017-02-13;4;4;22
2017-02-12;1;1;1
2017-02-11;3;3;15
2017-02-10;3;3;3
2017-02-09;5;5;5
2017-02-08;1;1;7
2017-02-07;2;2;3
2017-02-06;1;1;1
2017-02-04;9;9;23
2017-02-03;1;1;1
2017-02-02;3;3;3
2017-02-01;1;1;1
2017-01-30;2;2;2
2017-01-29;1;1;1
2017-01-28;7;7;21
2017-01-25;3;3;7
2017-01-24;2;2;2
2017-01-23;6;6;7
2017-01-22;8;8;8
2017-01-21;1;1;1
2017-01-20;3;3;21
2017-01-19;4;4;8
2017-01-17;11;11;11
2017-01-16;2;2;2
2017-01-15;2;2;2
2017-01-14;1;1;1
2017-01-13;6;7;25
2017-01-12;3;3;4
2017-01-11;1;1;1
2017-01-10;2;2;3
2017-01-09;1;1;1
2017-01-08;3;3;3
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-04;4;4;4
2017-01-03;3;3;3
2016-12-30;1;1;2
2016-12-29;4;4;47
2016-12-28;2;2;2
2016-12-27;7;7;8
2016-12-26;1;1;2
2016-12-24;2;2;2
2016-12-23;1;1;1
2016-12-22;5;5;5
2016-12-21;5;5;5
2016-12-20;3;3;3
2016-12-19;1;1;1
2016-12-18;2;2;2
2016-12-16;3;3;41
2016-12-15;2;2;2
2016-12-14;1;1;1
2016-12-13;2;2;2
2016-12-11;1;1;1
2016-12-09;4;5;24
2016-12-08;8;10;23
2016-12-07;5;6;9
2016-12-06;1;1;3
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-02;4;4;42
2016-11-30;4;4;5
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-25;2;2;38
2016-11-24;5;5;10
2016-11-23;2;2;3
2016-11-22;4;4;12
2016-11-21;7;7;8
2016-11-20;1;1;1
2016-11-19;2;2;8
2016-11-18;2;2;2
2016-11-17;3;3;45
2016-11-16;1;1;2
2016-11-15;6;6;15
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-11;1;1;4
2016-11-10;2;2;40
2016-11-09;1;3;7
2016-11-08;2;2;2
2016-11-05;2;2;2
2016-11-04;1;1;2
2016-11-03;2;2;39
2016-11-02;2;2;2
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-29;1;1;1
2016-10-27;3;3;45
2016-10-26;1;1;2
2016-10-25;1;1;2
2016-10-24;2;2;2
2016-10-23;2;2;2
2016-10-22;3;2;4
2016-10-20;3;3;47
2016-10-19;3;4;34
2016-10-18;1;3;61
2016-10-16;1;1;1
2016-10-14;1;1;1
2016-10-13;5;5;42
2016-10-12;1;1;1
2016-10-11;2;2;3
2016-10-10;2;2;2
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;3;3;3
2016-10-06;2;2;38
2016-10-05;2;2;2
2016-10-03;3;3;7
2016-10-02;1;1;1
2016-09-30;3;3;3
2016-09-29;4;4;40
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-21;2;2;38
2016-09-17;1;1;2
2016-09-16;2;2;3
2016-09-15;1;1;1
2016-09-14;3;3;40
2016-09-13;1;1;1
2016-09-11;3;3;4
2016-09-10;1;1;2
2016-09-07;3;5;24
2016-09-05;1;1;6
2016-09-04;1;1;1
2016-09-02;1;1;1
2016-09-01;1;1;2
2016-08-31;5;5;24
2016-08-30;1;1;1
2016-08-29;2;2;2
2016-08-28;2;2;3
2016-08-26;3;3;10
2016-08-25;2;2;3
2016-08-24;4;4;42
2016-08-23;1;1;1
2016-08-22;1;2;14
2016-08-21;1;1;1
2016-08-19;1;1;3
2016-08-18;1;2;9
2016-08-17;4;6;53
2016-08-16;3;6;21
2016-08-15;2;3;4
2016-08-14;1;1;2
2016-08-09;3;3;3
2016-08-08;1;1;20
2016-08-06;1;1;2
2016-08-04;6;6;16
2016-08-03;2;2;7
2016-08-02;1;1;1
2016-08-01;2;2;7
2016-07-31;1;1;3
2016-07-29;4;4;4
2016-07-28;2;2;2
2016-07-27;2;2;5
2016-07-25;4;4;10
2016-07-24;3;3;3
2016-07-23;1;1;1
2016-07-21;2;2;4
2016-07-20;1;1;1
2016-07-18;2;2;2
2016-07-15;1;1;1
2016-07-13;2;2;9
2016-07-12;1;1;1
2016-07-11;3;2;5
2016-07-10;1;1;2
2016-07-09;1;1;1
2016-07-08;4;4;11
2016-07-07;2;2;2
2016-07-04;3;3;4
2016-07-01;1;1;1
2016-06-30;2;2;9
2016-06-29;2;2;19
2016-06-28;1;1;1
2016-06-27;1;1;1
2016-06-24;2;2;5
2016-06-23;1;1;1
2016-06-20;1;1;3
2016-06-19;2;2;2
2016-06-18;6;6;9
2016-06-17;4;4;9
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-14;1;1;2
2016-06-12;1;1;1
2016-06-09;1;1;1
2016-06-08;1;1;1
2016-06-03;4;4;4
2016-06-02;1;1;1
2016-06-01;1;1;1
2016-05-27;4;4;4
2016-05-24;1;1;1
2016-05-21;1;1;1
2016-05-16;1;1;1
2016-05-15;1;1;1
2016-05-09;4;4;4
2016-05-05;2;2;2
2016-04-29;2;3;8
2016-04-28;1;1;1
2016-04-26;10;10;27
2016-04-25;2;2;3
