﻿Дата;Хосты;Посетители;Хиты
2021-06-20;2;2;3
2020-09-24;1;1;1
2020-04-02;2;2;2
2018-07-15;1;1;1
2018-05-09;1;1;6
2018-05-08;1;1;61
2018-05-07;14;13;37
2018-05-06;14;14;83
2018-05-05;15;15;50
2018-05-04;18;17;63
2018-05-03;6;6;29
2018-05-02;10;10;67
2018-05-01;12;9;48
2018-04-30;6;6;17
2018-04-29;9;9;56
2018-04-28;12;12;76
2018-04-27;14;13;59
2018-04-26;9;9;37
2018-04-25;15;15;98
2018-04-24;12;11;16
2018-04-23;14;14;150
2018-04-22;14;14;30
2018-04-21;10;10;15
2018-04-20;8;10;24
2018-04-19;18;14;43
2018-04-18;6;6;31
2018-04-17;15;15;35
2018-04-16;16;15;55
2018-04-15;15;14;33
2018-04-14;18;18;38
2018-04-13;19;18;66
2018-04-12;25;25;58
2018-04-11;29;28;67
2018-04-10;24;24;45
2018-04-09;92;92;161
2018-04-08;84;84;153
2018-04-07;120;118;245
2018-04-06;124;124;247
2018-04-05;139;139;269
2018-04-04;121;123;242
2018-04-03;115;116;238
2018-04-02;109;106;287
2018-04-01;93;91;455
2018-03-31;185;184;447
2018-03-30;169;169;340
2018-03-29;213;213;441
2018-03-28;202;200;407
2018-03-27;195;193;371
2018-03-26;198;193;499
2018-03-25;220;223;596
2018-03-24;227;228;469
2018-03-23;137;137;306
2018-03-22;213;212;686
2018-03-21;223;222;626
2018-03-20;108;106;215
2018-03-19;154;154;490
2018-03-18;200;199;530
2018-03-17;170;166;495
2018-03-16;136;134;416
2018-03-15;346;344;1182
2018-03-14;371;373;974
2018-03-13;447;444;1072
2018-03-12;318;310;960
2018-03-11;1166;1174;4750
2018-03-10;1191;1209;4892
2018-03-09;1213;1208;6027
2018-03-08;1083;1088;4814
2018-03-07;410;412;1322
2018-03-06;647;626;3139
2018-03-05;1486;1512;7570
2018-03-04;1372;1359;5925
2018-03-03;1442;1460;7037
2018-03-02;907;867;4120
2018-03-01;413;413;1845
2018-02-28;205;200;709
2018-02-27;234;228;996
2018-02-26;244;241;967
2018-02-25;290;290;1311
2018-02-24;758;776;2681
2018-02-23;815;827;2912
2018-02-22;952;967;3224
2018-02-21;940;936;3618
2018-02-20;703;719;2791
2018-02-19;151;150;623
2018-02-18;186;190;619
2018-02-17;178;180;1073
2018-02-16;136;137;579
2018-02-15;74;74;409
2018-02-14;63;65;205
2018-02-13;51;55;267
2018-02-12;67;62;356
2018-02-11;66;66;298
2018-02-10;45;42;244
2018-02-09;30;30;214
2018-02-08;17;17;52
2018-02-07;15;15;100
2018-02-06;465;470;2754
2018-02-05;436;435;2457
2018-02-04;306;302;1847
2018-02-03;90;94;493
2018-02-02;65;61;318
2018-02-01;14;17;86
2018-01-31;1;1;7
