﻿Дата;Хосты;Посетители;Хиты
2024-05-23;2;2;8
2024-05-20;3;3;7
2024-05-17;1;1;9
2024-05-16;1;1;1
2024-05-15;1;1;1
2024-05-14;3;3;10
2024-05-13;3;3;3
2024-05-12;10;10;10
2024-05-11;2;2;9
2024-05-10;1;1;1
2024-05-08;1;1;9
2024-05-05;1;1;9
2024-05-02;1;1;9
2024-05-01;1;1;1
2024-04-29;3;3;9
2024-04-28;1;1;1
2024-04-26;2;2;9
2024-04-23;6;6;14
2024-04-22;1;1;1
2024-04-21;1;1;1
2024-04-20;6;6;12
2024-04-17;7;7;14
2024-04-14;4;4;12
2024-04-11;2;2;12
2024-04-08;5;5;13
2024-04-06;1;1;1
2024-04-05;3;3;13
2024-04-04;1;1;1
2024-04-02;1;1;12
2024-03-30;2;2;12
2024-03-27;2;2;12
2024-03-25;1;1;11
2024-03-24;2;2;6
2024-03-21;2;2;7
2024-03-18;3;3;6
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-15;3;3;6
2024-03-14;1;1;1
2024-03-12;3;3;6
2024-03-09;2;2;6
2024-03-06;4;4;6
2024-03-03;2;2;6
2024-03-02;2;2;2
2024-03-01;1;1;1
2024-02-29;4;4;6
2024-02-28;4;4;4
2024-02-27;1;1;1
2024-02-26;2;2;6
2024-02-23;2;2;6
2024-02-20;2;2;6
2024-02-17;2;2;9
2024-02-15;1;1;1
2024-02-14;3;3;9
2024-02-13;1;1;1
2024-02-11;3;3;9
2024-02-08;2;2;9
2024-02-05;2;2;9
2024-02-03;1;1;1
2024-02-02;2;2;9
2024-01-30;4;4;9
2024-01-27;5;5;10
2024-01-24;3;3;9
2024-01-23;1;1;1
2024-01-21;4;4;9
2024-01-18;3;3;9
2024-01-17;1;1;1
2024-01-15;4;4;12
2024-01-12;2;2;12
2024-01-11;2;2;2
2024-01-10;1;1;1
2024-01-09;2;2;12
2024-01-07;1;1;1
2024-01-06;4;4;13
2024-01-03;6;6;12
2023-12-31;4;4;12
2023-12-28;2;2;12
2023-12-25;6;6;12
2023-12-22;2;2;12
2023-12-19;6;6;9
2023-12-16;4;4;11
2023-12-13;3;3;11
2023-12-10;5;5;12
2023-12-08;2;2;4
2023-12-07;2;2;6
2023-12-05;4;4;4
2023-12-04;2;2;6
2023-12-03;1;1;1
2023-12-01;2;2;6
2023-11-30;2;2;2
2023-11-28;3;3;6
2023-11-27;1;1;1
2023-11-25;2;2;6
2023-11-23;1;1;2
2023-11-22;2;2;6
2023-11-20;1;1;1
2023-11-19;1;1;3
2023-11-16;2;2;3
2023-11-13;2;2;3
2023-11-10;3;3;3
2023-11-09;1;1;1
2023-11-07;1;1;3
2023-11-05;1;1;1
2023-11-04;2;2;3
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-11-01;1;1;3
2023-10-29;1;1;3
2023-10-26;1;1;3
2023-10-23;4;4;4
2023-10-22;1;1;1
2023-10-20;3;3;4
2023-10-17;1;1;3
2023-10-14;2;2;3
2023-10-11;4;4;6
2023-10-09;1;1;1
2023-10-08;3;3;6
2023-10-05;4;4;7
2023-10-03;2;2;2
2023-10-02;7;7;9
2023-09-29;2;2;6
2023-09-27;1;1;1
2023-09-26;4;4;6
2023-09-23;5;5;8
2023-09-21;1;1;1
2023-09-20;1;1;1
2023-09-19;4;4;9
2023-09-18;1;1;1
2023-09-16;4;4;10
2023-09-13;5;5;10
2023-09-10;4;4;10
2023-09-09;1;1;1
2023-09-08;1;1;1
2023-09-07;3;3;10
2023-09-04;2;2;9
2023-09-01;3;3;9
2023-08-31;1;1;1
2023-08-30;2;2;2
2023-08-29;2;2;9
2023-08-27;1;1;1
2023-08-26;2;2;9
2023-08-25;1;1;1
2023-08-23;2;2;9
2023-08-20;4;4;9
2023-08-17;2;2;9
2023-08-14;3;3;9
2023-08-12;1;1;1
2023-08-11;2;2;9
2023-08-08;2;2;9
2023-08-05;4;4;10
2023-08-02;4;4;9
2023-07-30;3;3;9
2023-07-28;1;1;2
2023-07-27;5;5;9
2023-07-24;2;2;9
2023-07-21;2;2;9
2023-07-19;2;2;2
2023-07-18;9;9;10
2023-07-16;2;2;3
2023-07-15;5;5;10
2023-07-14;2;2;2
2023-07-13;1;1;1
2023-07-12;2;2;9
2023-07-09;11;11;12
2023-07-07;1;1;1
2023-07-06;4;4;9
2023-07-04;2;2;2
2023-07-03;7;7;8
2023-07-02;1;1;1
2023-07-01;1;1;1
2023-06-30;2;2;9
2023-06-29;1;1;1
2023-06-27;5;5;10
2023-06-24;2;2;9
2023-06-21;3;3;10
2023-06-18;2;2;9
2023-06-17;1;1;1
2023-06-16;2;2;2
2023-06-15;6;6;9
2023-06-12;2;2;9
2023-06-11;2;2;5
2023-06-10;1;1;1
2023-06-09;6;6;11
2023-06-06;5;5;9
2023-06-03;9;9;11
2023-06-02;1;1;1
2023-06-01;1;1;1
2023-05-31;7;7;9
2023-05-28;7;7;9
2023-05-26;1;1;1
2023-05-25;2;2;9
2023-05-24;2;2;2
2023-05-23;2;2;3
2023-05-22;6;6;9
2023-05-21;1;1;1
2023-05-19;5;5;10
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-16;5;5;9
2023-05-15;1;1;1
2023-05-13;6;6;10
2023-05-12;1;1;1
2023-05-10;7;7;9
2023-05-09;3;3;3
2023-05-08;1;1;3
2023-05-07;2;2;9
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-05-04;8;8;10
2023-05-02;1;1;1
2023-05-01;5;5;9
2023-04-29;1;1;4
2023-04-28;3;3;6
2023-04-25;5;5;6
2023-04-22;5;5;6
2023-04-21;1;1;1
2023-04-19;6;6;6
2023-04-16;5;5;6
2023-04-13;5;5;6
2023-04-10;5;5;6
2023-04-07;6;6;6
2023-04-06;1;1;1
2023-04-05;1;1;1
2023-04-04;4;4;6
2023-04-01;4;4;6
2023-03-31;1;1;1
2023-03-29;5;5;6
2023-03-26;6;6;6
2023-03-23;5;5;6
2023-03-22;2;2;2
2023-03-20;4;4;6
2023-03-17;6;6;6
2023-03-14;2;2;6
2023-03-13;1;1;1
2023-03-11;3;3;6
2023-03-10;2;2;2
2023-03-09;1;1;1
2023-03-08;4;4;6
2023-03-05;5;5;6
2023-03-04;2;2;2
2023-03-02;6;6;6
2023-02-27;2;2;6
2023-02-26;1;1;1
2023-02-24;5;5;6
2023-02-21;6;6;6
2023-02-18;6;6;8
2023-02-16;1;1;1
2023-02-15;5;5;6
2023-02-12;3;3;7
2023-02-10;1;1;1
2023-02-09;7;7;7
2023-02-06;4;4;6
2023-02-03;5;5;6
2023-01-31;5;5;7
2023-01-27;7;7;7
2023-01-25;2;2;2
2023-01-24;5;5;6
2023-01-22;3;3;3
2023-01-21;5;5;6
2023-01-20;1;1;1
2023-01-19;1;1;1
2023-01-18;5;5;7
2023-01-17;1;1;1
2023-01-15;6;6;6
2023-01-13;1;1;1
2023-01-12;8;8;13
2023-01-10;1;1;1
2023-01-09;6;6;12
2023-01-08;1;1;1
2023-01-06;11;11;18
2023-01-03;7;7;18
2023-01-01;1;1;1
2022-12-31;10;10;22
2022-12-28;9;9;18
2022-12-27;1;1;1
2022-12-26;1;1;1
2022-12-25;13;13;18
2022-12-24;1;1;1
2022-12-22;8;8;18
2022-12-21;1;1;1
2022-12-19;9;9;19
2022-12-16;7;7;19
2022-12-15;2;2;2
2022-12-13;3;3;19
2022-12-12;1;1;1
2022-12-10;4;4;20
2022-12-07;6;6;18
2022-12-06;1;1;1
2022-12-04;5;5;19
2022-12-02;1;1;1
2022-12-01;4;4;18
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-28;8;8;13
2022-11-27;2;2;2
2022-11-26;2;2;2
2022-11-25;3;3;15
2022-11-22;3;3;15
2022-11-20;1;1;1
2022-11-19;4;4;16
2022-11-16;3;3;15
2022-11-15;1;1;1
2022-11-13;5;5;16
2022-11-11;1;1;1
2022-11-10;2;2;15
2022-11-09;1;1;1
2022-11-08;2;2;2
2022-11-07;5;5;16
2022-11-05;1;1;1
2022-11-04;4;4;15
2022-11-02;2;2;2
2022-11-01;3;3;14
2022-10-31;2;2;2
2022-10-30;2;2;2
2022-10-29;9;9;16
2022-10-26;2;2;15
2022-10-24;1;1;1
2022-10-23;1;1;12
2022-10-22;1;1;1
2022-10-21;1;1;1
2022-10-20;2;2;12
2022-10-18;1;1;1
2022-10-17;2;2;12
2022-10-16;4;4;5
2022-10-15;2;2;2
2022-10-14;2;2;7
2022-10-13;2;2;2
2022-10-12;3;3;3
2022-10-11;2;2;7
2022-10-08;2;2;7
2022-10-07;1;1;1
2022-10-06;1;1;1
2022-10-05;2;2;6
2022-10-04;1;1;1
2022-10-03;1;1;1
2022-10-02;4;4;6
2022-10-01;1;1;2
2022-09-29;3;3;6
2022-09-28;1;1;1
2022-09-27;1;1;1
2022-09-26;4;4;6
2022-09-24;1;1;1
2022-09-23;5;5;6
2022-09-20;4;4;7
2022-09-17;4;4;7
2022-09-14;5;5;7
2022-09-11;5;5;8
2022-09-09;1;1;1
2022-09-08;2;2;6
2022-09-06;1;1;1
2022-09-05;5;5;7
2022-09-04;1;1;1
2022-09-03;2;2;4
2022-09-02;4;4;6
2022-08-31;1;1;1
2022-08-30;5;5;6
2022-08-27;3;3;6
2022-08-26;1;1;1
2022-08-25;1;1;1
2022-08-24;3;3;6
2022-08-22;1;1;1
2022-08-21;4;4;6
2022-08-19;2;2;2
2022-08-18;5;5;9
2022-08-17;4;4;4
2022-08-16;3;3;7
2022-08-15;5;5;7
2022-08-12;4;4;4
2022-08-09;7;7;7
2022-08-07;1;1;1
2022-08-06;6;6;6
2022-08-04;1;1;1
2022-08-03;7;7;7
2022-08-02;1;1;1
2022-07-31;4;4;6
2022-07-30;1;1;1
2022-07-28;2;2;6
2022-07-25;4;4;6
2022-07-23;2;2;2
2022-07-22;3;3;7
2022-07-21;1;1;1
2022-07-19;6;6;6
2022-07-16;6;6;6
2022-07-13;6;6;6
2022-07-12;2;2;3
2022-07-11;1;1;1
2022-07-10;5;5;6
2022-07-09;1;1;1
2022-07-08;1;1;1
2022-07-07;5;5;6
2022-07-04;4;4;6
2022-07-01;7;7;7
2022-06-28;9;9;16
2022-06-25;6;6;9
2022-06-22;8;8;10
2022-06-21;2;2;2
2022-06-20;6;6;6
2022-06-19;7;7;10
2022-06-16;7;7;10
2022-06-14;2;2;2
2022-06-13;5;5;9
2022-06-10;4;4;12
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-06-07;5;5;12
2022-06-05;1;1;1
2022-06-04;7;7;11
2022-06-01;8;8;13
2022-05-31;2;2;2
2022-05-29;9;9;13
2022-05-28;2;2;2
2022-05-26;6;6;13
2022-05-24;1;1;1
2022-05-23;2;2;17
2022-05-21;1;1;2
2022-05-20;3;3;16
2022-05-19;1;1;1
2022-05-17;2;2;15
2022-05-16;1;1;1
2022-05-15;2;2;3
2022-05-14;2;2;15
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-11;2;2;15
2022-05-08;4;4;19
2022-05-06;2;2;2
2022-05-05;3;3;15
2022-05-04;1;1;2
2022-05-02;2;2;18
2022-04-29;3;3;18
2022-04-26;3;3;19
2022-04-23;4;4;19
2022-04-22;1;1;1
2022-04-21;1;1;1
2022-04-20;5;5;20
2022-04-19;1;1;1
2022-04-18;1;1;1
2022-04-17;4;4;19
2022-04-14;3;3;19
2022-04-12;1;1;2
2022-04-11;3;3;19
2022-04-08;2;2;18
2022-04-06;1;1;1
2022-04-05;9;9;19
2022-04-03;1;1;6
2022-04-02;6;6;12
2022-03-30;3;3;9
2022-03-29;2;2;2
2022-03-27;2;2;9
2022-03-24;4;4;10
2022-03-23;1;1;1
2022-03-21;3;3;11
2022-03-20;2;2;7
2022-03-18;3;3;6
2022-03-15;4;4;12
2022-03-14;1;1;1
2022-03-12;2;2;6
2022-03-09;2;2;6
2022-03-06;3;3;7
2022-03-04;1;1;1
2022-03-03;2;2;6
2022-03-02;1;1;1
2022-03-01;1;1;1
2022-02-28;3;3;8
2022-02-25;3;3;7
2022-02-22;5;5;10
2022-02-19;2;2;9
2022-02-17;1;1;1
2022-02-16;3;3;10
2022-02-15;1;1;1
2022-02-14;1;1;2
2022-02-13;2;2;12
2022-02-10;3;3;12
2022-02-07;5;5;15
2022-02-04;2;2;12
2022-02-02;1;1;1
2022-02-01;2;2;9
2022-01-30;2;2;6
2022-01-29;2;2;6
2022-01-26;2;2;6
2022-01-23;6;6;7
2022-01-22;1;1;1
2022-01-20;5;5;7
2022-01-17;4;4;6
2022-01-16;2;2;2
2022-01-15;2;2;2
2022-01-14;3;3;7
2022-01-11;5;5;7
2022-01-08;6;6;7
2022-01-07;1;1;1
2022-01-05;3;3;4
2022-01-02;3;3;4
2021-12-30;2;2;3
2021-12-28;1;1;1
2021-12-27;3;3;3
2021-12-24;2;2;3
2021-12-23;1;1;1
2021-12-21;2;2;3
2021-12-20;1;1;1
2021-12-18;3;3;3
2021-12-15;5;5;6
2021-12-14;1;1;1
2021-12-12;7;7;8
2021-12-09;4;4;6
2021-12-06;6;6;8
2021-12-03;5;5;6
2021-12-01;1;1;1
2021-11-30;5;5;7
2021-11-27;9;9;9
2021-11-24;2;2;4
2021-11-21;2;2;3
2021-11-19;1;1;1
2021-11-18;5;5;7
2021-11-15;2;2;6
2021-11-13;2;2;2
2021-11-12;3;3;6
2021-11-09;3;3;10
2021-11-08;1;1;1
2021-11-07;1;1;10
2021-11-06;2;2;9
2021-11-05;1;1;1
2021-11-04;1;1;11
2021-11-03;5;5;6
2021-11-01;1;1;1
2021-10-31;3;3;4
2021-10-29;2;2;2
2021-10-28;8;8;12
2021-10-26;1;1;1
2021-10-25;3;3;10
2021-10-24;1;1;1
2021-10-22;2;2;10
2021-10-19;3;3;10
2021-10-17;1;1;1
2021-10-16;2;2;9
2021-10-13;2;2;9
2021-10-12;2;2;8
2021-10-10;1;1;3
2021-10-09;3;3;4
2021-10-07;2;2;3
2021-10-04;1;1;3
2021-10-01;2;2;3
2021-09-28;2;2;3
2021-09-26;1;1;1
2021-09-25;1;1;3
2021-09-24;1;1;1
2021-09-22;1;1;3
2021-09-20;1;1;1
2021-09-19;1;1;3
2021-09-16;1;1;3
2021-09-14;2;2;2
2021-09-13;1;1;3
2021-09-12;2;2;2
2021-09-10;1;1;3
2021-09-07;1;1;3
2021-09-04;4;4;5
2021-08-30;1;1;1
2021-08-29;3;3;5
2021-08-27;2;2;2
2021-08-26;2;2;4
2021-08-25;2;2;2
2021-08-24;1;1;1
2021-08-23;1;1;3
2021-08-21;1;1;1
2021-08-20;1;1;3
2021-08-17;2;2;3
2021-08-15;1;1;1
2021-08-14;2;2;3
2021-08-11;1;1;3
2021-08-09;1;1;1
2021-08-08;3;3;4
2021-08-06;1;1;1
2021-08-05;1;1;3
2021-08-04;1;1;1
2021-08-03;1;1;1
2021-08-02;2;2;4
2021-08-01;1;1;1
2021-07-30;1;1;3
2021-07-27;2;2;4
2021-07-26;2;2;2
2021-07-24;1;1;3
2021-07-23;1;1;1
2021-07-22;1;1;4
2021-07-21;1;1;3
2021-07-18;2;2;4
2021-07-15;1;1;3
2021-07-13;3;3;3
2021-07-12;1;1;3
2021-07-09;2;2;4
2021-07-07;1;1;3
2021-07-06;1;1;3
2021-07-03;6;6;10
2021-07-01;1;1;1
2021-06-30;3;3;3
2021-06-27;2;2;9
2021-06-24;2;2;9
2021-06-22;2;2;2
2021-06-21;3;3;10
2021-06-19;1;1;1
2021-06-18;3;2;9
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-06-15;2;2;3
2021-06-12;1;1;3
2021-06-09;1;1;3
2021-06-06;2;2;4
2021-06-05;2;2;4
2021-06-04;1;1;1
2021-06-03;1;1;3
2021-06-01;1;1;1
2021-05-31;1;1;3
2021-05-28;2;2;4
2021-05-25;1;1;3
2021-05-24;2;2;3
2021-05-22;3;3;3
2021-05-19;1;1;3
2021-05-16;1;1;2
2021-05-15;1;1;1
2021-05-13;1;1;2
2021-05-12;1;1;1
2021-05-10;1;1;3
2021-05-09;1;1;1
2021-05-07;3;3;4
2021-05-04;1;1;3
2021-05-03;1;1;1
2021-05-02;1;1;1
2021-05-01;2;2;4
2021-04-28;1;1;2
2021-04-25;1;1;3
2021-04-22;2;2;3
2021-04-19;1;1;2
2021-04-16;1;1;3
2021-04-13;2;2;3
2021-04-10;2;2;3
2021-04-07;1;1;3
2021-04-04;1;1;3
2021-04-01;1;1;3
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-29;3;3;5
2021-03-26;2;2;8
2021-03-23;1;1;6
2021-03-20;1;1;6
2021-03-18;1;1;1
2021-03-17;3;3;9
2021-03-16;1;1;1
2021-03-14;4;4;23
2021-03-13;1;1;1
2021-03-12;1;1;1
2021-03-11;9;9;24
2021-03-10;2;2;2
2021-03-09;1;1;3
2021-03-08;10;10;48
2021-03-07;1;1;1
2021-03-06;2;2;3
2021-03-05;12;12;53
2021-03-04;1;1;2
2021-03-03;1;1;1
2021-03-02;6;6;51
2021-02-27;3;3;86
2021-02-24;6;6;50
2021-02-23;1;1;1
2021-02-21;4;4;48
2021-02-19;2;2;3
2021-02-18;3;3;48
2021-02-17;4;4;4
2021-02-16;2;2;3
2021-02-15;3;3;65
2021-02-12;3;3;48
2021-02-10;2;2;2
2021-02-09;4;4;48
2021-02-08;1;1;1
2021-02-06;3;3;81
2021-02-03;5;5;54
2021-01-31;2;2;47
2021-01-28;4;4;48
2021-01-27;1;1;1
2021-01-25;4;4;46
2021-01-24;2;2;4
2021-01-22;2;2;8
2021-01-19;4;4;47
2021-01-18;1;1;1
2021-01-17;2;2;3
2021-01-16;5;5;47
2021-01-14;2;2;2
2021-01-13;11;11;48
2021-01-12;1;1;1
2021-01-10;2;2;49
2021-01-09;1;1;1
2021-01-08;2;2;2
2021-01-07;6;6;49
2021-01-05;2;2;2
2021-01-04;3;3;59
2021-01-03;3;3;3
2021-01-02;1;1;8
2021-01-01;9;9;66
2020-12-30;1;1;1
2020-12-29;2;2;55
2020-12-28;3;3;3
2020-12-26;5;5;55
2020-12-25;2;2;2
2020-12-23;3;3;86
2020-12-21;1;1;1
2020-12-20;3;3;49
2020-12-18;2;2;5
2020-12-17;3;3;45
2020-12-15;1;1;1
2020-12-14;4;4;58
2020-12-13;3;3;4
2020-12-11;3;3;42
2020-12-08;3;3;21
2020-12-07;3;3;4
2020-12-05;2;2;20
2020-12-02;5;5;24
2020-11-29;5;5;22
2020-11-28;2;2;2
2020-11-26;4;4;17
2020-11-24;2;2;2
2020-11-23;3;3;22
2020-11-21;1;1;2
2020-11-20;5;5;26
2020-11-19;2;2;2
2020-11-17;3;3;21
2020-11-15;1;1;1
2020-11-14;3;3;16
2020-11-12;2;2;5
2020-11-11;5;5;21
2020-11-10;1;1;3
2020-11-09;2;2;3
2020-11-08;5;5;20
2020-11-05;3;3;16
2020-11-02;4;4;18
2020-10-30;6;6;14
2020-10-27;2;2;11
2020-10-24;3;3;10
2020-10-21;5;5;15
2020-10-19;1;1;1
2020-10-18;3;3;15
2020-10-15;2;2;24
2020-10-12;2;2;18
2020-10-09;4;4;11
2020-10-06;2;2;13
2020-10-05;4;4;4
2020-10-03;2;2;18
2020-10-01;1;1;1
2020-09-30;4;4;13
2020-09-29;1;1;1
2020-09-27;3;3;15
2020-09-24;6;6;12
2020-09-23;3;3;3
2020-09-21;4;4;15
2020-09-18;3;3;15
2020-09-15;3;3;10
2020-09-12;4;4;14
2020-09-09;5;5;16
2020-09-07;1;1;1
2020-09-06;4;4;19
2020-09-03;3;3;15
2020-08-31;2;2;15
2020-08-28;6;6;17
2020-08-25;3;3;16
2020-08-22;2;2;15
2020-08-20;2;2;2
2020-08-19;5;5;24
2020-08-17;1;1;1
2020-08-16;6;6;21
2020-08-13;2;2;15
2020-08-10;4;4;16
2020-08-08;1;1;1
2020-08-07;4;4;13
2020-08-05;1;1;1
2020-08-04;4;4;29
2020-08-01;3;3;15
2020-07-30;3;3;10
2020-07-29;5;5;34
2020-07-26;2;2;30
2020-07-23;3;3;30
2020-07-21;5;5;15
2020-07-20;4;4;20
2020-07-19;2;2;3
2020-07-18;4;4;15
2020-07-17;3;3;6
2020-07-16;1;1;1
2020-07-15;3;3;31
2020-07-12;2;2;29
2020-07-11;4;4;20
2020-07-09;2;2;15
2020-07-07;2;2;15
2020-07-05;1;1;1
2020-07-04;2;2;15
2020-07-02;4;4;6
2020-07-01;3;3;21
2020-06-29;2;2;2
2020-06-28;5;5;16
2020-06-26;1;1;1
2020-06-25;4;4;15
2020-06-24;3;3;16
2020-06-23;4;4;36
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;8;8;17
2020-06-19;1;1;2
2020-06-18;1;1;1
2020-06-17;5;5;15
2020-06-15;1;1;1
2020-06-14;4;4;30
2020-06-13;1;1;1
2020-06-12;1;1;1
2020-06-11;2;2;20
2020-06-08;4;4;16
2020-06-06;1;1;1
2020-06-05;2;2;20
2020-06-04;1;1;4
2020-06-03;1;1;1
2020-06-02;4;4;21
2020-05-31;4;4;15
2020-05-30;2;2;5
2020-05-28;2;2;15
2020-05-27;6;6;7
2020-05-25;7;7;17
2020-05-24;3;3;6
2020-05-22;5;5;16
2020-05-21;4;4;7
2020-05-20;1;1;2
2020-05-19;3;3;15
2020-05-18;2;2;5
2020-05-17;2;2;2
2020-05-16;4;4;16
2020-05-15;2;2;5
2020-05-14;1;1;1
2020-05-13;3;3;16
2020-05-12;3;3;6
2020-05-10;5;5;17
2020-05-09;4;4;6
2020-05-07;3;3;15
2020-05-06;2;2;5
2020-05-05;1;1;1
2020-05-04;2;2;15
2020-05-03;2;2;5
2020-05-01;2;2;15
2020-04-30;3;3;6
2020-04-28;2;2;15
2020-04-27;3;3;3
2020-04-26;1;1;1
2020-04-25;2;2;15
2020-04-22;3;3;15
2020-04-20;1;1;1
2020-04-19;2;2;25
2020-04-16;3;3;16
2020-04-15;2;2;2
2020-04-13;3;3;14
2020-04-11;1;1;1
2020-04-10;5;5;20
2020-04-09;1;1;1
2020-04-07;6;6;16
2020-04-06;1;1;1
2020-04-05;2;2;3
2020-04-04;3;3;16
2020-04-03;2;2;2
2020-04-02;1;1;1
2020-04-01;3;3;21
2020-03-31;2;2;4
2020-03-30;1;1;1
2020-03-29;5;5;18
2020-03-27;3;3;4
2020-03-26;4;4;15
2020-03-25;1;1;1
2020-03-24;2;2;2
2020-03-23;5;5;10
2020-03-22;3;3;5
2020-03-21;2;2;2
2020-03-20;4;4;17
2020-03-19;3;3;3
2020-03-18;2;2;2
2020-03-17;5;5;12
2020-03-16;4;4;7
2020-03-15;3;3;6
2020-03-14;5;5;12
2020-03-13;9;9;12
2020-03-12;6;6;8
2020-03-11;4;4;21
2020-03-10;5;5;13
2020-03-09;4;4;7
2020-03-08;5;5;7
2020-03-07;5;5;12
2020-03-06;2;2;2
2020-03-05;3;3;3
2020-03-04;5;5;16
2020-03-03;3;3;3
2020-03-02;4;4;4
2020-03-01;4;4;31
2020-02-29;4;4;5
2020-02-28;2;2;3
2020-02-27;4;4;20
2020-02-26;6;6;6
2020-02-25;2;2;2
2020-02-24;5;5;16
2020-02-23;3;3;3
2020-02-22;2;2;2
2020-02-21;5;5;14
2020-02-20;5;5;5
2020-02-19;3;3;4
2020-02-18;4;4;16
2020-02-17;3;3;3
2020-02-16;2;2;2
2020-02-15;7;7;34
2020-02-14;2;2;2
2020-02-13;2;2;2
2020-02-12;8;8;16
2020-02-11;3;3;4
2020-02-10;3;3;3
2020-02-09;10;10;21
2020-02-08;2;2;2
2020-02-07;3;3;3
2020-02-06;3;3;17
2020-02-05;2;2;6
2020-02-04;4;4;4
2020-02-03;6;6;21
2020-02-01;4;4;4
2020-01-31;5;5;19
2020-01-30;1;1;1
2020-01-29;3;4;5
2020-01-28;9;9;26
2020-01-27;3;3;17
2020-01-26;2;2;2
2020-01-25;6;4;6
2020-01-24;7;4;21
2020-01-23;3;4;5
2020-01-22;3;4;5
2020-01-21;5;5;19
2020-01-20;3;3;3
2020-01-19;2;2;2
2020-01-18;6;6;18
2020-01-17;3;3;3
2020-01-16;3;3;3
2020-01-15;7;7;21
2020-01-14;7;7;7
2020-01-13;15;15;42
2020-01-12;8;8;16
2020-01-11;11;10;39
2020-01-10;6;6;6
2020-01-09;2;2;4
