﻿Дата;Хосты;Посетители;Хиты
2023-04-05;1;1;1
2023-04-03;1;1;1
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-03-30;2;2;3
2023-03-28;1;1;1
2023-03-27;6;6;6
2023-03-26;1;1;1
2023-03-23;1;1;2
2023-03-22;2;2;3
2023-03-20;2;2;5
2023-03-19;2;2;2
2023-03-18;5;5;5
2023-03-16;2;2;2
2023-03-15;2;2;2
2023-03-14;3;3;4
2023-03-13;1;1;1
2023-03-12;2;2;2
2023-03-11;1;1;1
2023-03-10;1;1;1
2023-03-09;1;1;1
2023-03-07;2;2;2
2023-03-06;1;1;2
2023-03-02;2;2;2
2023-02-27;1;1;2
2023-02-25;2;2;2
2023-02-23;1;1;1
2023-02-21;1;1;1
2023-02-17;2;2;2
2023-02-16;1;1;1
2023-02-15;1;1;2
2023-02-13;1;1;1
2023-02-11;1;1;1
2023-02-09;1;1;1
2023-02-08;3;3;3
2023-02-07;1;1;1
2023-02-06;1;1;2
2023-02-05;2;2;2
2023-02-04;1;1;1
2023-01-31;2;2;2
2023-01-29;1;1;2
2023-01-28;1;1;1
2023-01-26;1;1;1
2023-01-24;1;1;1
2023-01-22;1;1;1
2023-01-21;2;2;4
2023-01-13;1;1;1
2023-01-12;1;1;1
2023-01-10;2;2;2
2023-01-09;2;2;2
2023-01-08;2;2;2
2023-01-07;1;1;1
2023-01-05;1;1;2
2023-01-02;2;2;2
2023-01-01;2;2;2
2022-12-31;1;1;1
2022-12-30;1;1;1
2022-12-27;2;2;3
2022-12-23;1;1;2
2022-12-15;1;1;2
2022-12-07;1;1;2
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-03;1;1;1
2022-12-02;2;2;2
2022-11-28;1;1;1
2022-11-24;1;1;1
2022-11-22;1;1;2
2022-11-21;1;1;2
2022-11-13;2;2;3
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-11-08;2;2;2
2022-11-05;2;2;3
2022-11-04;1;1;1
2022-11-02;3;3;3
2022-11-01;1;1;10
2022-10-28;3;3;4
2022-10-24;2;2;3
2022-10-21;1;1;1
2022-10-20;1;1;2
2022-10-19;1;1;1
2022-10-17;2;2;2
2022-10-16;1;1;1
2022-10-12;1;1;2
2022-10-10;4;4;4
2022-10-09;1;1;1
2022-10-08;3;3;3
2022-10-07;2;2;2
2022-10-06;1;1;1
2022-10-04;1;1;2
2022-10-03;2;2;2
2022-10-02;1;1;1
2022-09-27;1;1;1
2022-09-26;1;1;2
2022-09-24;1;1;1
2022-09-22;2;2;2
2022-09-20;1;1;1
2022-09-18;1;1;2
2022-09-16;1;1;1
2022-09-15;1;1;1
2022-09-11;1;1;1
2022-09-10;1;1;2
2022-09-09;4;4;8
2022-09-08;6;6;7
2022-09-07;7;7;8
2022-09-02;3;3;5
2022-09-01;7;7;10
2022-08-31;5;4;5
2022-08-30;4;4;4
2022-08-29;5;5;5
2022-08-28;1;1;1
2022-08-27;4;4;4
2022-08-26;5;5;6
2022-08-25;3;3;10
2022-08-24;4;4;4
2022-08-23;5;5;11
2022-08-22;4;4;6
2022-08-21;4;4;4
2022-08-20;5;5;7
2022-08-19;5;5;5
2022-08-18;5;5;8
2022-08-17;6;6;6
2022-08-16;4;4;6
2022-08-15;1;1;1
2022-08-10;1;1;1
2022-08-08;2;2;2
2022-08-06;2;2;2
2022-08-04;2;2;2
2022-08-03;1;1;1
2022-08-02;3;3;3
2022-07-28;1;1;1
2022-07-27;1;1;1
2022-07-25;1;1;1
2022-07-21;1;1;1
2022-07-19;5;4;6
2022-07-15;2;2;2
2022-07-14;1;1;1
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-07-11;1;1;1
2022-07-08;1;1;1
2022-07-05;2;2;2
2022-07-04;1;1;3
2022-07-02;1;1;1
2022-06-30;1;1;1
2022-06-28;1;1;2
2022-06-25;1;1;1
2022-06-24;1;1;2
2022-06-23;1;1;1
2022-06-20;1;1;1
2022-06-19;2;2;2
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-14;1;1;1
2022-06-13;4;4;6
2022-06-11;4;4;4
2022-06-09;1;1;1
2022-06-08;2;2;2
2022-06-07;2;2;3
2022-06-05;2;2;3
2022-06-02;2;2;4
2022-05-31;1;1;1
2022-05-29;1;1;1
2022-05-27;1;1;2
2022-05-25;1;1;1
2022-05-24;2;2;2
2022-05-23;1;1;1
2022-05-22;1;1;2
2022-05-21;1;1;1
2022-05-20;1;1;2
2022-05-19;2;2;3
2022-05-18;2;2;2
2022-05-14;1;1;1
2022-05-12;1;1;2
2022-05-08;1;1;1
2022-05-06;5;5;5
2022-05-05;6;6;6
2022-05-04;11;11;13
2022-05-03;8;8;11
2022-05-02;8;8;9
2022-05-01;4;4;4
2022-04-30;10;10;11
2022-04-29;5;5;5
2022-04-28;4;4;4
2022-04-27;1;1;1
2022-04-26;1;1;2
2022-04-25;3;3;4
2022-04-24;2;2;2
2022-04-18;1;1;1
2022-04-17;1;1;1
2022-04-16;2;2;2
2022-04-14;2;2;3
2022-04-13;1;1;1
2022-04-11;1;1;1
2022-04-10;1;1;1
2022-04-08;1;1;1
2022-04-06;3;3;4
2022-04-05;2;2;2
2022-04-04;1;1;1
2022-04-01;1;1;1
2022-03-29;1;1;2
2022-03-22;2;2;2
2022-03-21;3;3;3
2022-03-20;2;2;2
2022-03-18;1;1;1
2022-03-17;1;1;1
2022-03-16;1;1;1
2022-03-13;1;1;2
2022-03-08;2;2;2
2022-03-07;2;2;2
2022-03-06;2;2;2
2022-03-05;1;1;2
2022-03-03;1;1;1
2022-02-27;1;1;1
2022-02-25;1;1;2
2022-02-23;1;1;1
2022-02-22;1;1;4
2022-02-21;1;1;3
2022-02-20;1;1;4
2022-02-19;2;2;2
2022-02-18;10;10;15
2022-02-17;5;5;7
2022-02-16;7;7;11
2022-02-15;9;9;15
2022-02-14;3;3;8
2022-02-13;3;3;8
2022-02-12;7;7;7
2022-02-11;10;10;12
2022-02-10;14;14;16
2022-02-09;9;9;15
2022-02-08;9;9;11
2022-02-07;11;11;15
2022-02-06;14;14;19
2022-02-05;10;10;15
2022-02-04;11;11;15
2022-02-03;8;8;9
2022-02-02;6;6;8
2022-02-01;9;9;13
2022-01-31;9;9;9
2022-01-30;10;10;14
2022-01-29;8;8;10
2022-01-28;9;9;9
2022-01-27;5;4;5
2022-01-26;4;4;5
2022-01-25;8;8;8
2022-01-23;3;3;4
2022-01-22;3;3;5
2022-01-21;8;8;11
2022-01-20;7;6;9
2022-01-19;7;7;8
2022-01-18;8;8;8
2022-01-17;12;12;15
2022-01-16;1;1;1
2022-01-15;2;3;5
2022-01-14;4;4;4
2022-01-13;4;3;4
2022-01-12;4;3;4
2022-01-11;3;3;4
2022-01-10;3;3;3
2022-01-09;11;11;13
2022-01-08;10;10;16
2022-01-07;7;8;16
2022-01-06;7;7;8
2022-01-05;9;9;11
2022-01-04;10;10;10
2022-01-03;1;1;1
2022-01-02;2;2;2
2022-01-01;2;2;2
2021-12-31;1;1;1
2021-12-30;4;4;6
2021-12-29;5;5;6
2021-12-28;2;2;2
2021-12-27;3;3;3
2021-12-26;2;2;2
2021-12-25;2;2;2
2021-12-24;3;3;3
2021-12-23;1;1;1
2021-12-22;2;2;2
2021-12-21;1;1;2
2021-12-20;2;2;2
2021-12-19;2;2;2
2021-12-17;1;1;1
2021-12-16;8;8;9
2021-12-15;1;1;1
2021-12-14;1;1;2
2021-12-13;1;1;1
2021-12-12;6;6;7
2021-12-11;1;1;1
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-07;3;3;3
2021-12-06;3;3;4
2021-12-05;6;6;9
2021-12-04;6;6;7
2021-12-03;10;10;15
2021-12-02;8;8;10
2021-12-01;4;4;5
2021-11-30;1;1;2
2021-11-29;3;3;3
2021-11-28;1;1;1
2021-11-27;1;1;2
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-24;1;1;1
2021-11-21;1;1;1
2021-11-20;2;2;3
2021-11-15;1;1;1
2021-11-12;2;2;3
2021-11-07;3;3;3
2021-11-06;2;2;4
2021-11-05;1;1;1
2021-11-04;4;3;6
2021-11-02;1;1;1
2021-11-01;2;2;2
2021-10-31;1;1;1
2021-10-27;1;1;2
2021-10-21;1;1;1
2021-10-20;13;13;18
2021-10-19;6;6;9
2021-10-18;17;17;27
2021-10-17;10;10;10
2021-10-16;7;7;7
2021-10-15;8;8;8
2021-10-14;11;11;14
2021-10-13;15;15;17
2021-10-12;10;14;19
2021-10-11;14;14;16
2021-10-10;11;11;12
2021-10-09;4;4;4
2021-10-08;7;7;8
2021-10-07;12;13;14
2021-10-06;6;6;8
2021-10-05;2;2;2
2021-10-03;1;1;1
2021-10-02;14;14;16
2021-10-01;8;8;12
2021-09-30;6;6;7
2021-09-29;14;14;17
2021-09-28;3;3;3
2021-09-26;6;6;6
2021-09-25;1;1;1
2021-09-23;1;1;1
2021-09-19;1;1;1
2021-09-18;2;2;2
2021-09-17;8;8;11
2021-09-16;14;14;15
2021-09-15;6;6;7
2021-09-14;9;9;14
2021-09-13;7;7;8
2021-09-12;16;16;20
2021-09-11;7;7;10
2021-09-10;2;2;3
2021-09-08;2;2;2
2021-09-03;1;1;4
2021-08-31;1;1;1
2021-08-29;1;1;1
2021-08-27;1;1;1
2021-08-26;2;2;3
2021-08-25;1;1;1
2021-08-21;1;1;1
2021-08-20;1;1;1
2021-08-18;6;6;6
2021-08-17;6;6;6
2021-08-16;12;12;13
2021-08-15;9;9;9
2021-08-14;3;3;4
2021-08-13;10;10;12
2021-08-12;8;8;12
2021-08-11;14;14;16
2021-08-10;13;13;13
2021-08-09;11;11;12
2021-08-08;9;9;11
2021-08-07;10;11;12
2021-08-06;9;9;12
2021-08-05;12;12;16
2021-08-04;12;12;20
2021-08-03;7;7;7
2021-08-02;7;7;8
2021-08-01;9;9;10
2021-07-31;4;4;6
2021-07-30;4;4;7
2021-07-29;9;9;12
2021-07-28;8;8;9
2021-07-27;8;8;8
2021-07-26;6;6;8
2021-07-25;5;5;6
2021-07-24;6;6;8
2021-07-23;7;7;7
2021-07-22;6;6;14
2021-07-21;13;13;17
2021-07-20;7;7;9
2021-07-19;10;10;14
2021-07-18;13;13;16
2021-07-17;2;2;2
2021-07-16;7;7;9
2021-07-15;7;7;7
2021-07-14;9;9;9
2021-07-13;13;13;24
2021-07-12;11;11;12
2021-07-11;10;10;20
2021-07-10;10;10;14
2021-07-09;7;7;7
2021-07-08;9;9;15
2021-07-07;1;1;1
2021-07-06;4;4;8
2021-07-05;14;21;30
2021-07-04;15;15;20
2021-07-03;8;8;9
2021-07-02;3;3;3
2021-07-01;10;29;45
2021-06-30;7;12;106
2021-06-25;1;1;1
2021-06-24;3;2;3
2021-06-23;1;1;5
2021-06-22;1;1;1
2021-06-21;1;1;3
2021-06-16;1;1;1
2021-06-14;1;1;1
2021-06-10;4;4;5
2021-06-09;1;1;1
2021-06-08;1;1;1
2021-06-07;1;1;1
2021-06-06;1;1;1
2021-06-05;2;2;2
2021-06-04;2;2;2
2021-06-03;3;3;3
2021-06-02;2;2;2
2021-06-01;3;3;3
2021-05-31;1;1;1
2021-05-30;1;1;2
2021-05-29;1;1;1
2021-05-28;1;1;3
2021-05-27;6;6;6
2021-05-26;9;9;10
2021-05-25;10;10;11
2021-05-24;9;9;9
2021-05-23;9;9;10
2021-05-22;6;6;6
2021-05-21;4;4;4
2021-05-20;6;6;6
2021-05-19;17;17;19
2021-05-18;19;19;22
2021-05-17;11;11;15
2021-05-16;19;19;22
2021-05-15;13;13;14
2021-05-14;7;7;7
2021-05-13;2;2;2
2021-05-11;2;2;2
2021-05-10;1;1;1
2021-05-08;2;2;2
2021-05-04;2;2;5
2021-04-30;1;1;1
2021-04-27;1;1;1
2021-04-26;2;2;5
2021-04-24;1;1;1
2021-04-23;8;8;9
2021-04-22;11;11;12
2021-04-21;8;8;10
2021-04-20;11;11;11
2021-04-19;12;12;18
2021-04-18;10;10;10
2021-04-17;14;14;16
2021-04-16;13;13;18
2021-04-15;9;9;12
2021-04-14;10;11;13
2021-04-13;13;13;14
2021-04-12;10;10;11
2021-04-11;11;11;11
2021-04-10;7;7;8
2021-04-09;14;14;16
2021-04-08;14;14;18
2021-04-07;16;15;20
2021-04-06;15;15;22
2021-04-05;13;13;13
2021-04-04;16;16;16
2021-04-03;11;11;14
2021-04-02;14;14;17
2021-04-01;14;14;15
2021-03-31;12;12;13
2021-03-30;13;13;14
2021-03-29;10;10;10
2021-03-28;11;11;11
2021-03-27;10;10;13
2021-03-26;13;13;17
2021-03-25;13;13;13
2021-03-24;13;13;14
2021-03-23;12;12;21
2021-03-22;15;15;25
2021-03-21;16;16;20
2021-03-20;11;11;11
2021-03-19;14;14;19
2021-03-18;17;18;19
2021-03-17;14;14;17
2021-03-16;18;18;29
2021-03-15;18;18;22
2021-03-14;11;11;13
2021-03-13;18;18;22
2021-03-12;16;16;25
2021-03-11;19;19;20
2021-03-10;19;19;19
2021-03-09;14;14;19
2021-03-08;11;11;19
2021-03-07;9;9;15
2021-03-06;10;10;12
2021-03-05;19;19;21
2021-03-04;17;17;18
2021-03-03;10;10;15
2021-03-02;21;21;23
2021-03-01;22;22;39
2021-02-28;20;20;22
2021-02-27;19;19;19
2021-02-26;25;25;37
2021-02-25;11;11;13
2021-02-24;17;16;18
2021-02-23;19;19;22
2021-02-22;26;26;29
2021-02-21;24;24;28
2021-02-20;23;22;26
2021-02-19;13;13;14
2021-02-18;28;29;31
2021-02-17;29;28;33
2021-02-16;9;9;9
2021-02-15;1;1;1
2021-02-14;3;3;3
2021-02-13;1;1;1
2021-02-12;1;1;1
2021-02-11;2;2;2
2021-02-09;2;2;2
2021-02-08;19;19;20
2021-02-07;13;13;17
2021-02-06;9;9;13
2021-02-05;16;16;19
2021-02-04;14;13;21
2021-02-03;23;23;35
2021-02-02;14;15;15
2021-02-01;15;15;18
2021-01-31;9;9;9
2021-01-30;10;10;14
2021-01-29;12;12;15
2021-01-28;14;13;21
2021-01-27;12;12;14
2021-01-26;15;16;17
2021-01-25;7;7;8
2021-01-24;7;7;7
2021-01-23;13;13;15
2021-01-22;3;4;4
