﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2020-11-20;1;1;1
2020-11-17;1;1;1
2020-11-15;2;2;2
2020-11-14;1;1;1
2020-11-12;1;1;1
2020-11-10;1;1;1
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-06;2;2;2
2020-11-05;2;2;2
2020-11-02;1;1;1
2020-11-01;5;5;5
2020-10-29;4;4;4
2020-10-28;3;3;3
2020-10-27;1;1;3
2020-10-26;3;3;3
2020-10-25;2;2;3
2020-10-24;1;1;1
2020-10-23;1;1;1
2020-10-22;1;1;1
2020-10-21;1;1;1
2020-10-19;2;2;2
2020-10-17;1;1;1
2020-10-16;3;3;3
2020-10-15;2;3;10
2020-10-14;1;1;6
2020-10-13;2;2;2
2020-10-12;1;1;2
2020-10-11;1;1;6
2020-10-10;2;2;2
2020-10-07;5;5;8
2020-10-06;4;4;12
2020-10-05;1;1;4
2020-10-04;6;6;6
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-10-01;3;3;3
2020-09-30;3;3;3
2020-09-29;3;3;4
2020-09-28;3;3;6
2020-09-27;3;3;5
2020-09-26;4;4;13
2020-09-25;2;2;2
2020-09-24;4;4;8
2020-09-23;1;1;1
2020-09-22;3;3;7
2020-09-21;5;5;9
2020-09-20;3;3;9
2020-09-19;3;3;4
2020-09-18;4;4;8
2020-09-17;2;2;4
2020-09-16;3;3;5
2020-09-15;2;2;5
2020-09-14;5;5;8
2020-09-13;6;5;16
2020-09-12;1;1;1
2020-09-11;3;3;8
2020-09-10;3;4;6
2020-09-09;2;2;5
2020-09-08;5;7;17
2020-09-07;5;5;9
2020-09-06;4;4;4
2020-09-05;2;2;9
2020-09-04;3;3;9
2020-09-03;3;3;11
2020-09-02;6;6;7
2020-09-01;2;2;3
2020-08-31;6;6;7
2020-08-30;7;7;13
2020-08-29;8;7;10
2020-08-28;3;3;6
2020-08-27;7;7;13
2020-08-26;8;8;8
2020-08-25;2;3;3
2020-08-23;3;4;6
2020-08-22;3;3;3
2020-08-21;4;4;5
2020-08-20;11;11;16
2020-08-19;1;1;1
2020-08-18;5;6;9
2020-08-17;11;11;13
2020-08-16;5;5;8
2020-08-15;5;5;6
2020-08-14;3;3;4
2020-08-13;1;1;1
2020-08-12;11;13;15
2020-08-11;7;7;9
2020-08-10;7;7;11
2020-08-09;4;4;5
2020-08-08;1;1;1
2020-08-07;2;2;2
2020-08-06;1;1;1
2020-08-05;2;2;2
2020-08-03;1;1;1
2020-08-02;3;3;3
2020-08-01;2;2;2
2020-07-30;3;6;6
2020-07-28;1;1;1
2020-07-27;2;2;3
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-22;2;2;2
2020-07-21;1;1;1
2020-07-19;2;2;2
2020-07-18;1;1;1
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-14;1;1;2
2020-07-13;2;2;2
2020-07-11;2;2;2
2020-07-08;2;2;2
2020-07-06;1;1;1
2020-07-05;2;4;4
2020-07-04;3;3;3
2020-07-02;2;2;2
2020-07-01;2;2;2
2020-06-29;1;1;1
2020-06-28;1;1;1
2020-06-26;2;2;3
2020-06-25;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-20;1;1;1
2020-06-19;1;1;1
2020-06-17;1;1;1
2020-06-16;2;2;2
2020-06-15;1;1;1
2020-06-14;1;1;1
2020-06-12;2;2;3
2020-06-11;1;1;1
2020-06-09;2;2;2
2020-06-08;1;1;1
2020-06-06;2;2;2
2020-06-05;3;3;3
2020-06-03;2;2;2
2020-06-02;1;1;1
2020-05-31;2;2;2
2020-05-30;1;1;1
2020-05-29;3;3;3
2020-05-28;1;1;2
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-24;2;2;2
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-20;2;2;2
2020-05-18;2;2;2
2020-05-17;1;1;1
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-12;3;3;3
2020-05-11;1;1;1
2020-05-09;1;1;1
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;1;1;1
