﻿Дата;Хосты;Посетители;Хиты
2023-12-04;1;1;1
2023-01-18;12;12;12
2023-01-17;16;16;16
2023-01-16;2;2;2
2023-01-13;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-06-19;6;6;7
2022-06-18;4;4;4
2022-06-17;8;8;10
2022-06-16;10;10;12
2022-06-15;4;4;4
2022-06-14;11;11;11
2022-06-13;7;7;9
2022-06-12;5;5;7
2022-06-11;7;7;8
2022-06-10;9;9;9
2022-06-09;6;6;7
2022-06-08;4;4;4
2022-06-07;6;6;7
2022-06-06;12;12;14
2022-06-05;7;7;7
2022-05-02;1;1;1
2022-03-26;1;1;1
2022-03-25;13;12;51
2022-03-24;15;15;41
2022-03-23;17;17;57
2022-03-22;14;13;27
2022-03-21;23;22;35
2022-03-20;22;18;34
2022-03-19;19;19;27
2022-03-18;13;11;21
2022-03-17;15;14;21
2022-03-16;17;17;27
2022-03-15;14;14;26
2022-03-14;17;17;23
2022-03-13;18;18;30
2022-03-12;18;18;30
2022-03-11;18;18;27
2022-03-10;13;12;22
2022-03-09;14;13;23
2022-03-08;19;19;30
2022-03-07;24;23;34
2022-03-06;21;21;32
2022-03-05;24;23;38
2022-03-04;25;25;37
2022-03-03;18;18;19
2022-03-02;11;11;21
2022-03-01;10;10;11
2022-02-28;18;18;29
2022-02-27;23;23;29
2022-02-26;17;17;30
2022-02-25;16;16;23
2022-02-24;10;10;17
2022-02-23;13;13;19
2022-02-22;12;12;17
2022-02-21;21;21;32
2022-02-20;28;27;45
2022-02-19;29;29;43
2022-02-18;24;23;39
2022-02-17;23;22;32
2022-02-16;21;23;37
2022-02-15;20;20;39
2022-02-14;14;14;20
2022-02-13;17;17;27
2022-02-12;20;20;29
2022-02-11;11;11;13
2022-02-10;18;18;26
2022-02-09;22;22;39
2022-02-08;13;13;18
2022-02-07;21;21;28
2022-02-06;20;19;34
2022-02-05;16;16;25
2022-02-04;24;24;32
2022-02-03;20;20;29
2022-02-02;20;20;26
2022-02-01;26;28;85
2022-01-31;30;30;51
2022-01-30;36;36;58
2022-01-29;27;27;41
2022-01-28;45;45;67
2022-01-27;30;30;45
2022-01-26;32;30;40
2022-01-25;34;34;56
2022-01-24;23;23;39
2022-01-23;27;27;40
2022-01-22;36;36;49
2022-01-21;37;37;57
2022-01-20;26;25;40
2022-01-19;34;34;45
2022-01-18;33;33;43
2022-01-17;42;40;56
2022-01-16;34;33;54
2022-01-15;23;23;32
2022-01-14;20;20;29
2022-01-13;28;28;36
2022-01-12;35;35;59
2022-01-11;26;25;42
2022-01-10;33;33;56
2022-01-09;31;30;44
2022-01-08;36;33;55
2022-01-07;30;28;43
2022-01-06;23;23;35
2022-01-05;35;34;61
2022-01-04;36;36;56
2022-01-03;25;23;40
2022-01-02;28;28;44
2022-01-01;33;31;67
2021-12-31;27;27;38
2021-12-30;34;34;59
2021-12-29;26;26;39
2021-12-28;33;32;52
2021-12-27;31;29;41
2021-12-26;28;28;48
2021-12-25;37;37;56
2021-12-24;41;40;61
2021-12-23;29;28;39
2021-12-22;36;38;122
2021-12-21;36;36;50
2021-12-20;51;50;77
2021-12-19;25;24;47
2021-12-18;22;20;38
2021-12-17;51;50;81
2021-12-16;51;59;87
2021-12-15;45;44;70
2021-12-14;54;54;85
2021-12-13;42;41;63
2021-12-12;52;51;84
2021-12-11;53;51;86
2021-12-10;61;62;106
2021-12-09;56;54;93
2021-12-08;198;197;240
2021-12-07;48;47;85
2021-12-06;60;60;103
2021-12-05;64;64;95
2021-12-04;40;40;61
2021-12-03;66;64;123
2021-12-02;37;37;67
2021-12-01;56;56;93
2021-11-30;40;39;60
2021-11-29;26;26;37
2021-11-28;34;32;65
2021-11-27;41;39;65
2021-11-26;46;44;73
2021-11-25;40;39;65
2021-11-24;26;26;43
2021-11-23;34;34;62
2021-11-22;32;31;65
2021-11-21;25;25;97
