﻿Дата;Хосты;Посетители;Хиты
2023-01-18;4;4;4
2023-01-17;5;5;5
2023-01-16;2;2;2
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-04-19;2;2;6
2022-01-06;1;1;1
2021-12-21;2;2;2
2021-03-11;2;2;3
2019-01-09;8;8;10
2019-01-04;13;13;18
2018-06-09;1;1;2
2018-04-21;2;2;2
2018-03-15;2;2;2
2018-03-13;2;2;2
2018-03-09;2;2;2
2018-03-07;2;2;2
2018-03-06;2;2;2
2017-07-10;1;1;1
2017-06-06;8;8;10
2017-04-24;1;1;3
2017-04-23;2;2;2
2017-04-18;1;1;17
2017-04-17;4;4;19
2017-04-16;2;2;75
2017-04-15;1;1;11
2017-04-14;2;2;25
2017-04-13;1;1;23
2017-04-12;1;1;11
2017-04-11;1;1;27
2017-04-10;2;2;56
2017-04-09;1;1;31
2017-04-08;1;1;29
2017-04-07;5;5;56
2017-04-06;3;3;38
2017-03-31;15;28;114
2017-03-30;15;30;163
2017-03-23;11;13;61
2017-03-14;5;5;6
2017-03-10;4;5;6
2017-02-19;1;1;1
2017-02-10;2;2;15
2017-02-09;6;6;65
2017-02-08;4;5;63
2017-01-02;5;5;6
2016-12-25;1;1;1
2016-12-17;1;1;6
2016-12-16;1;1;2
2016-12-13;9;9;13
2016-12-11;1;1;1
2016-11-02;8;9;64
2016-11-01;8;9;37
2016-10-31;6;8;36
2016-10-30;3;6;46
2016-10-29;5;7;57
2016-10-28;5;6;87
2016-10-27;4;4;40
2016-10-26;2;2;17
2016-10-25;4;4;40
2016-10-24;9;10;76
2016-10-23;2;2;13
2016-10-22;5;5;21
2016-10-21;3;3;25
2016-10-20;3;3;20
2016-10-19;4;6;18
2016-10-18;6;7;39
2016-10-17;4;16;54
2016-10-16;3;8;26
2016-10-15;4;8;18
2016-10-14;4;15;53
2016-10-13;4;20;43
2016-10-12;4;9;21
2016-10-11;6;12;36
2016-10-10;7;10;25
2016-10-09;6;9;22
2016-10-08;2;4;9
2016-10-07;7;9;25
2016-10-06;9;18;44
2016-10-05;3;9;20
2016-10-04;5;9;26
2016-10-03;4;10;30
2016-10-02;5;9;22
2016-10-01;2;8;22
2016-09-30;4;6;15
2016-09-29;3;5;12
2016-09-28;4;9;21
2016-09-27;7;12;34
2016-09-26;5;9;19
2016-09-25;6;13;32
2016-09-24;5;14;33
2016-09-23;5;7;14
2016-09-22;5;14;41
2016-09-21;5;10;34
2016-09-20;4;11;25
2016-09-19;9;14;47
2016-09-18;3;7;22
2016-09-17;3;3;3
2016-09-16;3;5;12
2016-09-15;5;8;18
2016-09-14;3;8;19
2016-09-13;4;12;27
2016-09-12;3;10;35
2016-09-11;4;11;50
2016-09-10;4;10;34
2016-09-09;4;11;37
2016-09-08;3;9;24
2016-09-07;4;10;29
2016-09-06;3;9;30
2016-09-05;5;14;53
2016-09-04;3;5;9
2016-09-03;1;1;1
2016-09-02;1;3;4
2016-09-01;6;8;20
2016-08-31;5;13;62
2016-08-30;5;10;20
2016-08-29;2;2;5
2016-08-28;3;7;19
2016-08-27;2;3;7
2016-08-26;2;4;6
2016-08-25;3;6;14
2016-08-24;6;13;38
2016-08-23;3;6;17
2016-08-22;4;8;23
2016-08-21;2;5;16
2016-08-20;2;5;24
2016-08-19;2;2;9
2016-08-18;2;2;10
2016-08-17;2;2;17
2016-08-16;6;6;21
2016-08-15;2;6;36
2016-08-14;4;9;177
2016-08-13;6;9;144
2016-08-12;3;8;30
2016-08-11;2;7;31
2016-08-10;3;7;16
2016-08-09;3;3;4
2016-08-08;4;9;113
2016-08-07;2;10;43
2016-08-06;6;11;58
2016-08-05;3;7;67
2016-08-04;3;7;29
2016-08-03;3;8;17
2016-08-02;4;13;39
2016-08-01;2;5;30
2016-07-31;6;11;50
2016-07-30;5;10;55
2016-07-29;5;5;8
2016-07-28;2;2;5
2016-07-27;6;13;58
2016-07-26;7;13;82
2016-07-25;4;15;175
2016-07-24;4;12;44
2016-07-23;5;9;22
2016-07-22;5;9;44
2016-07-21;2;5;26
2016-07-20;5;12;76
2016-07-19;4;9;60
2016-07-18;6;10;31
2016-07-17;3;10;67
2016-07-16;2;9;33
2016-07-15;2;6;22
2016-07-14;2;8;37
2016-07-13;7;12;38
2016-07-12;8;17;116
2016-07-11;4;10;34
2016-07-10;5;9;22
2016-07-09;2;8;27
2016-07-08;11;11;17
2016-07-07;22;22;28
2016-07-06;11;15;73
2016-07-05;6;12;52
2016-07-04;5;10;37
2016-07-03;4;13;86
2016-07-02;3;5;29
2016-07-01;9;13;26
2016-06-30;5;7;22
2016-06-29;2;5;20
2016-06-28;1;1;4
2016-06-27;4;10;36
2016-06-26;3;8;43
2016-06-25;5;10;45
2016-06-24;4;9;43
2016-06-23;4;9;68
2016-06-22;4;9;42
2016-06-21;3;7;29
2016-06-20;8;15;60
2016-06-19;3;11;53
2016-06-18;2;8;41
2016-06-17;2;12;63
2016-06-16;2;10;47
2016-06-15;2;7;29
2016-06-14;2;8;62
2016-06-13;6;16;57
2016-06-12;5;18;148
2016-06-11;4;18;192
2016-06-10;4;4;27
2016-06-09;2;2;12
2016-06-08;1;1;8
2016-06-07;4;4;53
2016-06-06;4;4;143
2016-06-05;7;7;167
2016-06-04;4;4;158
2016-06-03;2;2;19
2016-06-02;2;2;41
2016-06-01;5;5;78
2016-05-31;2;3;110
2016-05-30;7;7;32
2016-05-29;3;3;36
2016-05-28;6;6;48
2016-05-27;7;7;210
2016-05-26;7;7;152
2016-05-25;12;12;203
2016-05-24;6;6;161
2016-05-23;5;5;136
2016-05-22;5;5;183
2016-05-21;3;3;18
2016-05-20;4;4;18
2016-05-19;2;2;24
2016-05-18;3;3;21
2016-05-17;5;6;29
2016-05-16;4;4;13
2016-05-15;2;2;23
2016-05-14;5;5;59
2016-05-13;6;6;32
2016-05-12;5;5;30
2016-05-11;4;4;60
2016-05-10;2;2;33
2016-05-09;2;3;24
2016-05-08;5;5;11
2016-05-07;1;1;13
2016-05-06;2;2;24
2016-05-05;6;6;26
2016-05-04;2;2;34
2016-05-03;4;4;36
2016-05-02;2;2;18
2016-05-01;3;3;9
2016-04-30;3;3;12
2016-04-29;3;3;49
2016-04-28;6;6;29
2016-04-27;6;6;71
2016-04-26;8;8;84
2016-04-25;4;5;35
2016-04-24;3;3;104
2016-04-23;2;2;38
2016-04-22;3;3;68
2016-04-21;3;3;48
2016-04-20;3;3;102
2016-04-19;3;3;110
2016-04-18;3;3;30
2016-04-17;2;2;13
2016-04-16;4;5;155
2016-04-15;2;2;39
2016-04-14;3;3;37
2016-04-13;2;2;13
2016-04-12;1;1;32
2016-04-11;11;11;74
2016-04-10;9;9;37
2016-04-09;2;2;12
2016-04-08;5;5;14
2016-04-07;4;4;18
2016-04-06;106;106;256
2016-04-05;7;8;40
2016-04-04;13;13;32
2016-04-03;3;3;13
2016-04-02;3;3;14
2016-04-01;3;3;45
2016-03-31;7;7;147
2016-03-30;3;3;21
2016-03-29;5;5;17
2016-03-28;3;3;19
2016-03-27;2;2;15
2016-03-26;2;2;45
2016-03-25;3;3;15
2016-03-24;2;2;7
2016-03-23;8;7;25
2016-03-22;9;9;77
2016-03-21;14;15;187
2016-03-20;7;9;143
2016-03-19;3;3;31
2016-03-18;6;6;52
2016-03-17;4;4;27
2016-03-16;6;6;24
2016-03-15;2;2;12
2016-03-14;4;4;17
2016-03-13;6;6;24
2016-03-12;4;5;33
2016-03-11;4;4;36
2016-03-10;4;4;19
2016-03-09;6;7;61
2016-03-08;2;2;25
2016-03-07;4;4;163
2016-03-06;25;27;192
2016-03-05;5;5;32
2016-03-04;3;3;29
2016-03-03;7;7;60
2016-03-02;6;5;47
2016-03-01;9;9;47
2016-02-29;3;3;54
2016-02-28;3;3;28
2016-02-27;5;5;34
2016-02-26;10;11;111
2016-02-25;8;8;34
2016-02-24;10;10;61
2016-02-23;13;13;68
2016-02-22;33;33;201
2016-02-21;11;11;56
2016-02-20;6;6;63
2016-02-19;4;4;76
2016-02-18;31;33;350
2016-02-17;32;33;310
2016-02-16;26;27;338
2016-02-15;42;43;458
2016-02-14;31;31;285
2016-02-13;29;30;232
2016-02-12;29;31;306
2016-02-11;34;36;194
2016-02-10;33;33;148
2016-02-09;27;29;250
2016-02-08;39;39;208
2016-02-07;52;52;235
2016-02-06;43;46;377
