﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-10-28;1;2;5
2022-01-06;1;1;1
2021-06-10;2;2;2
2021-06-09;37;37;57
2021-06-08;43;42;60
2021-06-07;36;35;47
2021-06-06;22;21;31
2021-06-05;23;23;35
2021-06-04;28;28;35
2021-06-03;31;30;43
2021-06-02;31;31;39
2021-06-01;30;30;39
2021-05-31;42;41;52
2021-05-30;29;29;31
2021-05-29;32;31;36
2021-05-28;32;32;37
2021-05-27;57;57;95
2021-05-26;45;44;48
2021-05-25;39;39;49
2021-05-24;25;25;30
2021-05-23;15;15;21
2021-05-22;17;17;26
2021-05-21;22;22;26
2021-05-20;28;27;39
2021-05-19;25;25;32
2021-05-18;19;19;21
2021-05-17;33;32;43
2021-05-16;19;19;23
2021-05-15;15;15;21
2021-05-14;20;19;37
2021-05-13;11;11;14
2021-05-12;1;1;1
2021-05-09;1;1;1
2021-05-05;1;1;1
2021-05-03;1;1;1
2021-05-01;1;1;1
2021-04-28;2;2;2
2021-04-27;1;1;1
2021-04-25;1;1;1
2021-04-23;1;1;1
2021-04-18;1;1;1
2021-04-13;1;1;1
2021-04-09;1;1;1
2021-04-03;1;1;1
2021-03-31;2;2;2
2021-03-28;1;1;1
2021-03-25;1;1;1
2021-03-24;1;1;1
2021-03-20;1;1;1
2021-03-12;1;1;1
2021-03-10;1;1;1
2021-03-07;1;1;1
2021-03-05;1;1;1
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-02-28;1;1;1
2021-02-27;1;1;1
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-16;1;1;1
2021-02-14;1;1;1
2021-02-13;1;1;1
2021-02-12;1;1;1
2021-02-08;1;1;1
2021-02-05;2;2;2
2021-01-30;1;1;1
2021-01-28;1;1;1
2021-01-26;1;1;1
2021-01-25;2;2;2
2021-01-22;2;2;2
2021-01-17;1;1;1
2021-01-13;1;1;1
2021-01-09;1;1;1
2020-12-29;1;1;1
2020-12-27;1;1;3
2020-12-21;2;2;2
2020-12-19;2;2;2
2020-12-18;2;2;4
2020-12-11;1;1;1
2020-12-10;2;2;2
2020-12-09;1;1;1
2020-11-27;1;1;1
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-18;1;1;1
2020-10-29;1;1;1
2020-10-20;1;1;13
2020-10-14;1;1;4
2020-10-13;1;1;2
2020-10-09;1;1;2
2020-10-07;2;2;3
2020-09-29;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-17;1;1;1
2020-09-12;1;1;3
