﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-08-01;1;1;1
2018-04-24;1;1;1
2018-04-21;1;1;1
2018-04-20;3;3;3
2018-04-19;2;2;28
2018-04-18;1;1;1
2018-04-15;1;1;1
2018-04-13;1;1;1
2018-04-11;3;3;29
2018-04-08;3;3;6
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-04;2;2;27
2018-04-02;4;4;4
2018-04-01;1;1;1
2018-03-31;1;1;1
2018-03-29;1;1;1
2018-03-25;1;1;1
2018-03-21;2;2;29
2018-03-20;2;2;3
2018-03-19;1;1;1
2018-03-17;2;2;3
2018-03-16;1;1;1
2018-03-15;2;2;29
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;1;1;1
2018-03-10;2;2;2
2018-03-09;1;1;1
2018-03-07;3;3;31
2018-03-06;3;3;5
2018-03-05;5;5;10
2018-03-04;6;6;10
2018-03-03;9;9;17
2018-03-02;5;5;38
2018-03-01;3;3;10
2018-02-28;2;2;22
2018-02-27;4;4;4
2018-02-26;7;7;7
2018-02-25;3;3;3
2018-02-24;4;4;24
2018-02-23;4;4;35
2018-02-22;7;7;30
2018-02-21;1;1;3
