﻿Дата;Хосты;Посетители;Хиты
2024-04-29;1;1;1
2024-04-26;1;1;2
2024-03-29;1;1;1
2024-02-25;1;1;1
2024-02-12;252;219;1816
2024-02-11;239;233;1622
2024-02-10;249;238;2080
2024-02-09;276;250;1877
2024-02-08;291;271;2256
2024-02-07;265;233;1998
2024-02-06;298;275;2469
2024-02-05;369;302;2234
2024-02-04;247;232;1952
2024-02-03;219;205;1745
2024-02-02;254;247;1861
2024-02-01;260;235;1695
2024-01-31;310;293;1858
2024-01-30;269;252;1986
2024-01-29;251;231;1648
2024-01-28;211;211;1478
2024-01-27;229;217;1182
2024-01-26;254;229;1539
2024-01-25;289;261;1563
2024-01-24;275;258;1572
2024-01-23;245;223;1571
2024-01-22;227;213;1663
2024-01-21;226;215;1454
2024-01-20;205;197;1098
2024-01-19;231;214;1268
2024-01-18;242;226;1182
2024-01-17;238;214;1354
2024-01-16;239;212;1199
2024-01-15;227;213;1023
2024-01-14;220;200;1234
2024-01-13;203;178;1151
2024-01-12;206;185;1350
2024-01-11;209;205;1317
2024-01-10;201;189;1294
2024-01-09;199;187;1189
2024-01-08;248;229;1400
2024-01-07;266;230;1384
2024-01-06;179;152;1306
2024-01-05;164;153;857
2024-01-04;173;162;936
2024-01-03;208;180;1208
2024-01-02;202;147;943
2024-01-01;146;126;794
2023-12-31;143;102;781
2023-12-30;145;113;596
2023-12-29;161;113;874
2023-12-28;158;127;1014
2023-12-27;183;121;1086
2023-12-26;165;131;984
2023-12-25;119;111;703
2023-12-24;112;104;625
2023-12-23;113;105;660
2023-12-22;125;108;619
2023-12-21;126;108;834
2023-12-20;139;123;594
2023-12-19;164;139;996
2023-12-18;146;134;902
2023-12-17;128;109;914
2023-12-16;112;101;956
2023-12-15;208;198;1151
2023-12-14;129;121;836
2023-12-13;134;114;1006
2023-12-12;132;115;1030
2023-12-11;174;155;819
2023-12-10;173;155;993
2023-12-09;157;129;773
2023-12-08;148;128;746
2023-12-07;179;155;993
2023-12-06;191;163;1238
2023-12-05;173;162;1079
2023-12-04;181;168;1568
2023-12-03;153;136;1369
2023-12-02;154;137;1247
2023-12-01;155;135;1073
2023-11-30;153;133;839
2023-11-29;185;162;966
2023-11-28;194;172;1390
2023-11-27;171;152;1096
2023-11-26;145;138;819
2023-11-25;127;124;795
2023-11-24;136;130;754
2023-11-23;137;123;829
2023-11-22;166;145;1226
2023-11-21;157;132;775
2023-11-20;137;128;1198
2023-11-19;130;126;832
2023-11-18;113;110;569
2023-11-17;127;118;830
2023-11-16;146;130;1078
2023-11-15;137;129;656
2023-11-14;129;122;865
2023-11-13;153;145;763
2023-11-12;119;112;781
2023-11-11;157;154;749
2023-11-10;121;107;802
2023-11-09;133;127;572
2023-11-08;137;120;880
2023-11-07;164;154;772
2023-11-06;156;148;845
2023-11-05;145;140;930
2023-11-04;103;97;952
2023-11-03;123;116;762
2023-11-02;122;109;791
2023-11-01;124;106;787
2023-10-31;156;129;1068
2023-10-30;158;125;937
2023-10-29;170;152;1249
2023-10-28;126;114;1176
2023-10-27;138;117;977
2023-10-26;172;154;1341
2023-10-25;137;125;1034
2023-10-24;124;112;1138
2023-10-23;168;142;1241
2023-10-22;163;157;1112
2023-10-21;98;92;729
2023-10-20;126;111;874
2023-10-19;100;97;605
2023-10-18;96;91;510
2023-10-17;96;92;747
2023-10-16;124;117;748
2023-10-15;95;82;513
2023-10-14;89;83;541
2023-10-13;81;78;619
2023-10-12;90;86;472
2023-10-11;125;106;423
2023-10-10;114;97;585
2023-10-09;120;94;500
2023-10-08;88;82;507
2023-10-07;88;75;618
2023-10-06;86;74;605
2023-10-05;105;94;871
2023-10-04;82;77;379
2023-10-03;82;75;397
2023-10-02;113;86;600
2023-10-01;86;67;429
2023-09-30;108;74;436
2023-09-29;71;68;348
2023-09-28;103;85;479
2023-09-27;104;101;601
2023-09-26;97;92;421
2023-09-25;92;87;412
2023-09-24;89;77;455
2023-09-23;68;69;502
2023-09-22;63;60;383
2023-09-21;65;64;315
2023-09-20;106;103;442
2023-09-19;107;103;523
2023-09-18;114;106;291
2023-09-17;65;62;192
2023-09-16;76;68;374
2023-09-15;88;79;279
2023-09-14;103;100;428
2023-09-13;107;101;485
2023-09-12;85;83;475
2023-09-11;93;86;455
2023-09-10;78;70;434
2023-09-09;62;60;329
2023-09-08;72;69;280
2023-09-07;95;83;425
2023-09-06;72;68;447
2023-09-05;91;85;449
2023-09-04;87;82;472
2023-09-03;82;79;432
2023-09-02;60;55;777
2023-09-01;92;82;867
2023-08-31;70;62;512
2023-08-30;113;106;568
2023-08-29;101;95;597
2023-08-28;112;101;701
2023-08-27;94;85;417
2023-08-26;102;89;683
2023-08-25;118;102;495
2023-08-24;117;105;663
2023-08-23;81;69;547
2023-08-22;86;73;331
2023-08-21;79;69;444
2023-08-20;67;59;422
2023-08-19;71;60;348
2023-08-18;77;70;263
2023-08-17;97;76;447
2023-08-16;94;79;365
2023-08-15;90;81;383
2023-08-14;81;75;300
2023-08-13;69;63;312
2023-08-12;84;60;355
2023-08-11;96;86;414
2023-08-10;71;64;250
2023-08-09;69;64;473
2023-08-08;66;64;370
2023-08-07;72;70;286
2023-08-06;83;75;595
2023-08-05;99;83;657
2023-08-04;72;62;510
2023-08-03;70;64;297
2023-08-02;64;61;343
2023-08-01;87;83;328
2023-07-31;65;61;263
2023-07-30;78;72;569
2023-07-29;71;59;476
2023-07-28;91;81;369
2023-07-27;88;80;353
2023-07-26;104;89;422
2023-07-25;101;91;365
2023-07-24;110;98;519
2023-07-23;81;72;511
2023-07-22;82;77;409
2023-07-21;81;77;364
2023-07-20;80;71;342
2023-07-19;81;80;262
2023-07-18;72;70;279
2023-07-17;86;75;470
2023-07-16;88;86;400
2023-07-15;52;51;393
2023-07-14;102;98;338
2023-07-13;104;102;312
2023-07-12;82;82;439
2023-07-11;76;75;315
2023-07-10;68;63;424
2023-07-09;101;79;557
2023-07-08;77;74;315
2023-07-07;68;66;274
2023-07-06;61;61;253
2023-07-05;78;73;283
2023-07-04;87;82;352
2023-07-03;87;80;437
2023-07-02;103;87;327
2023-07-01;97;59;404
2023-06-30;85;79;463
2023-06-29;92;84;333
2023-06-28;83;76;281
2023-06-27;74;68;318
2023-06-26;77;74;391
2023-06-25;70;69;359
2023-06-24;60;59;322
2023-06-23;53;52;223
2023-06-22;64;60;323
2023-06-21;63;62;232
2023-06-20;69;64;268
2023-06-19;91;89;460
2023-06-18;83;80;441
2023-06-17;87;84;339
2023-06-16;49;45;246
2023-06-15;77;74;399
2023-06-14;71;69;316
2023-06-13;67;61;209
2023-06-12;67;64;352
2023-06-11;64;61;249
2023-06-10;56;56;306
2023-06-09;67;67;371
2023-06-08;71;70;341
2023-06-07;62;60;357
2023-06-06;60;59;211
2023-06-05;61;61;206
2023-06-04;62;62;383
2023-06-03;69;68;303
2023-06-02;65;64;434
2023-06-01;62;60;309
2023-05-31;87;87;267
2023-05-30;47;47;344
2023-05-29;56;56;244
2023-05-28;75;73;377
2023-05-27;56;54;263
2023-05-26;51;49;159
2023-05-25;60;57;246
2023-05-24;71;67;198
2023-05-23;75;71;301
2023-05-22;75;72;342
2023-05-21;50;50;265
2023-05-20;44;39;170
2023-05-19;70;67;268
2023-05-18;64;62;234
2023-05-17;69;60;285
2023-05-16;71;67;250
2023-05-15;87;80;241
2023-05-14;71;67;283
2023-05-13;62;55;256
2023-05-12;60;53;235
2023-05-11;49;42;195
2023-05-10;64;63;412
2023-05-09;65;63;234
2023-05-08;82;76;237
2023-05-07;87;81;267
2023-05-06;73;69;381
2023-05-05;60;56;273
2023-05-04;69;64;227
2023-05-03;57;51;158
2023-05-02;52;48;189
2023-05-01;73;70;272
2023-04-30;76;57;299
2023-04-29;52;47;145
2023-04-28;67;59;227
2023-04-27;70;67;282
2023-04-26;61;51;314
2023-04-25;79;73;340
2023-04-24;63;57;206
2023-04-23;60;54;287
2023-04-22;54;55;216
2023-04-21;54;51;270
2023-04-20;61;57;313
2023-04-19;72;69;388
2023-04-18;65;62;326
2023-04-17;64;62;234
2023-04-16;51;48;384
2023-04-15;34;34;156
2023-04-14;44;42;134
2023-04-13;54;53;254
2023-04-12;57;56;263
2023-04-11;59;59;260
2023-04-10;68;62;453
2023-04-09;66;65;325
2023-04-08;58;52;319
2023-04-07;74;69;300
2023-04-06;67;61;276
2023-04-05;54;51;273
2023-04-04;81;77;327
2023-04-03;59;56;279
2023-04-02;53;50;286
2023-04-01;56;57;314
2023-03-31;60;51;319
2023-03-30;45;45;168
2023-03-29;78;72;461
2023-03-28;79;78;326
2023-03-27;66;65;339
2023-03-26;87;60;420
2023-03-25;57;48;369
2023-03-24;67;47;401
2023-03-23;65;54;392
2023-03-22;44;42;214
2023-03-21;50;50;385
2023-03-20;65;60;353
2023-03-19;43;44;383
2023-03-18;35;36;249
2023-03-17;65;64;514
2023-03-16;71;71;233
2023-03-15;57;56;224
2023-03-14;48;46;294
2023-03-13;64;63;361
2023-03-12;74;70;475
2023-03-11;66;53;362
2023-03-10;46;39;187
2023-03-09;53;48;220
2023-03-08;49;47;317
2023-03-07;59;58;468
2023-03-06;49;47;493
2023-03-05;66;59;631
2023-03-04;32;28;193
2023-03-03;45;41;208
2023-03-02;66;63;508
2023-03-01;59;58;408
2023-02-28;62;59;327
2023-02-27;70;68;391
2023-02-26;64;67;392
2023-02-25;56;55;212
2023-02-24;63;61;237
2023-02-23;55;52;289
2023-02-22;56;53;232
2023-02-21;55;54;244
2023-02-20;45;43;180
2023-02-19;50;49;175
2023-02-18;49;49;249
2023-02-17;39;37;153
2023-02-16;50;48;288
2023-02-15;58;51;261
2023-02-14;37;32;118
2023-02-13;36;35;189
2023-02-12;38;34;274
2023-02-11;31;28;282
2023-02-10;32;29;79
2023-02-09;41;38;179
2023-02-08;37;34;88
2023-02-07;43;36;133
2023-02-06;33;30;105
2023-02-05;37;34;90
2023-02-04;33;31;173
2023-02-03;44;37;260
2023-02-02;40;36;319
2023-02-01;37;33;202
2023-01-31;53;52;238
2023-01-30;48;47;254
2023-01-29;33;32;437
2023-01-28;48;48;226
2023-01-27;41;41;199
2023-01-26;45;44;200
2023-01-25;43;41;162
2023-01-24;60;57;271
2023-01-23;49;46;146
2023-01-22;82;78;311
2023-01-21;80;78;413
2023-01-20;47;45;429
2023-01-19;38;36;100
2023-01-18;24;22;140
2023-01-17;16;16;81
2023-01-16;24;23;88
2023-01-15;34;34;142
2023-01-14;20;18;47
2023-01-13;42;38;247
2023-01-12;52;50;332
2023-01-11;50;49;242
2023-01-10;36;32;187
2023-01-09;38;34;171
2023-01-08;45;43;186
2023-01-07;46;42;227
2023-01-06;35;34;110
2023-01-05;57;55;175
2023-01-04;32;31;183
2023-01-03;49;49;226
2023-01-02;46;46;203
2023-01-01;28;26;126
2022-12-31;17;17;112
2022-12-30;21;21;71
2022-12-29;21;20;38
2022-12-28;32;31;195
2022-12-27;35;31;85
2022-12-26;44;39;180
2022-12-25;48;45;236
2022-12-24;32;31;252
2022-12-23;22;19;181
2022-12-22;36;32;170
2022-12-21;28;27;170
2022-12-20;25;23;172
2022-12-19;31;24;231
2022-12-18;50;50;236
2022-12-17;28;28;138
2022-12-16;22;18;95
2022-12-15;54;49;157
2022-12-14;44;44;184
2022-12-13;23;21;83
2022-12-12;17;17;48
2022-12-11;25;24;77
2022-12-10;14;14;71
2022-12-09;23;24;107
2022-12-08;36;23;264
2022-12-07;45;38;330
2022-12-06;46;44;188
2022-12-05;46;44;246
2022-12-04;46;46;353
2022-12-03;54;54;174
2022-12-02;37;37;195
2022-12-01;34;34;182
2022-11-30;35;35;239
2022-11-29;81;81;288
2022-11-28;99;96;393
2022-11-27;25;24;139
2022-11-26;32;28;134
2022-11-25;30;30;96
2022-11-24;18;18;118
2022-11-23;18;15;122
2022-11-22;22;20;163
2022-11-21;28;27;163
2022-11-20;21;22;113
2022-11-19;21;21;68
2022-11-18;15;15;40
2022-11-17;19;18;46
2022-11-16;8;8;56
2022-11-15;12;13;45
2022-11-14;17;17;119
2022-11-13;23;23;111
2022-11-12;26;22;95
2022-11-11;14;14;70
2022-11-10;17;17;64
2022-11-09;25;26;102
2022-11-08;23;23;51
2022-11-07;25;26;134
2022-11-06;17;17;88
2022-11-05;15;15;43
2022-11-04;21;20;36
2022-11-03;32;31;61
2022-11-02;34;31;208
2022-11-01;46;49;104
2022-10-31;37;38;111
2022-10-30;13;13;80
2022-10-29;11;7;53
2022-10-28;10;10;72
2022-10-27;13;12;101
2022-10-26;10;10;30
2022-10-25;4;4;6
2022-10-24;32;32;109
2022-10-23;25;23;327
2022-10-22;6;6;10
2022-10-21;6;6;9
2022-10-20;12;11;20
2022-10-19;10;10;58
2022-10-18;11;11;37
2022-10-17;12;10;111
2022-10-16;13;12;116
2022-10-15;7;5;55
2022-10-14;8;7;43
2022-10-13;21;20;96
2022-10-12;11;10;79
2022-10-11;42;42;129
2022-10-10;20;18;69
2022-10-09;22;20;65
2022-10-08;8;8;37
2022-10-07;11;9;104
2022-10-06;8;6;48
2022-10-05;11;12;28
2022-10-04;15;15;67
2022-10-03;11;9;117
2022-10-02;10;10;82
2022-10-01;11;10;58
2022-09-30;9;9;42
2022-09-29;8;7;40
2022-09-28;9;8;31
2022-09-27;13;12;75
2022-09-26;9;7;160
2022-09-25;8;8;87
2022-09-24;6;6;53
2022-09-23;5;5;63
2022-09-22;9;10;27
2022-09-21;10;9;50
2022-09-20;6;5;47
2022-09-19;17;17;82
2022-09-18;5;5;7
2022-09-17;8;8;9
2022-09-16;7;6;36
2022-09-15;14;13;91
2022-09-14;8;8;10
2022-09-13;24;23;52
2022-09-12;27;27;64
2022-09-11;62;60;239
2022-09-10;6;5;56
2022-09-09;14;12;63
2022-09-08;11;9;56
2022-09-07;29;28;71
2022-09-06;9;9;26
2022-09-05;22;21;157
2022-09-04;27;28;79
2022-09-03;35;34;156
2022-09-02;54;54;153
2022-09-01;47;46;177
2022-08-31;22;21;173
2022-08-30;38;37;205
2022-08-29;18;18;154
2022-08-28;19;18;88
2022-08-27;11;10;114
2022-08-26;11;10;73
2022-08-25;9;9;126
2022-08-24;7;7;15
2022-08-23;15;17;24
2022-08-22;38;40;146
2022-08-21;46;47;262
2022-08-20;32;26;154
2022-08-19;30;27;116
2022-08-18;16;12;102
2022-08-17;22;17;127
2022-08-16;18;18;78
2022-08-15;19;20;153
2022-08-14;17;17;87
2022-08-13;17;17;102
2022-08-12;13;13;89
2022-08-11;27;28;137
2022-08-10;16;16;24
2022-08-09;25;25;149
2022-08-08;56;61;387
2022-08-07;57;58;296
2022-08-06;22;23;184
2022-08-05;19;20;106
2022-08-04;34;34;107
2022-08-03;16;16;46
2022-08-02;20;20;73
2022-08-01;15;15;88
2022-07-31;19;19;28
2022-07-30;52;53;110
2022-07-29;52;52;138
2022-07-28;16;16;59
2022-07-27;15;15;100
2022-07-26;42;42;133
2022-07-25;15;15;92
2022-07-24;155;160;537
