﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-09-08;2;2;3
2020-04-26;7;7;8
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-24;2;2;2
2020-02-23;5;5;6
2020-02-22;1;1;1
2020-02-21;5;5;6
2020-02-20;4;4;10
2020-02-19;1;1;1
2020-02-18;3;3;3
2020-02-17;1;1;1
2020-02-16;2;2;2
2020-02-15;2;2;2
2020-02-14;2;2;4
2020-02-13;3;3;5
2020-02-12;3;3;3
2020-02-11;6;6;6
2020-02-10;2;2;2
2020-02-09;5;5;5
2020-02-08;1;1;1
2020-02-07;2;2;2
2020-02-05;1;1;1
2020-02-03;3;3;3
2020-02-02;3;3;3
2020-02-01;1;1;1
2020-01-31;3;3;3
2020-01-29;1;1;1
2020-01-28;3;3;3
2020-01-27;2;2;2
2020-01-25;2;3;6
2020-01-24;3;3;6
2020-01-23;6;8;9
2020-01-22;4;4;4
2020-01-21;7;7;8
2020-01-20;2;2;2
2020-01-19;5;5;7
2020-01-18;1;1;1
2020-01-16;2;2;3
2020-01-14;6;6;6
2020-01-13;1;1;4
2020-01-12;4;4;4
2020-01-11;4;4;4
2020-01-10;3;3;4
2020-01-09;3;3;4
2020-01-08;2;2;2
2020-01-07;4;4;5
2020-01-06;1;1;1
2020-01-05;3;3;3
2020-01-04;1;1;1
2020-01-03;2;2;2
2020-01-02;4;4;4
2020-01-01;4;4;15
2019-12-31;1;1;1
2019-12-30;6;6;6
2019-12-29;3;3;4
2019-12-28;3;3;3
2019-12-26;4;3;4
2019-12-25;3;3;3
2019-12-24;7;7;11
2019-12-23;3;3;3
2019-12-22;3;3;3
2019-12-21;3;3;4
2019-12-20;2;2;2
2019-12-18;2;2;2
2019-12-16;1;1;1
2019-12-15;2;2;2
2019-12-14;1;1;1
2019-12-13;3;3;5
2019-12-12;2;2;2
2019-12-11;4;4;5
2019-12-10;3;3;6
2019-12-09;2;2;2
2019-12-08;2;2;2
2019-12-07;1;1;1
2019-12-06;3;3;5
2019-12-05;3;3;3
2019-12-04;1;1;1
2019-12-03;2;2;2
2019-12-01;2;2;7
2019-11-30;5;5;8
2019-11-29;3;3;3
2019-11-27;2;2;2
2019-11-26;1;1;1
2019-11-25;1;1;3
2019-11-23;7;7;8
2019-11-22;3;3;4
2019-11-21;2;2;2
2019-11-20;1;1;1
2019-11-19;5;5;8
2019-11-18;3;3;4
2019-11-17;3;3;3
2019-11-16;4;3;6
2019-11-15;1;1;1
2019-11-14;1;1;1
2019-11-13;4;7;7
2019-11-12;1;1;1
2019-11-11;2;2;2
2019-11-10;7;7;8
2019-11-09;3;3;4
2019-11-08;4;4;4
2019-11-07;5;5;6
2019-11-06;1;1;1
2019-11-05;4;4;7
2019-11-04;2;2;2
2019-11-03;2;2;2
2019-11-02;3;3;3
2019-11-01;2;2;2
2019-10-31;1;1;1
2019-10-29;2;2;2
2019-10-28;3;1;3
2019-10-27;3;3;3
2019-10-26;6;6;10
2019-10-25;4;4;5
2019-10-24;3;3;3
2019-10-23;5;5;8
2019-10-22;2;2;2
2019-10-21;3;3;6
2019-10-19;2;2;2
2019-10-18;1;1;1
2019-10-17;2;2;2
2019-10-16;2;2;3
2019-10-14;2;2;2
2019-10-12;2;2;2
2019-10-11;1;1;1
2019-10-09;4;4;4
2019-10-08;3;6;6
2019-10-07;1;1;2
2019-10-05;2;2;2
2019-10-04;1;1;1
2019-10-03;1;1;1
2019-10-02;3;3;4
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;3;3;4
2019-09-27;1;1;1
2019-09-26;2;2;2
2019-09-25;1;2;2
2019-09-24;1;2;2
2019-09-23;5;5;7
2019-09-22;3;3;3
2019-09-21;2;2;2
2019-09-19;1;1;2
2019-09-18;2;2;2
2019-09-17;1;1;2
2019-09-16;5;5;5
2019-09-15;3;3;3
2019-09-13;2;2;3
2019-09-12;1;1;4
2019-09-11;2;2;10
2019-09-10;4;4;6
2019-09-09;1;1;1
2019-09-08;3;3;3
2019-09-07;4;4;4
2019-09-06;3;3;6
2019-09-05;2;2;6
2019-09-04;4;4;4
2019-09-03;7;7;10
2019-09-02;7;7;11
2019-09-01;6;6;8
2019-08-31;3;3;3
2019-08-30;4;4;4
2019-08-29;4;4;4
2019-08-28;4;4;5
2019-08-27;3;3;7
2019-08-26;2;2;4
2019-08-25;6;6;10
2019-08-24;5;5;6
2019-08-23;2;2;2
2019-08-22;5;5;9
2019-08-21;2;2;3
2019-08-20;3;3;8
2019-08-10;4;4;5
2019-08-09;9;10;11
2019-08-08;8;9;9
2019-08-07;7;7;7
2019-08-06;2;2;6
2019-08-05;8;8;8
2019-08-04;4;4;4
2019-08-03;2;2;7
2019-08-02;6;6;7
2019-08-01;1;1;3
2019-07-31;7;7;9
2019-07-30;5;5;7
2019-07-29;4;4;5
2019-07-28;4;4;5
2019-07-27;8;8;11
2019-07-26;6;6;7
2019-07-25;7;7;11
2019-07-24;6;6;6
2019-07-23;4;4;4
2019-07-22;2;2;2
2019-07-21;5;5;8
2019-07-20;3;3;3
2019-07-19;5;5;5
2019-07-18;7;7;10
2019-07-17;5;5;7
2019-07-16;2;2;2
2019-07-15;4;4;4
2019-07-14;3;3;3
2019-07-12;7;7;7
2019-07-11;6;6;9
2019-07-10;2;2;2
2019-07-09;4;4;4
2019-07-08;7;6;10
2019-07-07;3;3;5
2019-07-06;5;5;6
2019-07-05;4;4;8
2019-07-04;2;2;3
2019-07-03;2;2;2
2019-07-02;3;3;3
2019-07-01;3;3;4
2019-06-30;4;4;4
2019-06-29;4;4;4
2019-06-28;4;4;4
2019-06-27;6;6;7
2019-06-26;3;3;5
2019-06-25;4;4;5
2019-06-24;4;5;8
2019-06-23;5;5;9
2019-06-22;1;1;1
2019-06-21;7;7;8
2019-06-20;5;5;7
2019-06-19;4;4;5
2019-06-18;6;6;7
2019-06-17;4;4;5
2019-06-16;4;4;6
2019-06-15;2;2;2
2019-06-14;5;5;5
2019-06-13;2;2;2
2019-06-12;1;1;1
2019-06-11;6;6;6
2019-06-10;5;6;7
2019-06-09;4;4;4
2019-06-08;5;5;8
2019-06-07;6;6;8
2019-06-06;6;7;12
2019-06-05;7;7;7
2019-06-04;10;10;11
2019-06-03;7;7;11
2019-06-02;3;3;3
2019-06-01;6;5;7
2019-05-28;10;10;10
2019-05-27;8;8;13
2019-05-26;7;7;11
2019-05-25;1;1;2
2019-05-24;1;1;1
2019-05-23;4;4;5
2019-05-22;2;2;3
2019-05-21;7;7;9
2019-05-20;4;4;5
2019-05-19;9;9;11
2019-05-18;4;4;5
2019-05-17;10;10;18
2019-05-16;2;2;2
2019-05-15;4;4;5
2019-05-14;3;3;3
2019-05-13;8;10;11
2019-05-12;4;4;4
2019-05-11;2;2;3
2019-05-10;11;11;12
2019-05-09;5;5;7
2019-05-08;3;3;6
2019-05-07;4;4;4
2019-05-06;6;6;6
2019-05-05;4;4;4
2019-05-04;2;2;2
2019-05-03;6;6;6
2019-05-02;2;2;2
2019-05-01;4;4;5
2019-04-30;9;9;10
2019-04-29;3;3;9
2019-04-28;7;7;8
2019-04-27;11;11;16
2019-04-26;8;8;9
2019-04-25;4;4;6
2019-04-24;8;8;8
2019-04-23;2;2;2
2019-04-22;5;5;5
2019-04-21;7;7;9
2019-04-20;9;9;12
2019-04-19;5;5;7
2019-04-18;8;8;10
2019-04-17;7;7;7
2019-04-16;5;5;5
2019-04-15;4;4;6
2019-04-14;4;4;5
2019-04-13;8;8;11
2019-04-12;2;2;2
2019-04-11;3;4;6
2019-04-10;5;5;8
2019-04-09;4;4;4
2019-04-08;4;4;6
2019-04-07;3;3;3
2019-04-06;7;7;7
2019-04-05;3;3;3
2019-04-04;3;3;4
2019-04-03;6;6;7
2019-04-02;5;5;10
2019-04-01;5;5;7
2019-03-31;8;8;8
2019-03-30;6;6;8
2019-03-29;10;11;14
2019-03-28;3;3;4
2019-03-27;7;7;15
2019-03-26;8;8;12
2019-03-25;4;4;4
2019-03-24;5;5;5
2019-03-23;5;5;7
2019-03-22;5;5;7
2019-03-21;5;5;8
2019-03-20;8;8;10
2019-03-19;2;2;2
2019-03-18;5;5;13
2019-03-17;5;5;5
2019-03-16;7;7;8
2019-03-15;4;4;4
2019-03-14;9;9;15
2019-03-13;5;5;5
2019-03-12;6;6;6
2019-03-11;3;3;4
2019-03-10;6;6;8
2019-03-09;12;12;13
2019-03-08;9;9;10
2019-03-07;4;4;4
2019-03-06;3;3;5
2019-03-05;1;1;3
2019-03-04;4;4;5
2019-03-03;7;7;8
2019-03-02;9;9;14
2019-03-01;3;3;6
2019-02-28;5;5;6
2019-02-27;5;5;5
2019-02-26;7;7;8
2019-02-25;6;6;8
2019-02-24;10;10;13
2019-02-23;8;8;9
2019-02-22;3;3;4
2019-02-21;3;3;3
2019-02-20;6;6;6
2019-02-19;7;6;8
2019-02-18;4;4;5
2019-02-17;7;7;10
2019-02-16;10;10;12
2019-02-15;5;5;7
2019-02-14;8;8;10
2019-02-13;7;7;10
2019-02-12;4;4;5
2019-02-11;6;8;9
2019-02-10;5;5;5
2019-02-09;7;7;8
2019-02-08;5;5;5
2019-02-07;7;7;10
2019-02-06;8;8;9
2019-02-05;10;10;13
2019-02-04;6;6;7
2019-02-03;12;12;13
2019-02-02;12;12;14
2019-02-01;9;9;9
2019-01-31;3;3;3
2019-01-30;2;2;2
2019-01-29;4;4;4
2019-01-28;7;7;9
2019-01-27;13;13;18
2019-01-26;9;6;10
2019-01-25;7;7;7
2019-01-24;9;9;9
2019-01-23;9;9;10
2019-01-22;8;8;10
2019-01-21;5;5;5
2019-01-20;13;15;19
2019-01-19;13;13;13
2019-01-18;13;13;15
2019-01-17;5;5;5
2019-01-16;8;8;9
2019-01-15;2;2;2
2019-01-14;11;11;15
2019-01-13;16;16;19
2019-01-12;11;12;15
2019-01-11;7;7;16
2019-01-10;4;4;5
2019-01-09;8;8;10
2019-01-08;14;14;21
2019-01-07;7;7;8
2019-01-06;12;12;14
2019-01-05;8;8;11
2019-01-04;2;2;4
2019-01-03;7;7;8
2019-01-02;12;12;12
2019-01-01;12;12;18
2018-12-31;6;6;9
2018-12-30;7;7;12
2018-12-29;11;11;19
2018-12-28;9;9;15
2018-12-27;6;6;8
2018-12-26;10;10;21
2018-12-25;6;6;7
2018-12-24;10;10;13
2018-12-23;5;5;7
2018-12-22;14;14;18
2018-12-21;10;10;11
2018-12-20;3;3;3
2018-12-19;7;7;7
2018-12-18;7;10;10
2018-12-17;3;3;3
2018-12-16;5;5;5
2018-12-15;6;6;6
2018-12-14;7;7;8
2018-12-13;7;7;7
2018-12-12;4;4;5
2018-12-11;4;4;4
2018-12-10;5;5;6
2018-12-09;7;9;11
2018-12-08;9;8;13
2018-12-07;6;6;8
2018-12-06;6;5;7
2018-12-05;9;9;10
2018-12-04;3;3;4
2018-12-03;3;3;3
2018-12-02;7;7;10
2018-12-01;9;9;15
2018-11-30;6;6;7
2018-11-29;5;5;5
2018-11-28;4;4;4
2018-11-27;3;3;3
2018-11-26;4;4;6
2018-11-25;7;7;9
2018-11-24;6;6;6
2018-11-23;7;7;11
2018-11-22;5;5;6
2018-11-21;4;4;4
2018-11-20;8;8;10
2018-11-19;1;1;2
2018-11-18;6;5;19
2018-11-17;11;11;12
2018-11-16;3;3;5
2018-11-15;6;6;6
2018-11-14;6;6;6
2018-11-13;4;4;5
2018-11-12;6;6;7
2018-11-11;7;7;7
2018-11-10;8;8;8
2018-11-09;8;8;9
2018-11-08;10;10;18
2018-11-07;4;4;6
2018-11-06;7;7;11
2018-11-05;17;17;21
2018-11-04;7;7;8
2018-11-03;4;4;4
2018-11-02;4;4;4
2018-11-01;2;2;2
2018-10-31;5;4;8
2018-10-30;6;6;8
2018-10-29;6;6;6
2018-10-28;10;10;12
2018-10-27;5;5;5
2018-10-26;6;6;9
2018-10-25;5;5;10
2018-10-24;7;7;7
2018-10-23;3;3;3
2018-10-22;2;2;5
2018-10-21;4;4;4
2018-10-20;5;5;7
2018-10-19;6;6;16
2018-10-18;3;3;4
2018-10-17;4;4;4
2018-10-16;8;8;19
2018-10-15;4;4;4
2018-10-14;6;6;6
2018-10-13;6;6;7
2018-10-12;6;5;8
2018-10-11;2;2;2
2018-10-10;2;3;5
2018-10-09;6;6;6
2018-10-08;7;7;9
2018-10-07;7;7;11
2018-10-06;10;10;10
2018-10-05;7;7;19
2018-10-04;5;7;9
2018-10-03;7;7;9
2018-10-02;8;9;11
2018-10-01;1;1;1
2018-09-30;6;6;14
2018-09-29;13;13;18
2018-09-28;5;6;11
2018-09-27;4;4;4
2018-09-26;3;3;3
2018-09-25;8;8;8
2018-09-24;5;5;5
2018-09-23;10;10;11
2018-09-22;4;4;7
2018-09-21;3;3;3
2018-09-20;2;2;2
2018-09-19;5;5;5
2018-09-18;7;8;16
2018-09-17;5;5;9
2018-09-16;6;6;8
2018-09-15;7;7;8
2018-09-14;5;5;5
2018-09-13;1;1;1
2018-09-12;5;5;5
2018-09-11;3;3;4
2018-09-10;1;1;1
2018-09-09;6;6;8
2018-09-08;5;5;8
2018-09-07;4;7;7
2018-09-06;2;2;2
2018-09-05;2;2;3
2018-09-04;2;2;2
2018-09-03;11;11;17
2018-09-02;13;13;13
2018-09-01;10;10;12
2018-08-31;14;14;65
2018-08-30;7;7;35
2018-08-29;13;12;61
2018-08-28;15;13;68
2018-08-27;16;16;68
2018-08-26;9;12;31
2018-08-25;13;13;50
2018-08-24;17;18;20
2018-08-23;9;8;72
2018-08-22;20;19;119
2018-08-21;16;22;48
2018-08-20;19;19;21
2018-08-19;13;12;17
2018-08-18;18;18;23
2018-08-17;26;27;32
2018-08-16;24;23;41
2018-08-15;14;17;25
2018-08-14;19;22;27
2018-08-13;16;15;22
2018-08-12;10;10;10
2018-08-11;11;11;12
2018-08-10;14;15;20
2018-08-09;5;5;5
2018-08-08;15;14;21
2018-08-07;11;11;11
2018-08-06;9;9;15
2018-08-05;10;9;12
2018-08-04;13;16;19
2018-08-03;7;7;11
2018-08-02;11;13;16
2018-08-01;9;11;15
2018-07-31;15;15;26
2018-07-30;16;19;26
2018-07-29;6;6;7
2018-07-28;10;11;15
2018-07-27;14;14;20
2018-07-26;7;7;11
2018-07-25;11;11;11
2018-07-24;6;6;6
2018-07-23;7;7;11
2018-07-22;8;8;9
2018-07-21;3;3;3
2018-07-20;8;8;11
2018-07-19;2;2;3
2018-07-18;6;6;7
2018-07-17;11;11;15
2018-07-16;13;13;16
2018-07-15;6;6;6
2018-07-14;8;8;9
2018-07-13;11;11;12
2018-07-12;23;22;26
2018-07-11;21;21;22
2018-07-10;22;20;29
2018-07-09;20;19;23
2018-07-08;23;23;23
2018-07-07;27;26;32
2018-07-06;23;23;25
2018-07-05;26;26;31
2018-07-04;20;20;22
2018-07-03;26;26;28
2018-07-02;22;22;23
2018-07-01;11;11;12
2018-06-30;13;13;14
2018-06-29;16;16;17
2018-06-28;20;19;22
2018-06-27;12;12;13
2018-06-26;13;14;15
2018-06-25;19;19;22
2018-06-24;21;21;24
2018-06-23;18;18;21
2018-06-22;22;22;26
2018-06-21;14;14;14
2018-06-20;16;16;24
2018-06-19;16;16;20
2018-06-18;20;20;25
2018-06-17;24;23;27
2018-06-16;22;22;23
2018-06-15;23;23;32
2018-06-14;35;35;40
2018-06-13;29;29;32
2018-06-12;17;17;19
2018-06-11;8;8;8
2018-06-10;12;12;16
2018-06-09;11;11;14
2018-06-08;14;14;17
2018-06-07;16;16;18
2018-06-06;17;17;20
2018-06-05;12;12;16
2018-06-04;8;8;10
2018-06-03;4;4;4
2018-06-02;11;11;12
2018-06-01;17;17;17
2018-05-31;10;11;16
2018-05-30;11;11;12
2018-05-29;19;19;32
2018-05-28;17;17;20
2018-05-27;18;18;18
2018-05-26;14;14;15
2018-05-25;11;11;11
2018-05-24;11;11;14
2018-05-23;9;9;13
2018-05-22;17;17;28
2018-05-21;16;16;19
2018-05-20;16;16;18
2018-05-19;14;14;20
2018-05-18;20;19;24
2018-05-17;13;13;15
2018-05-16;11;11;13
2018-05-15;13;13;13
2018-05-14;7;8;8
2018-05-13;11;11;12
2018-05-12;17;17;17
2018-05-11;7;7;9
2018-05-10;9;9;15
2018-05-09;7;7;8
2018-05-08;10;11;12
2018-05-07;12;12;12
2018-05-06;8;8;13
2018-05-05;15;15;16
2018-05-04;16;16;18
2018-05-03;6;6;7
2018-05-02;13;13;16
2018-05-01;5;5;6
2018-04-30;12;12;12
2018-04-29;19;19;24
2018-04-28;14;14;16
2018-04-27;12;12;16
2018-04-26;9;9;12
2018-04-25;12;12;12
2018-04-24;19;18;34
2018-04-23;18;18;21
2018-04-22;10;10;12
2018-04-21;21;21;25
2018-04-20;12;12;15
2018-04-19;15;15;15
2018-04-18;9;9;12
2018-04-17;9;9;11
2018-04-16;6;6;6
2018-04-15;17;17;20
2018-04-14;12;12;13
2018-04-13;10;10;13
2018-04-12;11;11;19
2018-04-11;8;8;8
2018-04-10;14;14;15
2018-04-09;5;5;5
2018-04-08;8;8;8
2018-04-07;12;13;15
2018-04-06;12;12;16
2018-04-05;12;12;16
2018-04-04;12;12;15
2018-04-03;9;9;9
2018-04-02;10;10;13
2018-04-01;7;6;8
2018-03-31;14;15;17
2018-03-30;9;8;12
2018-03-29;9;9;17
2018-03-28;24;26;34
2018-03-27;33;33;35
2018-03-26;24;25;26
2018-03-25;30;30;35
2018-03-24;35;36;46
2018-03-23;26;27;32
2018-03-22;23;23;24
2018-03-21;20;20;26
2018-03-20;23;23;28
2018-03-19;26;26;34
2018-03-18;30;28;41
2018-03-17;26;25;39
2018-03-16;23;23;27
2018-03-15;23;23;30
2018-03-14;24;24;28
2018-03-13;28;28;28
2018-03-12;2;2;6
2018-02-22;1;1;1
2018-02-21;7;7;10
2018-02-20;11;11;11
2018-02-19;10;10;10
2018-02-18;19;17;24
2018-02-17;17;17;19
2018-02-16;16;16;21
2018-02-15;8;8;9
2018-02-14;15;15;17
2018-02-13;14;12;17
2018-02-12;18;18;21
2018-02-11;21;21;27
2018-02-10;13;13;18
2018-02-09;13;13;13
2018-02-08;16;17;30
2018-02-07;5;5;5
2018-02-06;14;14;16
2018-02-05;14;14;15
2018-02-04;48;47;58
2018-02-03;40;40;49
2018-02-02;25;25;32
2018-02-01;24;24;29
2018-01-31;22;22;25
2018-01-30;16;14;20
2018-01-29;20;20;21
2018-01-28;38;38;42
2018-01-27;27;27;27
2018-01-26;19;21;31
2018-01-25;22;22;33
2018-01-24;18;18;27
2018-01-23;19;19;20
2018-01-22;16;16;19
2018-01-21;14;15;17
2018-01-20;25;25;31
2018-01-19;21;21;25
2018-01-18;21;21;25
2018-01-17;13;13;20
2018-01-16;11;13;16
2018-01-15;14;14;15
2018-01-14;14;14;14
2018-01-13;21;21;26
2018-01-12;15;15;18
2018-01-11;13;14;15
2018-01-10;16;15;17
2018-01-09;21;21;28
2018-01-08;27;27;31
2018-01-07;16;15;16
2018-01-06;24;25;29
2018-01-05;30;29;32
2018-01-04;27;27;34
2018-01-03;11;10;15
2018-01-02;16;16;20
2018-01-01;33;32;40
2017-12-31;37;36;41
2017-12-30;31;31;37
2017-12-29;29;29;33
2017-12-28;21;21;34
2017-12-27;13;13;15
2017-12-26;15;15;15
2017-12-25;15;15;18
2017-12-24;16;16;20
2017-12-23;17;17;19
2017-12-22;23;22;25
2017-12-21;13;13;15
2017-12-20;11;11;15
2017-12-19;17;17;19
2017-12-18;14;15;15
2017-12-17;15;15;15
2017-12-16;21;21;21
2017-12-15;16;16;18
2017-12-14;20;20;23
2017-12-13;9;9;9
2017-12-12;13;14;15
2017-12-11;11;11;14
2017-12-10;26;27;34
2017-12-09;14;13;19
2017-12-08;19;19;22
2017-12-07;15;15;18
2017-12-06;15;15;15
2017-12-05;14;14;15
2017-12-04;17;17;19
2017-12-03;23;22;29
2017-12-02;22;22;28
2017-12-01;25;25;28
2017-11-30;15;15;15
2017-11-29;10;10;11
2017-11-28;4;4;4
2017-11-27;9;9;10
2017-11-26;24;24;26
2017-11-25;10;10;15
2017-11-24;15;15;18
2017-11-23;18;17;20
2017-11-22;17;17;18
2017-11-21;23;23;26
2017-11-20;21;21;26
2017-11-19;22;22;26
2017-11-18;26;26;30
2017-11-17;23;23;29
2017-11-16;30;30;36
2017-11-15;37;36;41
2017-11-14;21;21;22
2017-11-13;25;25;32
2017-11-12;25;25;31
2017-11-11;35;35;47
2017-11-10;33;33;38
2017-11-09;32;31;37
2017-11-08;15;15;17
2017-11-07;20;20;21
2017-11-06;19;19;20
2017-11-05;24;25;29
2017-11-04;26;26;28
2017-11-03;3;3;3
2017-11-02;4;4;4
2017-11-01;5;5;5
2017-10-31;3;3;4
2017-10-30;3;3;3
2017-10-29;4;4;4
2017-10-28;2;2;2
2017-10-24;2;2;2
2017-10-23;26;27;33
2017-10-22;32;32;37
2017-10-21;28;28;32
2017-10-20;22;21;23
2017-10-19;19;18;22
2017-10-18;23;23;26
2017-10-17;23;23;24
2017-10-16;24;24;29
2017-10-15;24;24;26
2017-10-14;18;18;21
2017-10-13;13;13;15
2017-10-12;16;16;17
2017-10-11;16;15;21
2017-10-10;12;12;12
2017-10-09;12;11;13
2017-10-08;17;17;17
2017-10-07;17;17;17
2017-10-06;10;10;11
2017-10-05;3;3;3
2017-10-04;5;5;5
2017-10-03;11;11;11
2017-10-02;11;11;12
2017-10-01;14;14;14
2017-09-30;16;16;22
2017-09-29;11;11;12
2017-09-28;11;11;18
2017-09-27;8;8;8
2017-09-26;4;4;4
2017-09-25;9;9;9
2017-09-24;15;14;19
2017-09-23;15;14;18
2017-09-22;10;10;15
2017-09-21;13;13;19
2017-09-20;6;5;7
2017-09-19;10;10;14
2017-09-18;11;11;14
2017-09-17;5;5;5
2017-09-16;15;15;19
2017-09-15;3;3;3
2017-09-14;5;5;6
2017-09-13;13;13;13
2017-09-12;4;4;4
2017-09-11;4;4;4
2017-09-10;9;9;9
2017-09-09;8;8;8
2017-09-08;6;5;6
2017-09-07;6;6;8
2017-09-06;2;2;4
2017-09-05;5;5;6
2017-09-04;5;5;8
2017-09-03;3;3;3
2017-09-02;3;3;3
2017-09-01;6;6;7
2017-08-31;4;4;6
2017-08-30;4;4;5
2017-08-29;4;4;7
2017-08-28;4;4;4
2017-08-27;6;6;7
2017-08-26;7;7;7
2017-08-25;5;5;5
2017-08-24;7;7;7
2017-08-23;10;10;11
2017-08-22;3;3;4
2017-08-21;15;15;17
2017-08-20;5;5;5
2017-08-19;3;3;3
2017-08-18;4;4;5
2017-08-17;5;5;6
2017-08-16;3;3;3
2017-08-15;3;3;4
2017-08-14;4;4;4
2017-08-13;6;6;7
2017-08-12;2;2;2
2017-08-11;1;1;2
2017-08-10;2;2;2
2017-08-09;3;3;3
2017-08-08;4;4;4
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-04;2;2;4
2017-08-03;1;1;1
2017-08-02;2;2;3
2017-08-01;2;2;4
2017-07-31;2;2;2
2017-07-30;3;3;11
2017-07-29;6;7;8
2017-07-28;2;1;3
2017-07-27;2;2;3
2017-07-26;1;1;1
2017-07-24;2;2;2
2017-07-21;4;4;4
2017-07-20;6;6;6
2017-07-19;1;1;1
2017-07-18;4;4;4
2017-07-17;3;3;3
2017-07-16;2;2;2
2017-07-15;3;3;3
2017-07-14;4;4;4
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;5;5;5
2017-07-10;2;2;2
2017-07-09;2;2;4
2017-07-08;3;3;3
2017-07-07;5;5;5
2017-07-06;1;1;1
2017-07-05;3;3;3
2017-07-04;1;1;1
2017-07-03;4;4;5
2017-07-02;1;1;1
2017-06-30;4;4;4
2017-06-29;1;1;1
2017-06-28;2;2;2
2017-06-27;4;4;4
2017-06-26;3;3;3
2017-06-25;3;3;5
2017-06-24;2;2;2
2017-06-23;3;3;3
2017-06-22;2;2;2
2017-06-20;6;6;10
2017-06-19;4;4;5
2017-06-18;3;3;3
2017-06-17;2;2;2
2017-06-15;6;7;10
2017-06-14;3;3;3
2017-06-13;4;4;11
2017-06-12;1;1;2
2017-06-11;3;3;8
2017-06-10;1;1;2
2017-06-08;1;1;2
2017-06-07;1;1;1
2017-06-06;2;2;2
2017-06-04;1;1;1
2017-06-03;2;2;7
2017-06-01;3;3;3
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-27;2;2;2
2017-05-26;1;1;1
2017-05-23;1;1;1
2017-05-21;1;1;1
2017-05-20;2;2;2
2017-05-19;1;1;1
2017-05-18;2;2;5
2017-05-17;1;1;1
2017-05-16;2;2;2
2017-05-15;1;1;4
2017-05-14;2;2;2
2017-05-13;2;2;2
2017-05-09;1;1;2
2017-05-08;3;3;3
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;1;2;3
2017-04-30;1;1;1
2017-04-29;3;3;7
2017-04-28;2;2;2
2017-04-25;1;1;1
2017-04-24;2;2;2
2017-04-23;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;2
2017-04-16;2;2;2
2017-04-15;1;1;2
2017-04-12;1;1;1
2017-04-10;1;1;2
2017-04-07;2;2;3
2017-04-06;1;1;2
2017-04-05;1;1;1
2017-03-30;1;1;1
2017-03-29;1;3;5
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-23;1;1;1
2017-03-21;2;2;2
2017-03-18;1;1;1
2017-03-13;2;2;2
2017-03-09;3;3;7
2017-03-08;3;3;5
2017-03-07;1;1;1
2017-03-06;2;3;10
2017-03-05;2;3;5
2017-03-04;3;4;7
2017-03-03;1;1;5
