﻿Дата;Хосты;Посетители;Хиты
2024-05-20;1;1;1
2024-05-07;2;2;2
2024-04-30;2;2;2
2024-04-27;1;1;1
2024-03-30;2;2;2
2024-03-06;1;1;1
2024-02-28;1;1;1
2024-02-19;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-12;3;3;3
2024-02-07;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-28;1;1;1
2024-01-23;1;1;1
2024-01-21;1;1;1
2024-01-12;1;1;1
2023-12-28;1;1;1
2023-12-20;1;1;1
2023-12-10;1;1;1
2023-11-22;2;2;2
2023-11-14;2;2;4
2023-11-11;1;1;1
2023-11-09;1;1;1
2023-10-29;1;1;1
2023-10-14;2;2;2
2023-10-07;1;1;1
2023-10-05;1;1;1
2023-08-27;3;3;3
2023-07-19;1;1;1
2023-06-12;3;3;5
2023-05-22;1;1;1
2023-04-01;1;1;1
2023-02-06;1;1;1
2023-01-13;1;1;1
2023-01-11;1;1;1
2023-01-09;1;1;1
2022-12-21;1;1;1
2022-12-19;1;1;1
2022-11-12;1;1;1
2022-11-07;2;2;2
2022-11-04;1;1;1
2022-10-03;1;1;1
2022-08-01;1;1;1
2022-07-17;1;1;1
2022-05-30;1;1;1
2022-05-21;1;1;1
2022-05-12;1;1;1
2022-04-01;1;1;1
2022-03-30;1;1;1
2021-12-25;1;1;1
2021-12-18;1;1;1
2021-11-16;1;1;1
2021-08-23;1;1;1
2021-07-23;1;1;1
2021-05-26;1;1;1
2021-05-19;1;1;1
2021-05-16;1;1;1
2021-04-11;1;1;1
2021-04-08;1;1;1
2021-03-17;1;1;1
2021-03-16;1;1;1
2021-03-08;1;1;6
2021-01-30;1;1;1
2020-12-28;3;3;3
2020-12-27;3;3;3
2020-12-26;1;1;1
2020-12-25;3;3;3
2020-12-24;2;2;2
2020-12-13;4;4;8
2020-12-11;1;1;1
2020-12-10;5;5;6
2020-12-09;2;2;2
2020-12-08;7;7;11
2020-12-07;7;7;15
2020-12-06;7;7;11
2020-12-05;3;3;3
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-11-30;1;1;1
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-24;2;2;2
2020-11-13;1;1;1
2020-10-03;2;2;2
2020-06-03;1;1;1
2020-05-18;1;1;4
2020-03-12;1;1;1
2020-02-16;1;1;1
2020-02-11;1;1;1
2020-02-09;1;1;5
2020-02-07;1;1;1
2020-02-04;1;1;1
2020-01-28;1;1;1
2020-01-24;1;1;1
2020-01-21;1;1;1
2019-12-10;1;1;1
2019-11-28;1;1;1
2019-11-16;1;1;1
2019-11-13;1;1;1
2019-10-25;1;1;1
2019-10-18;1;1;1
2019-10-11;2;2;3
2019-10-01;1;1;1
2019-09-26;2;2;2
2019-09-21;1;1;1
2019-09-17;1;1;1
2019-09-08;1;1;1
2019-09-03;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-14;1;1;6
2019-07-28;1;1;1
2019-06-01;1;1;1
2019-05-29;1;1;1
2019-05-27;1;1;1
2019-04-09;1;1;14
2019-03-23;2;1;3
2019-03-22;1;1;1
2019-03-19;1;1;1
2019-02-26;1;1;1
2019-02-18;1;1;1
2019-02-14;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-06;1;1;1
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-14;1;1;1
2018-11-28;1;1;1
2018-11-25;1;1;1
2018-11-24;1;1;2
2018-11-22;1;1;1
2018-11-16;1;1;1
2018-11-13;1;1;1
2018-11-08;1;1;1
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-06;1;1;1
2018-10-03;1;1;1
2018-10-01;2;2;2
2018-09-30;2;2;3
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-23;1;1;1
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-14;1;1;1
2018-09-13;3;3;3
2018-09-12;2;2;2
2018-09-10;2;2;3
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-05;3;3;4
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-09-01;2;2;2
2018-08-31;2;2;2
2018-08-30;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;2;2;2
2018-08-23;2;2;2
2018-08-21;3;3;3
2018-08-17;1;1;1
2018-08-16;2;2;2
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-08-08;3;3;3
2018-08-05;1;1;1
2018-08-03;2;2;2
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-13;1;1;1
2018-07-06;1;1;1
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-12;1;1;1
2018-06-07;2;2;2
2018-06-02;1;1;1
2018-05-28;1;1;1
2018-05-26;1;1;1
2018-05-24;1;1;1
2018-05-20;1;1;1
2018-05-11;1;1;1
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-05-05;1;1;1
2018-04-29;1;1;1
2018-04-27;1;1;1
2018-04-25;1;1;1
2018-04-22;1;1;1
2018-04-19;1;1;1
2018-04-14;2;2;2
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-08;1;1;1
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-02;2;2;2
2018-03-30;4;4;4
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-18;2;2;2
2018-03-17;1;1;1
2018-03-14;1;1;1
2018-03-13;2;2;2
2018-03-11;1;1;1
2018-03-10;2;2;2
2018-03-07;2;2;2
2018-03-06;1;1;1
2018-03-05;3;3;3
2018-03-03;1;1;1
2018-03-02;2;2;2
2018-03-01;2;2;2
2018-02-27;2;2;2
2018-02-26;2;2;2
2018-02-24;1;1;1
2018-02-21;1;1;1
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;4;4;4
2018-02-13;1;1;1
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-05;2;2;2
2018-02-04;2;2;2
2018-02-02;2;2;2
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-23;2;2;2
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-17;1;1;1
2018-01-14;2;2;2
2018-01-10;1;1;1
2018-01-08;2;2;2
2018-01-05;2;2;2
2018-01-03;1;1;1
2018-01-01;1;1;1
2017-12-30;1;1;1
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-17;1;1;1
2017-12-14;1;1;1
2017-12-03;1;1;1
2017-11-12;1;1;1
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-06;1;1;1
2017-10-04;1;1;1
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-07;1;1;1
2017-09-05;1;1;1
2017-08-24;1;1;2
2017-08-14;1;1;1
2017-08-07;1;1;1
2017-08-06;2;2;3
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-13;1;1;1
2017-07-07;1;1;1
2017-06-20;2;2;3
2017-06-10;2;2;2
2017-06-05;1;1;1
2017-06-02;1;1;1
2017-05-31;1;1;1
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-15;1;1;1
2017-05-13;1;1;1
2017-05-10;1;1;1
2017-05-04;1;1;2
2017-05-02;1;1;1
2017-04-23;1;1;1
2017-04-13;1;1;1
2017-04-08;1;1;1
2017-04-01;2;2;2
2017-03-28;3;3;3
2017-03-22;3;3;3
2017-03-21;1;1;1
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-10;1;1;1
2017-03-05;1;1;1
2017-02-27;1;1;1
2017-02-25;3;3;3
2017-02-20;3;3;3
2017-02-15;2;2;3
2017-02-14;1;1;1
2017-02-08;1;1;1
2017-02-02;1;1;1
2017-01-29;1;1;1
2017-01-27;2;2;2
2017-01-26;1;1;2
2017-01-23;1;1;1
2017-01-21;2;2;2
2017-01-16;4;4;4
2017-01-15;1;1;1
2017-01-11;3;3;3
2017-01-10;2;2;2
2017-01-05;3;3;3
2017-01-03;2;2;2
2016-12-31;1;1;1
2016-12-29;1;1;1
2016-12-27;1;1;1
2016-12-26;5;5;5
2016-12-23;1;1;2
2016-12-20;2;2;2
2016-12-19;1;1;1
2016-12-17;1;1;1
2016-12-14;1;1;1
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-12-07;1;1;1
2016-12-01;3;3;3
2016-11-30;1;1;1
2016-11-29;2;2;2
2016-11-28;1;1;1
2016-11-27;2;2;2
2016-11-23;1;1;1
2016-11-20;4;4;4
2016-11-19;1;1;1
2016-11-18;2;2;3
2016-11-15;3;3;3
2016-11-14;4;4;6
2016-11-13;7;7;7
2016-11-12;2;2;2
2016-11-06;1;1;1
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-31;4;4;4
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-27;3;3;3
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-22;2;2;2
2016-10-19;2;2;2
2016-10-17;4;4;4
2016-10-15;1;1;1
2016-10-14;6;6;8
2016-10-11;3;3;3
2016-10-09;1;1;3
2016-10-06;1;1;1
2016-10-05;5;5;5
2016-10-02;1;1;3
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;6;6;6
2016-09-27;1;1;1
2016-09-26;5;5;5
2016-09-23;1;1;1
2016-09-22;7;7;8
2016-09-21;4;4;4
2016-09-20;1;1;1
2016-09-18;2;2;3
2016-09-16;6;6;6
2016-09-15;2;2;2
2016-09-11;1;1;2
2016-09-10;1;1;1
2016-09-09;6;6;6
2016-09-08;3;3;3
2016-09-07;1;1;1
2016-09-06;15;15;15
2016-09-05;21;21;22
2016-09-04;21;21;22
2016-09-03;29;29;31
2016-09-02;25;25;25
2016-09-01;15;15;17
2016-08-31;14;14;14
2016-08-30;17;17;17
2016-08-29;13;13;13
2016-08-28;15;15;15
2016-08-27;1;1;1
2016-08-26;4;4;6
2016-08-25;14;14;14
2016-08-24;3;3;3
2016-08-23;5;5;6
2016-08-22;10;10;10
2016-08-21;1;1;1
2016-08-20;14;14;15
2016-08-19;5;5;8
2016-08-18;4;4;5
2016-08-17;9;9;9
2016-08-15;12;12;13
2016-08-14;18;20;21
2016-08-13;19;21;21
2016-08-12;1;1;1
2016-08-11;2;2;2
2016-08-10;10;10;10
2016-08-09;3;3;3
2016-08-08;15;15;15
2016-08-07;8;8;9
2016-08-06;8;8;9
2016-08-04;15;15;15
2016-08-03;14;14;15
2016-08-02;13;13;14
2016-08-01;9;9;11
2016-07-31;13;13;14
2016-07-30;5;5;5
2016-07-29;12;12;12
2016-07-28;30;30;31
2016-07-27;6;6;6
2016-07-26;1;1;1
2016-07-25;11;11;11
2016-07-24;11;11;12
2016-07-23;11;11;12
2016-07-22;34;36;38
2016-07-21;17;17;19
2016-07-19;17;17;17
2016-07-18;20;20;20
2016-07-17;11;11;11
2016-07-16;17;17;19
2016-07-15;18;18;18
2016-07-14;10;10;10
2016-07-13;13;13;15
2016-07-12;13;13;13
2016-07-11;5;5;5
2016-07-10;6;6;7
2016-07-09;9;9;9
2016-07-08;10;10;10
2016-07-06;9;9;9
2016-07-05;18;18;18
2016-07-04;6;6;6
2016-07-03;14;14;14
2016-07-02;9;9;10
2016-07-01;12;12;12
2016-06-30;5;5;5
2016-06-29;15;16;16
2016-06-28;8;8;10
2016-06-27;12;12;12
2016-06-26;14;14;15
2016-06-25;9;9;9
2016-06-24;14;14;15
2016-06-23;9;9;10
2016-06-22;10;10;10
2016-06-21;13;13;14
2016-06-20;12;12;13
2016-06-19;17;17;17
2016-06-18;16;16;16
2016-06-17;12;12;12
2016-06-15;12;12;13
2016-06-14;12;12;12
2016-06-13;9;9;9
2016-06-12;10;10;11
2016-06-11;5;5;5
2016-06-10;14;14;16
2016-06-09;12;12;13
2016-06-08;1;1;1
2016-06-07;1;1;1
2016-06-06;2;2;2
2016-06-05;2;2;2
2016-06-03;6;6;7
2016-06-02;1;1;1
2016-06-01;1;1;1
2016-05-31;3;3;3
2016-05-30;4;4;4
2016-05-29;7;7;7
2016-05-28;7;7;7
2016-05-27;1;1;1
2016-05-26;2;2;2
2016-05-25;2;2;2
2016-05-24;1;1;1
2016-05-23;5;5;5
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-05-20;2;2;2
2016-05-19;2;2;2
2016-05-18;1;1;2
2016-05-17;8;8;13
2016-05-16;6;6;6
2016-05-15;1;1;1
2016-05-14;1;1;12
2016-05-12;1;1;1
2016-05-11;3;3;4
2016-05-10;1;1;1
2016-05-09;2;2;2
2016-05-08;2;2;2
2016-05-07;2;2;2
2016-05-06;10;10;11
2016-05-05;3;3;3
2016-05-04;2;2;2
2016-04-30;6;6;7
2016-04-29;10;10;10
2016-04-28;10;10;10
2016-04-27;9;10;10
2016-04-23;1;1;1
2016-04-21;1;1;1
2016-04-18;5;5;7
2016-04-17;2;2;3
2016-04-16;1;1;1
2016-04-14;2;2;2
2016-04-13;1;1;1
2016-04-12;1;1;1
2016-04-11;2;2;3
2016-04-09;5;5;5
2016-04-08;2;2;8
2016-04-07;3;3;3
2016-04-05;1;1;1
2016-04-04;1;1;1
2016-04-03;1;1;1
2016-03-31;1;1;1
2016-03-28;2;2;4
2016-03-27;1;1;1
2016-03-26;1;2;4
2016-03-24;1;1;1
2016-03-20;1;1;1
2016-03-19;11;12;12
2016-03-18;6;6;7
2016-03-16;3;3;3
2016-03-15;1;1;1
2016-03-14;6;6;6
2016-03-13;2;2;2
2016-03-12;8;8;9
2016-03-11;5;5;6
2016-03-10;2;2;2
2016-03-09;6;6;6
2016-03-08;7;7;7
2016-03-06;7;7;7
2016-03-05;1;1;2
2016-03-04;6;6;6
2016-02-29;6;6;6
2016-02-28;6;6;7
2016-02-24;1;1;3
2016-02-23;1;1;1
2016-02-21;6;6;6
2016-02-20;4;4;4
2016-02-19;3;3;4
2016-02-18;3;3;3
2016-02-17;3;3;3
2016-02-16;2;2;3
2016-02-14;5;5;5
2016-02-13;3;3;3
2016-02-12;6;6;6
2016-02-11;6;6;7
2016-02-10;1;1;1
2016-02-09;2;2;2
2016-02-06;1;1;2
2016-02-04;2;2;2
2016-02-03;1;1;2
2016-02-02;1;1;1
2016-01-30;6;6;6
2016-01-27;2;2;2
2016-01-26;3;3;5
2016-01-24;1;1;1
2016-01-23;1;1;1
2016-01-22;1;1;1
2016-01-20;7;7;7
2016-01-19;1;1;3
2016-01-18;3;3;4
2016-01-15;4;4;4
2016-01-14;4;4;4
2016-01-13;1;1;1
2016-01-12;1;1;1
2016-01-11;2;2;2
2016-01-09;3;3;3
2016-01-08;3;3;4
2016-01-07;6;6;6
2016-01-06;10;10;11
2016-01-05;4;4;4
2016-01-04;3;3;3
2016-01-03;2;2;2
2016-01-02;2;2;2
2015-12-31;3;3;3
2015-12-30;6;6;6
2015-12-29;6;6;6
2015-12-28;2;2;2
2015-12-27;1;1;1
2015-12-26;2;2;3
2015-12-25;2;2;2
2015-12-24;1;1;1
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-21;5;5;5
2015-12-20;5;5;5
2015-12-19;1;1;1
2015-12-18;1;1;2
2015-12-17;3;3;4
2015-12-16;1;1;1
2015-12-15;2;2;2
2015-12-14;1;1;1
2015-12-13;1;1;1
2015-12-12;1;1;1
2015-12-11;1;1;1
2015-12-09;1;1;2
2015-12-08;1;1;1
2015-12-06;1;1;1
2015-11-29;1;1;1
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-23;1;1;2
2015-11-20;3;3;4
2015-11-19;2;2;2
2015-11-18;1;1;1
2015-11-17;3;3;3
2015-11-16;4;4;4
2015-11-15;2;2;2
2015-11-14;1;1;1
2015-11-13;1;1;1
2015-11-11;1;1;1
2015-11-05;3;3;17
2015-11-04;2;2;2
2015-11-03;5;5;5
2015-11-02;6;6;6
2015-11-01;3;3;3
2015-10-31;1;1;1
2015-10-30;1;1;1
2015-10-29;2;2;2
2015-10-27;1;1;1
2015-10-26;3;3;3
2015-10-25;4;4;5
2015-10-24;5;5;8
2015-10-23;7;7;7
2015-10-22;6;6;7
2015-10-20;2;2;2
2015-10-19;1;1;1
2015-10-18;1;1;1
2015-10-16;1;1;1
2015-10-15;8;8;8
2015-10-12;5;5;5
2015-10-11;1;1;1
2015-10-10;1;1;1
2015-10-09;2;2;2
2015-10-08;4;4;7
2015-10-07;3;3;3
2015-10-06;1;1;2
2015-10-05;3;3;3
2015-10-04;8;9;12
2015-10-03;1;1;1
2015-10-02;3;3;4
2015-10-01;2;2;2
2015-09-30;3;3;4
2015-09-29;2;2;2
2015-09-28;3;3;3
2015-09-27;4;4;4
2015-09-26;8;8;8
2015-09-25;3;3;3
2015-09-24;7;7;8
2015-09-23;11;11;11
2015-09-21;1;1;3
2015-09-19;2;2;6
2015-09-17;1;1;1
2015-09-16;3;3;3
2015-09-15;3;3;6
2015-09-14;2;2;3
2015-09-13;2;2;2
2015-09-12;4;4;5
2015-09-11;2;2;2
2015-09-10;1;1;1
2015-09-09;2;2;2
2015-09-07;1;1;4
2015-09-06;1;1;1
2015-09-05;3;3;3
2015-09-01;1;1;2
2015-08-31;1;1;1
2015-08-30;1;1;1
2015-08-28;1;1;1
2015-08-27;2;2;3
2015-08-26;3;3;4
2015-08-25;3;3;3
2015-08-24;2;2;2
2015-08-23;1;1;1
2015-08-20;7;7;7
2015-08-19;1;1;1
2015-08-18;1;1;2
2015-08-16;1;1;1
2015-08-15;2;2;2
2015-08-14;2;2;2
2015-08-13;2;2;2
2015-08-12;5;5;5
2015-08-11;3;3;4
2015-08-10;2;2;2
2015-08-09;1;1;5
2015-08-05;1;1;1
2015-08-04;1;1;1
2015-08-02;1;1;1
2015-08-01;2;2;2
2015-07-30;2;2;2
2015-07-29;1;1;1
2015-07-27;3;3;7
2015-07-26;2;2;3
2015-07-25;1;1;1
2015-07-23;2;2;2
2015-07-22;1;1;1
2015-07-21;1;1;1
2015-07-20;2;2;4
2015-07-19;1;1;1
2015-07-16;2;2;2
2015-07-15;1;1;1
2015-07-14;4;4;4
2015-07-12;3;3;3
2015-07-11;4;4;5
2015-07-10;7;7;7
2015-07-09;2;2;3
2015-07-08;1;1;1
2015-07-05;4;4;6
2015-07-04;2;2;2
2015-07-03;1;1;1
2015-07-02;6;6;6
2015-06-29;5;4;6
2015-06-27;1;1;1
2015-06-25;1;1;1
2015-06-23;4;4;5
2015-06-21;1;1;1
2015-06-20;9;10;10
2015-06-19;5;5;5
2015-06-18;8;8;9
2015-06-17;1;1;1
2015-06-16;1;1;1
2015-06-15;1;1;1
2015-06-14;2;2;2
2015-06-12;1;1;2
2015-06-11;1;1;4
2015-06-09;1;1;2
2015-06-08;3;3;3
2015-06-07;15;16;16
2015-06-06;8;8;13
2015-06-05;5;5;5
2015-06-04;3;3;3
2015-06-03;2;2;2
2015-06-01;2;2;3
2015-05-31;2;2;2
2015-05-30;3;3;8
2015-05-28;2;2;2
2015-05-27;3;3;3
2015-05-24;1;1;1
2015-05-23;2;2;2
2015-05-22;9;10;11
2015-05-21;8;8;9
2015-05-20;1;1;1
2015-05-19;2;2;2
2015-05-18;4;4;11
2015-05-17;2;2;6
2015-05-16;3;3;6
2015-05-15;4;4;4
2015-05-14;2;2;2
2015-05-12;4;4;4
2015-05-11;6;6;6
2015-05-10;2;2;2
2015-05-09;3;3;4
2015-05-08;1;1;1
2015-05-07;3;3;5
2015-05-06;4;4;12
2015-05-05;2;2;2
2015-05-03;3;3;6
2015-05-02;1;1;1
2015-05-01;1;1;1
2015-04-30;2;2;6
2015-04-29;2;2;2
2015-04-28;1;1;1
2015-04-27;3;3;4
2015-04-26;1;1;1
2015-04-23;1;1;8
2015-04-22;3;3;3
2015-04-21;6;6;6
2015-04-20;1;1;1
2015-04-19;1;1;3
2015-04-18;2;2;2
2015-04-16;2;2;8
2015-04-15;2;2;2
2015-04-12;2;2;2
2015-04-11;3;3;3
2015-04-10;5;5;5
2015-04-09;3;3;7
2015-04-08;2;2;4
2015-04-07;1;1;2
2015-04-05;1;1;1
2015-04-04;4;4;4
2015-04-03;2;2;5
2015-04-02;3;3;3
2015-03-29;7;7;7
2015-03-28;2;2;2
2015-03-27;1;1;1
2015-03-25;1;1;1
2015-03-22;2;2;2
2015-03-21;2;2;2
2015-03-19;2;2;5
2015-03-17;2;2;5
2015-03-14;2;2;2
2015-03-13;1;1;2
2015-03-12;2;2;4
2015-03-11;1;1;7
2015-03-10;1;1;5
2015-03-09;1;1;1
2015-03-08;3;3;4
2015-03-07;7;7;7
2015-03-06;1;1;1
2015-03-03;1;1;1
2015-03-02;2;2;2
2015-03-01;3;3;3
2015-02-28;8;8;11
2015-02-26;3;3;4
2015-02-25;2;2;5
2015-02-24;3;3;7
2015-02-23;2;2;2
2015-02-22;2;2;2
2015-02-21;1;1;1
2015-02-20;1;1;1
2015-02-18;4;4;6
2015-02-17;4;4;4
2015-02-16;1;1;1
2015-02-15;1;1;1
2015-02-14;2;2;3
2015-02-12;7;7;7
2015-02-10;1;1;1
2015-02-09;1;1;1
2015-02-08;5;5;5
2015-02-07;2;2;4
2015-02-06;2;2;8
2015-02-05;2;2;3
2015-02-04;2;2;3
2015-02-03;3;3;6
2015-02-02;2;2;2
2015-02-01;3;3;9
2015-01-31;3;3;3
2015-01-30;9;9;12
2015-01-29;1;1;1
2015-01-28;13;13;14
2015-01-27;8;8;8
2015-01-26;4;4;6
2015-01-25;2;2;2
2015-01-24;1;1;1
2015-01-23;4;4;4
2015-01-22;2;2;2
2015-01-21;4;4;4
2015-01-20;2;2;3
2015-01-19;2;2;2
2015-01-17;3;3;3
2015-01-16;3;3;6
2015-01-15;1;1;1
2015-01-14;6;6;8
2015-01-13;1;1;1
2015-01-12;1;1;1
2015-01-11;2;2;4
2015-01-10;1;1;1
2015-01-09;1;1;1
2015-01-08;9;9;10
2015-01-07;1;1;1
2015-01-06;1;1;1
2015-01-05;2;2;2
2015-01-04;2;2;2
2015-01-03;1;1;1
2014-12-31;4;4;4
2014-12-30;1;1;1
2014-12-29;1;1;2
2014-12-28;5;5;6
2014-12-27;1;1;1
2014-12-26;3;3;3
2014-12-25;1;1;1
2014-12-23;3;3;3
2014-12-22;5;5;5
2014-12-20;5;5;12
2014-12-19;1;1;1
2014-12-18;3;3;4
2014-12-15;3;3;3
2014-12-13;1;1;1
2014-12-12;1;1;2
2014-12-11;3;3;5
2014-12-10;3;3;7
2014-12-09;2;2;2
2014-12-08;2;2;2
2014-12-07;4;4;5
2014-12-06;2;2;4
2014-12-05;4;4;5
2014-12-04;2;2;2
2014-12-03;2;2;4
2014-12-02;5;5;5
2014-12-01;4;4;4
2014-11-29;4;4;4
2014-11-28;2;2;2
2014-11-27;4;4;4
2014-11-25;2;2;2
2014-11-24;1;1;1
2014-11-23;5;5;9
2014-11-20;4;4;8
2014-11-19;5;5;6
2014-11-18;2;2;2
2014-11-17;2;2;2
2014-11-16;2;2;2
2014-11-14;1;1;1
2014-11-13;4;4;4
2014-11-12;1;1;1
2014-11-11;5;5;5
2014-11-10;1;1;1
2014-11-08;5;5;5
2014-11-07;2;2;4
2014-11-06;2;2;3
2014-11-05;3;3;4
2014-11-04;1;1;1
2014-11-03;2;2;2
2014-11-02;2;2;2
2014-11-01;1;1;1
2014-10-31;4;4;4
2014-10-30;3;3;5
2014-10-29;2;2;2
2014-10-28;4;4;5
2014-10-27;1;1;1
2014-10-26;6;6;7
2014-10-25;3;3;6
2014-10-24;3;3;4
2014-10-23;6;6;6
2014-10-22;1;1;2
2014-10-21;1;1;1
2014-10-20;4;4;4
2014-10-19;4;4;15
2014-10-18;1;1;1
2014-10-17;1;1;1
2014-10-16;3;3;3
2014-10-15;6;6;7
2014-10-14;4;4;7
2014-10-13;2;2;5
2014-10-11;5;5;8
2014-10-10;2;2;2
2014-10-09;4;4;7
2014-10-08;2;2;8
2014-10-06;5;5;6
2014-10-04;7;7;8
2014-10-03;5;5;6
2014-10-01;2;2;2
2014-09-30;1;1;1
2014-09-29;9;9;11
2014-09-28;1;1;1
2014-09-27;2;2;3
2014-09-26;2;2;2
2014-09-25;3;3;8
2014-09-24;4;4;7
2014-09-23;5;5;5
2014-09-22;3;3;3
2014-09-21;4;4;4
2014-09-19;8;8;9
2014-09-18;5;5;10
2014-09-17;1;1;1
2014-09-16;7;7;7
2014-09-15;2;2;4
2014-09-14;3;3;3
2014-09-13;2;2;3
2014-09-12;1;1;1
2014-09-11;3;3;4
2014-09-10;4;4;5
2014-09-09;4;4;4
2014-09-08;3;3;3
2014-09-07;1;1;1
2014-09-06;4;4;5
2014-09-05;5;6;6
2014-09-04;3;3;3
2014-09-03;4;4;6
2014-09-02;2;2;2
2014-09-01;3;3;3
2014-08-31;4;4;4
2014-08-30;5;5;8
2014-08-29;3;3;3
2014-08-28;6;6;6
2014-08-27;5;5;6
2014-08-25;3;3;3
2014-08-24;1;1;2
2014-08-23;3;3;3
2014-08-21;4;4;5
2014-08-20;4;4;4
2014-08-19;6;6;7
2014-08-18;4;4;4
2014-08-17;5;5;6
2014-08-16;6;6;7
2014-08-15;8;9;11
2014-08-14;4;4;4
2014-08-13;1;1;1
2014-08-11;1;1;1
2014-08-10;3;3;3
2014-08-09;2;2;3
2014-08-08;2;2;2
2014-08-07;1;1;1
2014-08-06;2;2;2
2014-08-05;1;1;1
2014-08-04;3;3;4
2014-08-03;2;2;2
2014-08-02;2;2;2
2014-08-01;1;1;1
2014-07-31;7;7;9
2014-07-30;2;2;3
2014-07-29;1;1;1
2014-07-28;4;4;6
2014-07-27;1;1;1
2014-07-26;2;2;2
2014-07-25;1;1;1
2014-07-22;1;1;3
2014-07-21;1;1;1
2014-07-20;1;1;1
2014-07-18;2;2;3
2014-07-17;2;2;2
2014-07-16;1;1;1
2014-07-15;2;2;2
2014-07-12;1;1;1
2014-07-11;1;1;1
2014-07-10;2;2;2
2014-07-09;1;1;2
2014-07-06;6;6;6
2014-07-05;2;2;10
2014-07-04;5;5;10
2014-07-03;3;3;6
2014-07-02;1;1;1
2014-07-01;4;4;4
2014-06-30;1;1;1
2014-06-28;1;1;2
2014-06-27;2;2;2
2014-06-26;5;5;6
2014-06-23;1;1;1
2014-06-22;3;3;4
2014-06-21;2;2;2
2014-06-20;4;4;4
2014-06-19;1;1;1
2014-06-18;1;1;3
2014-06-17;1;1;1
2014-06-16;2;2;3
2014-06-15;1;1;1
2014-06-14;1;1;1
2014-06-12;1;1;1
2014-06-10;1;1;1
2014-06-09;1;1;1
2014-06-08;1;1;1
2014-06-06;1;1;3
2014-06-05;1;1;1
2014-06-04;1;1;1
2014-06-03;1;1;2
2014-06-01;1;1;1
2014-05-30;1;1;1
2014-05-29;1;1;1
2014-05-28;7;7;10
2014-05-27;1;1;1
2014-05-25;4;4;7
2014-05-24;3;3;4
2014-05-23;2;2;3
2014-05-22;2;2;2
2014-05-21;3;3;4
2014-05-20;1;1;1
2014-05-16;3;3;4
2014-05-14;1;1;2
2014-05-13;4;4;4
2014-05-12;2;2;3
2014-05-11;1;1;1
2014-05-10;2;2;2
2014-05-09;1;1;1
2014-05-08;2;2;2
2014-05-07;2;2;3
2014-05-06;3;3;3
2014-05-05;1;1;1
2014-05-04;1;1;2
2014-05-03;3;3;3
2014-05-02;1;1;1
2014-05-01;2;2;2
2014-04-29;1;1;1
2014-04-28;1;1;1
2014-04-27;3;3;3
