﻿Дата;Хосты;Посетители;Хиты
2024-05-19;375;390;4099
2024-05-18;390;400;4435
2024-05-17;840;863;10631
2024-05-16;802;810;9645
2024-05-15;856;850;11564
2024-05-14;948;936;12302
2024-05-13;806;803;11361
2024-05-12;376;377;3753
2024-05-11;434;427;4584
2024-05-10;744;769;9436
2024-05-09;847;845;11236
2024-05-08;791;830;9992
2024-05-07;823;849;9849
2024-05-06;550;579;6867
2024-05-05;194;195;1465
2024-05-04;335;340;3224
2024-05-03;736;755;9132
2024-05-02;737;761;9001
2024-05-01;856;900;10630
2024-04-30;1095;1136;17629
2024-04-29;989;996;14296
2024-04-28;380;376;3795
2024-04-27;421;431;4615
2024-04-26;931;929;11947
2024-04-25;900;907;11448
2024-04-24;978;949;12300
2024-04-23;918;918;11929
2024-04-22;973;961;11754
2024-04-21;406;409;4137
2024-04-20;444;447;5460
2024-04-19;952;972;12252
2024-04-18;903;887;11695
2024-04-17;930;924;11815
2024-04-16;905;926;12893
2024-04-15;915;945;12947
2024-04-14;392;399;3969
2024-04-13;401;425;4831
2024-04-12;879;893;12443
2024-04-11;829;830;11268
2024-04-10;921;924;12051
2024-04-09;930;929;12390
2024-04-08;913;904;11448
2024-04-07;399;409;4267
2024-04-06;417;420;4547
2024-04-05;896;880;11332
2024-04-04;909;918;11688
2024-04-03;976;985;11911
2024-04-02;923;966;12559
2024-04-01;1075;1101;12837
2024-03-31;502;513;7142
2024-03-30;494;505;6088
2024-03-29;970;969;13843
2024-03-28;946;937;12658
2024-03-27;990;944;13492
2024-03-26;969;959;13579
2024-03-25;957;947;13041
2024-03-24;420;423;4182
2024-03-23;418;436;4627
2024-03-22;889;905;11054
2024-03-21;992;981;12452
2024-03-20;1032;1030;13595
2024-03-19;978;993;12504
2024-03-18;1089;1039;14373
2024-03-17;409;418;4514
2024-03-16;508;511;5526
2024-03-15;980;987;12441
2024-03-14;1019;989;13766
2024-03-13;1027;1016;14378
2024-03-12;1031;1005;12923
2024-03-11;972;968;13537
2024-03-10;426;444;5195
2024-03-09;479;498;5259
2024-03-08;646;663;8375
2024-03-07;929;953;12902
2024-03-06;976;978;13229
2024-03-05;971;979;13042
2024-03-04;953;984;13308
2024-03-03;389;398;4001
2024-03-02;305;321;2590
2024-03-01;1013;1043;13460
2024-02-29;1117;1140;17405
2024-02-28;1087;1082;15112
2024-02-27;1050;1045;14079
2024-02-26;1039;1063;16525
2024-02-25;442;447;4964
2024-02-24;450;458;6094
2024-02-23;992;973;12925
2024-02-22;972;947;12709
2024-02-21;1048;1013;14107
2024-02-20;1051;1000;13556
2024-02-19;1024;1017;13746
2024-02-18;431;443;5059
2024-02-17;495;517;5684
2024-02-16;924;932;12072
2024-02-15;980;926;12825
2024-02-14;967;956;12444
2024-02-13;967;940;12621
2024-02-12;969;972;14203
2024-02-11;391;402;4638
2024-02-10;473;502;5302
2024-02-09;932;965;11768
2024-02-08;994;993;13523
2024-02-07;946;951;14218
2024-02-06;955;949;13630
2024-02-05;889;908;12637
2024-02-04;411;417;4586
2024-02-03;412;435;4647
2024-02-02;904;911;11075
2024-02-01;989;1012;12214
2024-01-31;962;1028;16368
2024-01-30;902;937;12951
2024-01-29;891;922;13134
2024-01-28;404;408;4691
2024-01-27;439;463;5614
2024-01-26;739;799;10273
2024-01-25;876;902;11583
2024-01-24;802;822;10987
2024-01-23;807;809;10868
2024-01-22;827;840;11032
2024-01-21;377;378;4163
2024-01-20;407;429;4591
2024-01-19;815;854;12132
2024-01-18;846;868;11939
2024-01-17;847;866;12579
2024-01-16;859;857;12289
2024-01-15;916;910;12580
2024-01-14;352;379;4360
2024-01-13;391;404;4623
2024-01-12;823;877;11651
2024-01-11;872;868;12578
2024-01-10;796;815;11933
2024-01-09;777;787;11461
2024-01-08;763;778;11804
2024-01-07;345;359;4360
2024-01-06;384;403;4511
2024-01-05;664;703;9930
2024-01-04;662;701;9660
2024-01-03;692;748;10111
2024-01-02;600;656;9060
2024-01-01;321;327;3208
2023-12-31;307;319;4338
2023-12-30;402;437;6678
2023-12-29;738;797;11448
2023-12-28;826;851;12730
2023-12-27;721;731;11730
2023-12-26;669;712;10155
2023-12-25;426;453;5780
2023-12-24;274;278;3435
2023-12-23;381;396;4380
2023-12-22;784;824;11921
2023-12-21;797;779;11866
2023-12-20;772;790;11439
2023-12-19;817;826;11740
2023-12-18;807;806;12098
2023-12-17;379;400;4475
2023-12-16;377;385;5230
2023-12-15;729;757;11366
2023-12-14;724;765;12249
2023-12-13;767;799;12543
2023-12-12;730;744;10993
2023-12-11;828;801;12040
2023-12-10;365;387;4073
2023-12-09;398;418;4779
2023-12-08;799;808;11323
2023-12-07;831;795;12174
2023-12-06;837;840;10762
2023-12-05;840;813;10792
2023-12-04;813;822;12025
2023-12-03;321;328;3770
2023-12-02;383;383;4335
2023-12-01;855;863;10992
2023-11-30;969;957;17764
2023-11-29;874;876;13922
2023-11-28;892;852;12668
2023-11-27;801;785;11724
2023-11-26;361;372;4315
2023-11-25;459;449;5788
2023-11-24;772;788;11769
2023-11-23;841;844;12407
2023-11-22;824;825;11522
2023-11-21;848;860;11908
2023-11-20;864;854;11810
2023-11-19;344;358;3823
2023-11-18;374;376;4993
2023-11-17;878;858;11301
2023-11-16;860;835;11473
2023-11-15;829;819;11337
2023-11-14;837;828;11133
2023-11-13;817;803;11975
2023-11-12;349;366;4735
2023-11-11;346;364;4342
2023-11-10;792;779;9814
2023-11-09;819;799;10954
2023-11-08;794;819;11000
2023-11-07;837;864;11329
2023-11-06;874;885;11508
2023-11-05;358;365;4044
2023-11-04;400;422;4649
2023-11-03;775;793;10153
2023-11-02;833;828;11186
2023-11-01;870;875;10763
2023-10-31;959;969;15634
2023-10-30;846;837;12101
2023-10-29;340;351;3908
2023-10-28;390;399;4454
2023-10-27;768;764;10326
2023-10-26;766;772;9938
2023-10-25;797;807;10679
2023-10-24;766;763;10365
2023-10-23;838;840;11318
2023-10-22;326;331;3381
2023-10-21;378;392;4180
2023-10-20;724;720;9892
2023-10-19;755;754;10016
2023-10-18;756;752;10435
2023-10-17;826;837;10881
2023-10-16;768;810;10747
2023-10-15;332;338;4202
2023-10-14;361;386;4474
2023-10-13;750;758;9225
2023-10-12;813;793;10387
2023-10-11;762;767;9676
2023-10-10;796;811;11239
2023-10-09;741;773;10443
2023-10-08;343;351;3480
2023-10-07;375;394;4110
2023-10-06;787;802;10434
2023-10-05;777;768;10244
2023-10-04;820;804;10708
2023-10-03;914;905;11546
2023-10-02;780;800;9389
2023-10-01;369;367;3554
2023-09-30;455;461;6584
2023-09-29;862;881;12676
2023-09-28;812;796;12280
2023-09-27;843;840;10575
2023-09-26;762;758;10539
2023-09-25;773;775;10003
2023-09-24;358;363;3819
2023-09-23;360;382;4248
2023-09-22;753;765;10530
2023-09-21;754;746;9982
2023-09-20;751;742;9216
2023-09-19;784;796;10072
2023-09-18;764;756;9818
2023-09-17;331;347;3253
2023-09-16;376;389;3981
2023-09-15;719;731;8750
2023-09-14;779;783;9544
2023-09-13;744;745;9522
2023-09-12;783;794;9708
2023-09-11;716;730;9917
2023-09-10;326;322;3115
2023-09-09;339;345;3715
2023-09-08;728;739;9802
2023-09-07;766;789;10351
2023-09-06;738;748;9744
2023-09-05;740;747;9747
2023-09-04;770;779;10147
2023-09-03;346;358;3368
2023-09-02;343;352;4037
2023-09-01;693;758;9235
2023-08-31;803;860;13560
2023-08-30;717;734;10254
2023-08-29;668;671;8357
2023-08-28;617;644;8676
2023-08-27;295;296;2756
2023-08-26;312;326;3861
2023-08-25;574;588;7302
2023-08-24;502;528;6441
2023-08-23;591;610;7685
2023-08-22;600;634;7782
2023-08-21;635;654;7639
2023-08-20;281;293;2945
2023-08-19;354;361;3985
2023-08-18;619;624;7723
2023-08-17;641;652;8410
2023-08-16;688;673;8878
2023-08-15;660;670;8478
2023-08-14;702;730;9216
2023-08-13;341;340;3474
2023-08-12;317;337;3296
2023-08-11;642;654;8238
2023-08-10;651;651;7883
2023-08-09;697;686;9603
2023-08-08;660;680;9361
2023-08-07;648;659;8385
2023-08-06;273;276;2455
2023-08-05;326;329;3535
2023-08-04;585;590;7242
2023-08-03;628;649;7505
2023-08-02;616;631;7677
2023-08-01;675;715;8423
2023-07-31;749;760;12840
2023-07-30;304;325;3467
2023-07-29;338;347;4137
2023-07-28;612;641;8358
2023-07-27;616;634;8668
2023-07-26;659;680;9284
2023-07-25;695;705;8914
2023-07-24;618;651;8156
2023-07-23;287;290;2916
2023-07-22;346;346;3309
2023-07-21;636;644;8509
2023-07-20;655;679;8375
2023-07-19;651;649;8460
2023-07-18;666;681;9574
2023-07-17;662;691;8800
2023-07-16;304;312;2902
2023-07-15;340;350;3664
2023-07-14;686;687;8579
2023-07-13;681;697;9361
2023-07-12;702;701;8687
2023-07-11;646;665;9249
2023-07-10;752;752;10286
2023-07-09;288;290;2812
2023-07-08;347;342;3300
2023-07-07;664;671;9157
2023-07-06;703;724;9248
2023-07-05;694;700;8523
2023-07-04;711;721;9583
2023-07-03;768;784;9509
2023-07-02;302;313;2919
2023-07-01;357;364;3718
2023-06-30;805;843;14352
2023-06-29;732;753;11774
2023-06-28;654;677;8847
2023-06-27;743;745;10759
2023-06-26;683;693;9782
2023-06-25;296;307;2888
2023-06-24;318;332;3601
2023-06-23;640;645;8516
2023-06-22;642;674;8523
2023-06-21;684;693;8677
2023-06-20;704;718;8505
2023-06-19;703;709;9348
2023-06-18;287;309;3033
2023-06-17;348;351;3597
2023-06-16;651;667;7951
2023-06-15;738;740;9548
2023-06-14;743;747;9360
2023-06-13;697;698;8567
2023-06-12;736;750;10296
2023-06-11;298;311;2947
2023-06-10;356;368;4089
2023-06-09;703;709;9178
2023-06-08;698;706;9836
2023-06-07;722;744;10572
2023-06-06;683;711;9513
2023-06-05;631;657;8193
2023-06-04;242;260;2450
2023-06-03;319;335;3113
2023-06-02;720;753;9336
2023-06-01;830;866;10859
2023-05-31;899;888;16104
2023-05-30;822;851;12311
2023-05-29;781;809;10459
2023-05-28;303;306;2986
2023-05-27;334;348;3915
2023-05-26;721;726;9694
2023-05-25;733;738;8873
2023-05-24;723;732;9547
2023-05-23;735;764;9989
2023-05-22;707;708;10021
2023-05-21;294;303;2725
2023-05-20;353;359;3472
2023-05-19;752;763;9038
2023-05-18;689;719;8899
2023-05-17;726;745;9196
2023-05-16;744;764;9862
2023-05-15;720;736;10379
2023-05-14;305;313;2837
2023-05-13;334;352;3314
2023-05-12;706;741;9783
2023-05-11;804;831;10668
2023-05-10;823;806;9897
2023-05-09;762;756;9975
2023-05-08;769;803;10176
2023-05-07;296;306;2699
2023-05-06;348;363;3993
2023-05-05;732;792;10097
2023-05-04;736;778;9520
2023-05-03;773;812;10155
2023-05-02;787;820;10533
2023-05-01;801;843;9799
2023-04-30;382;397;6570
2023-04-29;377;399;4187
2023-04-28;833;854;13156
2023-04-27;761;788;10988
2023-04-26;773;781;10570
2023-04-25;790;812;10474
2023-04-24;775;799;9988
2023-04-23;301;312;2745
2023-04-22;338;346;3528
2023-04-21;743;756;9336
2023-04-20;728;752;9261
2023-04-19;758;768;9349
2023-04-18;736;762;9102
2023-04-17;555;569;7001
2023-04-16;179;178;1388
2023-04-15;288;299;3057
2023-04-14;658;673;8565
2023-04-13;669;700;9196
2023-04-12;713;723;10097
2023-04-11;768;768;10479
2023-04-10;746;762;11373
2023-04-09;311;318;3092
2023-04-08;364;373;3899
2023-04-07;725;759;11222
2023-04-06;753;773;9904
2023-04-05;710;712;9222
2023-04-04;753;783;10197
2023-04-03;843;848;12068
2023-04-02;347;358;4504
2023-04-01;458;486;5632
2023-03-31;930;996;16793
2023-03-30;827;832;12587
2023-03-29;766;769;10324
2023-03-28;748;750;10505
2023-03-27;835;848;9755
2023-03-26;339;347;3523
2023-03-25;363;401;4106
2023-03-24;730;758;10078
2023-03-23;723;720;8901
2023-03-22;748;733;9138
2023-03-21;755;766;9791
2023-03-20;753;772;9466
2023-03-19;344;357;3284
2023-03-18;363;382;3653
2023-03-17;737;738;9041
2023-03-16;802;803;9968
2023-03-15;764;790;9538
2023-03-14;798;790;10055
2023-03-13;758;775;9873
2023-03-12;375;384;4365
2023-03-11;388;409;4293
2023-03-10;685;703;8922
2023-03-09;742;752;9855
2023-03-08;618;645;7697
2023-03-07;795;805;9688
2023-03-06;741;767;9526
2023-03-05;328;332;3398
2023-03-04;388;405;4197
2023-03-03;750;772;8923
2023-03-02;739;761;9711
2023-03-01;826;862;10180
2023-02-28;837;901;15007
2023-02-27;770;801;10602
2023-02-26;341;354;3842
2023-02-25;382;397;3892
2023-02-24;686;721;9435
2023-02-23;737;764;9406
2023-02-22;751;775;9414
2023-02-21;784;777;9023
2023-02-20;732;750;9596
2023-02-19;332;342;3637
2023-02-18;351;372;4313
2023-02-17;668;685;8485
2023-02-16;711;716;9025
2023-02-15;707;700;8797
2023-02-14;683;697;8292
2023-02-13;725;733;9700
2023-02-12;307;307;3540
2023-02-11;372;381;3821
2023-02-10;578;589;7343
2023-02-09;673;692;8615
2023-02-08;672;669;8551
2023-02-07;681;686;9324
2023-02-06;694;694;8504
2023-02-05;336;341;3046
2023-02-04;341;357;3460
2023-02-03;699;712;8288
2023-02-02;727;708;8718
2023-02-01;818;808;9795
2023-01-31;834;828;14221
2023-01-30;725;720;9960
2023-01-29;354;345;3559
2023-01-28;343;338;3464
2023-01-27;680;659;8354
2023-01-26;591;587;6846
2023-01-25;615;614;7509
2023-01-24;648;627;7267
2023-01-23;606;625;7255
2023-01-22;286;295;2716
2023-01-21;356;374;3665
2023-01-20;631;646;7110
2023-01-19;575;588;6655
2023-01-18;576;596;6631
2023-01-17;630;628;7426
2023-01-16;634;644;7035
2023-01-15;287;284;2559
2023-01-14;280;286;2646
2023-01-13;603;580;6562
2023-01-12;612;638;6745
2023-01-11;617;614;6733
2023-01-10;611;619;7683
2023-01-09;569;577;6480
2023-01-08;232;243;2039
2023-01-07;204;212;1821
2023-01-06;397;415;4697
2023-01-05;482;517;5540
2023-01-04;484;522;5843
2023-01-03;475;517;5775
2023-01-02;474;509;5532
2023-01-01;182;176;1383
2022-12-31;303;314;3595
2022-12-30;561;606;8295
2022-12-29;584;599;7981
2022-12-28;538;570;7109
2022-12-27;576;594;8136
2022-12-26;556;581;6829
2022-12-25;281;289;2989
2022-12-24;335;336;3655
2022-12-23;615;612;8271
2022-12-22;583;586;6609
2022-12-21;601;575;7053
2022-12-20;580;577;6847
2022-12-19;560;546;5820
2022-12-18;298;310;2866
2022-12-17;312;306;2800
2022-12-16;478;470;4639
2022-12-15;608;604;7304
2022-12-14;605;609;7301
2022-12-13;599;577;6693
2022-12-12;563;569;6675
2022-12-11;272;273;2382
2022-12-10;312;313;2837
2022-12-09;593;584;7661
2022-12-08;587;578;6791
2022-12-07;576;593;6347
2022-12-06;600;603;7009
2022-12-05;580;581;7334
2022-12-04;321;322;3003
2022-12-03;331;333;3222
2022-12-02;625;640;6977
2022-12-01;721;714;7755
2022-11-30;814;822;13213
2022-11-29;760;738;11644
2022-11-28;698;687;8363
2022-11-27;328;325;3348
2022-11-26;359;346;3661
2022-11-25;621;622;8181
2022-11-24;407;420;4136
2022-11-23;553;541;5715
2022-11-22;698;684;7894
2022-11-21;670;673;8255
2022-11-20;358;373;4132
2022-11-19;354;379;4051
2022-11-18;669;668;8062
2022-11-17;602;607;7109
2022-11-16;625;618;7410
2022-11-15;653;660;7931
2022-11-14;652;670;8891
2022-11-13;334;341;3160
2022-11-12;350;361;3464
2022-11-11;644;659;7981
2022-11-10;713;737;8931
2022-11-09;727;711;9131
2022-11-08;748;744;9756
2022-11-07;727;751;9959
2022-11-06;346;359;3520
2022-11-05;359;367;3783
2022-11-04;667;671;8470
2022-11-03;699;702;8190
2022-11-02;713;720;8451
2022-11-01;773;788;8914
2022-10-31;695;719;10657
2022-10-30;337;353;4459
2022-10-29;339;355;4097
2022-10-28;679;704;10315
2022-10-27;670;651;8315
2022-10-26;651;640;8816
2022-10-25;667;675;8646
2022-10-24;638;645;8672
2022-10-23;315;326;3321
2022-10-22;289;306;3276
2022-10-21;630;643;7802
2022-10-20;632;651;8501
2022-10-19;645;647;7706
2022-10-18;609;611;7586
2022-10-17;607;637;7711
2022-10-16;302;313;3451
2022-10-15;290;299;3729
2022-10-14;589;633;6925
2022-10-13;592;613;7745
2022-10-12;625;650;7737
2022-10-11;549;567;7964
2022-10-10;392;407;4618
2022-10-09;280;289;2924
2022-10-08;314;323;3109
2022-10-07;603;632;7819
2022-10-06;594;624;7522
2022-10-05;641;669;7763
2022-10-04;662;701;8697
2022-10-03;703;732;8702
2022-10-02;334;350;3056
2022-10-01;392;409;3829
2022-09-30;751;776;13189
2022-09-29;692;705;8649
2022-09-28;696;712;9182
2022-09-27;685;698;9072
2022-09-26;655;662;8685
2022-09-25;300;305;2948
2022-09-24;317;332;3345
2022-09-23;587;608;7377
2022-09-22;607;623;7308
2022-09-21;644;660;8663
2022-09-20;664;680;7673
2022-09-19;633;640;8155
2022-09-18;295;302;3270
2022-09-17;329;339;3580
2022-09-16;682;679;8078
2022-09-15;682;701;8673
2022-09-14;656;670;8197
2022-09-13;671;671;8735
2022-09-12;639;627;8287
2022-09-11;312;318;3375
2022-09-10;325;337;3614
2022-09-09;631;633;8081
2022-09-08;610;629;8177
2022-09-07;590;587;7557
2022-09-06;651;662;8201
2022-09-05;642;645;7593
2022-09-04;307;323;2694
2022-09-03;330;337;3242
2022-09-02;625;648;7508
2022-09-01;721;728;8839
2022-08-31;769;783;12255
2022-08-30;677;673;9497
2022-08-29;588;629;8401
2022-08-28;245;247;2511
2022-08-27;313;338;3543
2022-08-26;611;608;7789
2022-08-25;601;616;7696
2022-08-24;420;429;4576
2022-08-23;558;572;6994
2022-08-22;586;614;7120
2022-08-21;286;291;2486
2022-08-20;330;335;3483
2022-08-19;537;556;6676
2022-08-18;582;618;7605
2022-08-17;582;621;7371
2022-08-16;546;575;7247
2022-08-15;611;632;6835
2022-08-14;266;270;2618
2022-08-13;334;347;3912
2022-08-12;543;550;5848
2022-08-11;510;545;6091
2022-08-10;538;566;6326
2022-08-09;543;582;6698
2022-08-08;562;577;7501
2022-08-07;251;257;2517
2022-08-06;315;323;2973
2022-08-05;539;563;6224
2022-08-04;551;578;7252
2022-08-03;533;562;6710
2022-08-02;531;553;7170
2022-08-01;613;642;7321
2022-07-31;343;361;5670
2022-07-30;346;358;4541
2022-07-29;658;702;10642
2022-07-28;618;647;8742
2022-07-27;617;633;8280
2022-07-26;642;678;8248
2022-07-25;582;613;8182
2022-07-24;293;298;3014
2022-07-23;279;301;3246
2022-07-22;606;639;8287
2022-07-21;582;594;8239
2022-07-20;596;612;7478
2022-07-19;583;608;7556
2022-07-18;582;611;7079
2022-07-17;276;287;2715
2022-07-16;290;309;3229
2022-07-15;583;619;7747
2022-07-14;536;561;7221
2022-07-13;550;559;6792
2022-07-12;586;601;8114
2022-07-11;567;575;6745
2022-07-10;265;266;2265
2022-07-09;317;325;3174
2022-07-08;556;574;7070
2022-07-07;574;588;7559
2022-07-06;602;622;7862
2022-07-05;537;573;6367
2022-07-04;614;649;7167
2022-07-03;273;282;2115
2022-07-02;296;300;2975
2022-07-01;619;649;6984
2022-06-30;679;722;12486
2022-06-29;610;632;8145
2022-06-28;524;550;6736
2022-06-27;584;605;7509
2022-06-26;273;282;2507
2022-06-25;292;311;3154
2022-06-24;535;560;7256
2022-06-23;611;633;7592
2022-06-22;585;612;7277
2022-06-21;581;598;7436
2022-06-20;553;566;6943
2022-06-19;275;283;2326
2022-06-18;329;344;3021
2022-06-17;591;602;6478
2022-06-16;586;609;7591
2022-06-15;577;586;6650
2022-06-14;609;619;6682
2022-06-13;486;522;5681
2022-06-12;238;244;2034
2022-06-11;266;277;2726
2022-06-10;547;589;6401
2022-06-09;570;595;6303
2022-06-08;587;586;6557
2022-06-07;590;604;7630
2022-06-06;566;601;7146
2022-06-05;261;272;2389
2022-06-04;271;279;2586
2022-06-03;541;560;6476
2022-06-02;522;562;6429
2022-06-01;645;682;7734
2022-05-31;664;715;10209
2022-05-30;686;733;9016
2022-05-29;283;298;3095
2022-05-28;286;302;2638
2022-05-27;536;559;6733
2022-05-26;579;609;7496
2022-05-25;577;615;7440
2022-05-24;565;590;7249
2022-05-23;526;558;6907
2022-05-22;226;245;2237
2022-05-21;264;283;2658
2022-05-20;557;586;6331
2022-05-19;530;558;5962
2022-05-18;518;530;6118
2022-05-17;493;530;5706
2022-05-16;531;571;6368
2022-05-15;230;234;2261
2022-05-14;275;298;2802
2022-05-13;523;552;6338
2022-05-12;480;516;5619
2022-05-11;518;545;5629
2022-05-10;516;532;5892
2022-05-09;406;443;4794
2022-05-08;198;208;1705
2022-05-07;267;288;2712
2022-05-06;458;503;5286
2022-05-05;485;510;5654
2022-05-04;461;506;5088
2022-05-03;463;505;4945
2022-05-02;448;494;5108
2022-05-01;202;212;1884
2022-04-30;283;313;4765
2022-04-29;505;541;6880
2022-04-28;506;536;5630
2022-04-27;475;508;5531
2022-04-26;462;497;5575
2022-04-25;330;357;2812
2022-04-24;110;111;882
2022-04-23;203;217;1981
2022-04-22;425;465;4754
2022-04-21;432;458;4734
2022-04-20;426;468;4792
2022-04-19;417;454;4724
2022-04-18;418;458;4685
2022-04-17;204;216;1638
2022-04-16;209;225;1705
2022-04-15;413;435;4520
2022-04-14;408;442;4352
2022-04-13;409;451;5282
2022-04-12;445;484;4344
2022-04-11;412;455;3935
2022-04-10;154;162;1201
2022-04-09;183;201;1709
2022-04-08;373;425;4355
2022-04-07;368;413;4670
2022-04-06;402;461;6021
2022-04-05;388;420;5484
2022-04-04;418;456;4751
2022-04-03;179;191;1388
2022-04-02;225;241;1935
2022-04-01;456;503;4968
2022-03-31;447;502;7681
2022-03-30;401;451;5129
2022-03-29;373;402;4446
2022-03-28;353;375;3847
2022-03-27;164;173;1570
2022-03-26;197;211;1885
2022-03-25;307;337;3266
2022-03-24;329;353;3423
2022-03-23;302;332;2867
2022-03-22;309;341;3492
2022-03-21;267;292;2764
2022-03-20;155;163;1161
2022-03-19;211;229;2052
2022-03-18;302;333;3188
2022-03-17;318;341;3224
2022-03-16;312;327;3323
2022-03-15;307;339;3332
2022-03-14;315;354;3718
2022-03-13;169;176;1460
2022-03-12;215;220;1845
2022-03-11;287;301;3481
2022-03-10;318;339;3323
2022-03-09;332;369;3847
2022-03-08;258;276;3036
2022-03-07;292;327;3693
2022-03-06;185;188;1518
2022-03-05;221;238;2453
2022-03-04;291;319;3270
2022-03-03;321;361;3506
2022-03-02;322;363;3206
2022-03-01;364;385;3708
2022-02-28;390;426;5884
2022-02-27;193;196;1763
2022-02-26;250;269;2433
2022-02-25;365;408;4519
2022-02-24;497;542;6865
2022-02-23;936;965;12616
2022-02-22;937;959;11829
2022-02-21;934;976;12111
2022-02-20;447;457;5265
2022-02-19;448;470;5099
2022-02-18;938;962;11944
2022-02-17;891;919;11293
2022-02-16;881;928;11621
2022-02-15;925;965;12164
2022-02-14;896;907;11344
2022-02-13;418;428;4831
2022-02-12;462;487;4587
2022-02-11;830;841;10187
2022-02-10;856;888;10429
2022-02-09;876;894;10685
2022-02-08;821;853;11044
2022-02-07;893;911;11433
2022-02-06;411;427;4162
2022-02-05;443;462;4827
2022-02-04;822;851;10108
2022-02-03;811;824;9695
2022-02-02;834;868;10890
2022-02-01;979;1014;12927
2022-01-31;1033;1067;15980
2022-01-30;423;437;4568
2022-01-29;523;558;6598
2022-01-28;832;879;10991
2022-01-27;811;855;11758
2022-01-26;823;852;10594
2022-01-25;826;848;10626
2022-01-24;826;857;10632
2022-01-23;439;463;4795
2022-01-22;478;504;5253
2022-01-21;755;803;10726
2022-01-20;736;792;9209
2022-01-19;696;757;9445
2022-01-18;734;806;9126
2022-01-17;793;861;10725
2022-01-16;382;389;3756
2022-01-15;435;460;4372
2022-01-14;800;831;9164
2022-01-13;799;830;9521
2022-01-12;820;868;10164
2022-01-11;818;860;10940
2022-01-10;806;852;11680
2022-01-09;369;379;3102
2022-01-08;354;381;3453
2022-01-07;297;301;2554
2022-01-06;552;601;6016
2022-01-05;650;731;8221
2022-01-04;700;774;9227
2022-01-03;429;454;3858
2022-01-02;317;337;2739
2022-01-01;229;232;1762
2021-12-31;583;631;9342
2021-12-30;721;775;10610
2021-12-29;784;835;11146
2021-12-28;780;824;10677
2021-12-27;525;557;5787
2021-12-26;369;383;3816
2021-12-25;387;410;4586
2021-12-24;764;800;10666
2021-12-23;817;842;10580
2021-12-22;797;828;10095
2021-12-21;850;867;10945
2021-12-20;919;950;12196
2021-12-19;413;424;4162
2021-12-18;452;478;4790
2021-12-17;851;878;11037
2021-12-16;827;845;10473
2021-12-15;855;894;10777
2021-12-14;865;870;11946
2021-12-13;871;895;11786
2021-12-12;382;405;4149
2021-12-11;450;484;5178
2021-12-10;845;871;11524
2021-12-09;883;877;11613
2021-12-08;885;924;12863
2021-12-07;848;884;10907
2021-12-06;910;922;11463
2021-12-05;441;460;4114
2021-12-04;418;451;4595
2021-12-03;828;866;10250
2021-12-02;933;970;12047
2021-12-01;1010;1091;13321
2021-11-30;1035;1070;18686
2021-11-29;975;1011;15941
2021-11-28;477;486;5213
2021-11-27;477;506;5347
2021-11-26;856;876;11605
2021-11-25;874;893;12780
2021-11-24;896;900;12758
2021-11-23;947;965;12860
2021-11-22;893;931;13208
2021-11-21;412;433;4532
2021-11-20;447;482;5136
2021-11-19;824;837;11462
2021-11-18;890;907;11639
2021-11-17;875;904;11363
2021-11-16;852;885;11098
2021-11-15;891;892;11496
2021-11-14;394;406;4355
2021-11-13;396;421;4797
2021-11-12;798;829;10273
2021-11-11;821;836;10542
2021-11-10;840;863;11874
2021-11-09;874;921;13048
2021-11-08;885;909;12990
2021-11-07;369;391;4222
2021-11-06;432;467;4796
2021-11-05;806;834;10318
2021-11-04;845;877;11524
2021-11-03;806;864;10401
2021-11-02;851;882;11018
2021-11-01;937;983;11370
2021-10-31;509;542;7123
2021-10-30;428;463;5666
2021-10-29;907;961;14744
2021-10-28;860;887;11120
2021-10-27;803;829;11382
2021-10-26;854;882;10771
2021-10-25;847;886;11156
2021-10-24;417;442;4802
2021-10-23;528;562;6114
2021-10-22;791;814;9556
2021-10-21;814;829;9547
2021-10-20;794;814;9362
2021-10-19;810;840;9910
2021-10-18;805;847;10811
2021-10-17;366;378;3462
2021-10-16;395;419;3805
2021-10-15;525;563;6062
2021-10-14;455;479;4830
2021-10-13;759;783;9337
2021-10-12;814;856;10140
2021-10-11;777;808;9620
2021-10-10;359;377;3610
2021-10-09;376;400;3755
2021-10-08;755;797;9768
2021-10-07;755;795;9465
2021-10-06;759;776;8886
2021-10-05;762;830;10179
2021-10-04;876;919;10564
2021-10-03;379;393;3519
2021-10-02;408;438;4373
2021-10-01;853;915;10384
2021-09-30;1199;1335;22564
2021-09-29;942;996;13613
2021-09-28;906;963;12606
2021-09-27;962;1008;13386
2021-09-26;424;445;4843
2021-09-25;438;477;5435
2021-09-24;835;896;11361
2021-09-23;864;932;12010
2021-09-22;959;1021;11962
2021-09-21;862;921;12240
2021-09-20;903;971;11897
2021-09-19;405;427;4304
2021-09-18;498;529;5580
2021-09-17;989;1062;12842
2021-09-16;897;920;11739
2021-09-15;835;886;11500
2021-09-14;936;999;12505
2021-09-13;882;914;12242
2021-09-12;419;438;4858
2021-09-11;470;503;5914
2021-09-10;817;877;11273
2021-09-09;958;1028;13571
2021-09-08;926;989;12910
2021-09-07;924;988;12965
2021-09-06;909;977;12548
2021-09-05;396;422;4374
2021-09-04;416;450;5115
2021-09-03;859;925;11205
2021-09-02;862;947;12263
2021-09-01;948;1012;12580
2021-08-31;1040;1137;18987
2021-08-30;939;984;13889
2021-08-29;410;439;5120
