﻿Дата;Хосты;Посетители;Хиты
2024-05-11;1;1;2
2024-05-10;1;1;1
2024-05-09;1;1;1
2024-05-08;2;2;2
2024-05-07;2;2;2
2024-05-06;1;1;1
2024-05-03;1;1;1
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-11;1;1;1
2024-04-06;2;2;2
2024-03-27;2;2;2
2024-03-20;1;1;1
2024-03-13;1;1;1
2024-03-12;2;2;2
2024-03-10;1;1;1
2024-03-08;1;1;2
2024-02-28;1;1;1
2024-02-23;1;1;1
2024-02-06;1;1;1
2024-02-05;1;1;3
2024-01-10;1;1;1
2024-01-09;1;1;1
2024-01-02;1;1;1
2023-12-30;1;1;1
2023-12-29;1;1;1
2023-12-25;1;1;1
2023-12-09;1;1;1
2023-11-19;1;1;1
2023-11-13;1;1;1
2023-11-10;1;1;2
2023-09-23;1;1;1
2023-09-22;2;2;2
2023-09-02;2;2;2
2023-08-04;1;1;2
2023-07-23;2;2;2
2023-07-21;2;2;2
2023-07-03;2;2;2
2023-06-20;1;1;1
2023-06-19;1;1;1
2023-05-21;1;1;1
2023-05-02;1;1;1
2023-04-29;1;1;1
2023-04-03;2;2;2
2023-03-29;2;2;2
2023-03-11;1;1;1
2023-03-03;1;1;1
2023-02-27;1;1;1
2023-02-17;1;1;1
2023-01-27;1;1;2
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-10-31;1;1;1
2022-10-16;1;1;1
2022-10-04;1;1;1
2022-09-22;1;1;1
2022-09-10;1;1;1
2022-08-29;1;1;1
2022-08-05;1;1;1
2022-07-12;1;1;1
2022-06-30;1;1;1
2022-06-19;1;1;1
2022-05-26;1;1;1
2022-05-14;1;1;1
2022-04-17;1;1;1
2022-04-16;1;1;1
2022-04-01;1;1;1
2022-03-03;1;1;1
2022-03-01;1;1;1
2022-02-27;1;1;1
2022-02-22;1;1;1
2022-02-15;1;1;1
2022-02-12;1;1;1
2022-02-11;1;1;1
2022-02-09;1;1;1
2022-02-08;1;1;1
2022-02-05;1;1;1
2022-02-02;1;1;1
2022-02-01;2;2;2
2022-01-30;1;1;1
2022-01-27;1;1;1
2022-01-25;1;1;1
2022-01-24;1;1;1
2022-01-22;1;1;1
2022-01-17;1;1;1
2022-01-13;1;1;1
2022-01-10;1;1;1
2022-01-03;1;1;1
2021-12-27;1;1;1
2021-12-20;1;1;1
2021-12-15;1;1;1
2021-12-13;1;1;1
2021-12-06;1;1;1
2021-12-01;1;1;1
2021-11-30;1;1;1
2021-11-29;1;1;1
2021-11-23;2;2;2
2021-11-22;1;1;1
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-12;1;1;1
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-11-08;1;1;1
2021-11-01;1;1;1
2021-10-25;1;1;1
2021-10-20;1;1;2
2021-10-18;1;1;1
2021-10-17;1;1;1
2021-10-11;1;1;1
2021-10-07;1;1;1
2021-10-06;2;2;2
2021-10-04;2;2;2
2021-10-03;1;1;1
2021-10-02;1;1;1
2021-09-30;1;1;1
2021-09-22;1;1;1
2021-09-15;1;1;1
2021-09-12;2;2;2
2021-09-11;1;1;1
2021-09-10;1;1;1
2021-08-30;1;1;1
2021-08-24;1;1;1
2021-08-23;1;1;1
2021-08-21;1;1;1
2021-08-19;2;2;2
2021-08-17;2;2;2
2021-08-16;1;1;1
2021-08-15;1;1;1
2021-08-03;2;2;2
2021-08-01;1;1;1
2021-07-30;1;1;1
2021-07-29;1;1;1
2021-07-28;1;1;2
2021-07-23;1;1;1
2021-07-22;1;1;1
2021-07-16;1;1;1
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-06-26;1;1;1
2021-06-23;2;2;2
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-15;1;1;1
2021-06-12;1;1;1
2021-06-10;2;2;2
2021-06-01;1;1;1
2021-05-26;1;1;1
2021-05-24;1;1;1
2021-05-20;2;2;2
2021-05-17;1;1;1
2021-05-10;1;1;1
2021-05-09;1;1;1
2021-05-04;1;1;1
2021-04-28;1;1;1
2021-04-26;1;1;1
2021-04-19;1;1;1
2021-04-16;2;2;2
2021-04-10;1;1;1
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-30;1;1;3
2021-03-27;1;1;1
2021-03-23;1;1;1
2021-03-15;1;1;1
2021-03-14;1;1;1
2021-03-09;1;1;1
2021-03-05;1;1;1
2021-03-01;1;1;1
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-13;1;1;1
2021-02-12;1;1;1
2021-02-03;1;1;1
2021-01-25;1;1;1
2021-01-24;2;2;2
2021-01-23;1;1;1
2021-01-16;1;1;1
2021-01-14;1;1;1
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-03;1;1;1
2020-12-31;1;1;1
2020-12-29;1;1;1
2020-12-26;1;1;1
2020-12-23;1;1;1
2020-12-20;2;2;2
2020-12-13;1;1;1
2020-12-11;1;1;1
2020-12-05;1;1;1
2020-12-02;1;1;1
2020-11-30;1;1;1
2020-11-24;1;1;2
2020-11-23;2;2;3
2020-11-18;3;3;3
2020-11-17;1;1;1
2020-11-16;2;2;2
2020-11-15;2;2;2
2020-11-14;3;3;3
2020-11-05;1;1;1
2020-11-04;1;1;1
2020-11-03;1;1;1
2020-10-31;2;2;2
2020-10-27;1;1;1
2020-10-26;1;1;1
2020-10-18;1;1;1
2020-10-08;1;1;1
2020-10-04;2;2;2
2020-09-29;1;1;1
2020-09-28;4;4;4
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-23;2;2;2
2020-09-20;1;1;1
2020-09-18;1;1;1
2020-09-15;1;1;1
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-08;1;1;1
2020-09-01;1;1;1
2020-08-29;1;1;1
2020-08-23;1;1;1
2020-08-22;4;4;5
2020-08-19;1;1;1
2020-08-10;1;1;1
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-28;1;1;1
2020-07-25;1;1;1
2020-07-22;1;1;1
2020-07-13;1;1;1
2020-07-04;1;1;1
2020-06-25;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-15;1;1;1
2020-06-06;2;2;2
2020-05-29;1;1;1
2020-05-28;1;1;1
2020-05-23;1;1;1
2020-05-20;1;1;1
2020-05-18;1;1;1
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-21;1;1;2
2020-04-20;1;1;1
2020-04-18;2;2;2
2020-04-16;1;1;1
2020-04-14;1;1;1
2020-04-09;2;2;2
2020-04-01;1;1;1
2020-03-24;1;1;1
2020-03-22;1;1;1
2020-03-20;1;1;1
2020-03-18;1;1;4
2020-03-13;2;2;2
2020-03-10;2;2;2
2020-03-05;1;1;1
2020-03-04;1;1;1
2020-02-24;2;2;2
2020-02-23;1;1;1
2020-02-20;1;1;1
2020-02-17;1;1;1
2020-02-13;2;2;2
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-01-31;1;1;1
2020-01-28;1;1;1
2020-01-26;1;1;1
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-21;1;1;1
2020-01-18;1;1;3
2020-01-16;1;1;2
2020-01-15;1;1;1
2020-01-07;1;1;1
2020-01-05;1;1;1
2019-12-30;1;1;2
2019-12-28;1;1;1
2019-12-26;1;1;1
2019-12-25;1;1;1
2019-12-22;3;3;3
2019-12-20;1;1;1
2019-12-17;3;3;3
2019-12-13;1;1;1
2019-12-12;2;2;2
2019-12-11;2;2;2
2019-12-08;1;1;1
2019-12-06;1;1;1
2019-12-05;2;2;2
2019-12-02;2;2;2
2019-11-29;1;1;1
2019-11-28;1;1;1
2019-11-26;2;2;2
2019-11-22;1;1;1
2019-11-20;2;2;2
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-15;1;1;1
2019-11-14;1;1;1
2019-11-11;1;1;1
2019-11-09;1;1;1
2019-11-07;1;1;2
2019-11-05;2;2;2
2019-11-04;1;1;1
2019-11-01;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-23;2;2;2
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-17;1;1;1
2019-10-14;1;1;1
2019-10-09;1;1;1
2019-10-05;2;2;2
2019-10-02;2;2;2
2019-09-30;1;1;1
2019-09-28;1;1;3
2019-09-25;1;1;1
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-18;1;1;3
2019-09-16;2;2;5
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;1;2;4
2019-09-07;2;2;2
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-08-31;1;1;1
2019-08-29;3;3;5
2019-08-28;1;1;1
2019-08-25;3;3;5
2019-08-24;2;4;5
2019-08-19;2;2;2
2019-08-18;1;1;1
2019-08-16;2;2;2
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;3;3;3
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-09;2;2;4
2019-08-08;3;3;3
2019-08-07;1;1;1
2019-08-05;1;1;1
2019-08-03;1;1;1
2019-08-01;1;1;1
2019-07-30;1;1;1
2019-07-29;1;1;2
2019-07-25;2;2;3
2019-07-24;4;4;5
2019-07-23;1;1;1
2019-07-22;2;2;3
2019-07-20;5;5;5
2019-07-19;4;4;4
2019-07-18;3;3;4
2019-07-17;2;3;3
2019-07-16;1;1;2
2019-07-15;2;2;4
2019-07-14;1;1;1
2019-07-13;2;2;3
2019-07-12;3;3;6
2019-07-11;2;2;2
2019-07-09;2;2;2
2019-07-08;1;1;3
2019-07-07;1;1;3
2019-07-05;1;1;3
2019-07-04;1;1;1
2019-07-03;3;3;7
2019-07-02;2;2;3
2019-07-01;2;2;2
2019-06-30;1;1;1
2019-06-28;1;1;1
2019-06-26;2;2;2
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-20;1;1;1
2019-06-15;1;1;1
2019-06-14;1;1;1
2019-06-11;1;1;2
2019-06-07;1;1;2
2019-06-06;3;3;4
2019-06-03;1;1;1
2019-06-01;1;1;1
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-27;1;1;1
2019-05-21;1;1;1
2019-05-20;2;4;5
2019-05-19;1;1;1
2019-05-13;2;2;3
2019-05-12;1;2;2
2019-05-11;1;1;1
2019-05-10;1;1;1
2019-05-08;1;1;1
2019-05-06;1;1;2
2019-05-05;1;1;1
2019-05-02;2;2;6
2019-05-01;1;1;4
2019-04-29;1;1;1
2019-04-27;1;1;2
2019-04-26;1;4;4
2019-04-25;1;1;1
2019-04-23;3;5;5
2019-04-22;2;2;2
2019-04-21;3;5;6
2019-04-19;1;2;2
2019-04-18;2;4;8
2019-04-17;1;2;3
2019-04-16;1;6;8
2019-04-15;4;16;21
2019-04-14;2;10;10
2019-04-13;3;11;15
2019-04-12;1;1;1
2019-04-11;2;13;14
2019-04-10;1;5;6
2019-04-09;2;9;14
2019-04-08;2;12;13
2019-04-07;2;10;16
2019-04-06;2;9;9
2019-04-05;1;12;18
2019-04-04;1;11;15
2019-04-03;2;11;14
2019-04-02;1;10;13
2019-04-01;1;11;12
2019-03-31;1;1;6
2019-03-30;2;8;11
2019-03-29;1;2;4
2019-03-28;1;8;10
2019-03-27;1;16;27
2019-03-26;1;8;10
2019-03-25;2;14;19
2019-03-24;2;11;21
2019-03-23;3;12;18
2019-03-22;3;10;10
2019-03-20;1;9;10
2019-03-19;1;13;17
2019-03-18;1;15;15
2019-03-17;3;14;18
2019-03-16;1;10;16
2019-03-15;1;8;9
2019-03-14;2;7;9
2019-03-13;2;6;7
2019-03-12;1;8;10
2019-03-11;1;3;3
2019-03-10;3;22;26
2019-03-09;1;8;10
2019-03-08;1;1;1
2019-03-07;3;17;21
2019-03-06;3;6;7
2019-03-05;1;3;3
2019-03-04;2;14;17
2019-03-03;1;6;10
2019-03-02;2;3;3
2019-03-01;2;8;14
2019-02-28;1;6;6
2019-02-27;1;4;4
2019-02-26;2;7;11
2019-02-25;1;1;4
2019-02-24;1;2;2
2019-02-23;1;7;10
2019-02-22;3;4;6
2019-02-21;1;5;8
2019-02-20;1;3;5
2019-02-19;1;4;4
2019-02-18;2;4;5
2019-02-16;2;6;9
2019-02-14;2;5;5
2019-02-13;1;3;3
2019-02-12;1;1;2
2019-02-11;2;4;5
2019-02-10;3;4;4
2019-02-09;1;4;5
2019-02-08;1;2;2
2019-02-07;1;4;7
2019-02-06;1;7;8
2019-02-05;1;2;6
2019-02-04;3;4;6
2019-02-02;2;5;5
2019-02-01;1;1;1
2019-01-31;2;10;16
2019-01-30;1;6;9
2019-01-29;2;7;7
2019-01-28;2;5;5
2019-01-27;1;18;21
2019-01-26;4;9;11
2019-01-25;2;7;7
2019-01-24;1;5;8
2019-01-23;2;7;8
2019-01-22;4;6;9
2019-01-21;1;5;5
2019-01-20;2;14;14
2019-01-19;1;4;8
2019-01-18;1;12;19
2019-01-17;3;3;4
2019-01-16;1;12;14
2019-01-15;1;13;13
2019-01-14;2;9;9
2019-01-13;2;9;11
2019-01-12;3;16;16
2019-01-11;1;20;20
2019-01-10;2;9;9
2019-01-09;2;9;9
2019-01-08;2;12;12
2019-01-07;3;18;19
2019-01-06;2;7;10
2019-01-05;3;11;12
2019-01-04;4;13;15
2019-01-03;3;4;8
2019-01-02;4;19;24
2019-01-01;2;11;13
2018-12-31;1;4;5
2018-12-30;1;11;16
2018-12-29;2;6;6
2018-12-28;1;10;11
2018-12-27;2;6;8
2018-12-26;1;17;19
2018-12-25;1;11;11
2018-12-24;2;10;13
2018-12-23;3;6;8
2018-12-22;1;14;14
2018-12-21;2;12;14
2018-12-20;3;5;5
2018-12-19;1;16;21
2018-12-18;1;6;11
2018-12-17;1;17;21
2018-12-16;2;2;4
2018-12-15;1;12;17
2018-12-14;1;5;6
2018-12-13;2;9;11
2018-12-12;1;17;22
2018-12-11;2;6;6
2018-12-10;1;7;8
2018-12-09;2;12;17
2018-12-08;2;9;9
2018-12-07;2;9;11
2018-12-06;2;8;10
2018-12-05;2;9;13
2018-12-04;2;2;2
2018-12-03;2;10;10
2018-12-02;1;9;9
2018-12-01;2;8;10
2018-11-30;2;7;8
2018-11-29;5;12;15
2018-11-28;1;9;9
2018-11-27;2;10;15
2018-11-26;2;9;12
2018-11-25;1;5;7
2018-11-24;2;4;4
2018-11-23;2;12;15
2018-11-22;2;14;14
2018-11-21;3;3;4
2018-11-20;2;13;16
2018-11-19;3;16;18
2018-11-18;2;7;8
2018-11-17;2;10;12
2018-11-16;2;18;18
2018-11-15;2;6;6
2018-11-14;2;12;13
2018-11-13;3;6;6
2018-11-12;1;18;20
2018-11-11;2;8;8
2018-11-10;2;9;13
2018-11-09;1;15;23
2018-11-08;1;10;10
2018-11-07;3;4;5
2018-11-06;3;18;24
2018-11-05;2;8;10
2018-11-04;2;2;3
2018-11-03;4;13;17
2018-11-02;1;2;2
2018-11-01;2;14;16
2018-10-31;1;2;2
2018-10-30;1;8;12
2018-10-29;2;7;11
2018-10-28;1;7;8
2018-10-27;1;5;8
2018-10-26;3;10;14
2018-10-25;2;3;4
2018-10-24;2;9;11
2018-10-23;3;3;3
2018-10-22;3;7;9
2018-10-21;1;2;2
2018-10-19;3;4;5
2018-10-18;1;5;6
2018-10-16;2;5;5
2018-10-15;1;3;4
2018-10-14;2;6;8
2018-10-13;2;4;4
2018-10-12;1;4;4
2018-10-11;1;3;4
2018-10-10;1;1;1
2018-10-09;2;6;10
2018-10-08;3;8;10
2018-10-07;1;6;6
2018-10-06;1;1;2
2018-10-05;1;4;4
2018-10-04;1;1;1
2018-10-03;2;5;6
2018-10-01;1;4;7
2018-09-30;2;4;5
2018-09-29;1;3;5
2018-09-28;1;4;4
2018-09-27;2;2;3
2018-09-26;2;3;4
2018-09-25;2;3;4
2018-09-24;2;3;5
2018-09-23;1;1;2
2018-09-22;1;7;9
2018-09-21;1;1;1
2018-09-20;2;7;7
2018-09-19;3;6;10
2018-09-18;1;1;2
2018-09-17;2;5;5
2018-09-16;2;14;15
2018-09-15;4;8;8
2018-09-14;1;2;2
2018-09-13;1;2;2
2018-09-12;1;1;1
2018-09-11;1;2;3
2018-09-10;1;1;3
2018-09-09;3;3;3
2018-09-08;2;3;3
2018-09-07;1;2;2
2018-09-06;2;4;5
2018-09-05;2;2;3
2018-09-04;1;1;1
2018-09-03;3;6;6
2018-09-01;1;1;1
2018-08-31;1;4;5
2018-08-30;2;2;4
2018-08-29;1;1;1
2018-08-28;2;3;4
2018-08-26;1;2;2
2018-08-25;1;2;2
2018-08-23;1;1;1
2018-08-22;1;3;4
2018-08-20;1;1;1
2018-08-19;2;2;2
2018-08-18;2;2;2
2018-08-16;1;1;1
2018-08-15;1;4;4
2018-08-13;2;2;3
2018-08-12;1;5;8
2018-08-11;1;4;4
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-08;3;3;3
2018-08-07;2;2;2
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;1;3;4
2018-08-01;2;5;5
2018-07-31;1;1;1
2018-07-29;1;1;1
2018-07-27;1;3;4
2018-07-26;1;1;3
2018-07-25;2;3;5
2018-07-24;2;5;5
2018-07-23;2;5;5
2018-07-22;1;1;2
2018-07-21;2;3;6
2018-07-20;1;3;3
2018-07-19;1;3;3
2018-07-18;2;4;5
2018-07-17;4;3;9
2018-07-16;1;4;5
2018-07-15;1;1;3
2018-07-14;1;6;6
2018-07-13;1;2;4
2018-07-12;2;6;6
2018-07-11;2;2;2
2018-07-10;3;5;14
2018-07-09;1;2;2
2018-07-08;1;1;1
2018-07-07;2;4;6
2018-07-06;2;5;5
2018-07-05;3;6;6
2018-07-04;1;2;2
2018-07-03;3;3;3
2018-07-02;1;1;1
2018-07-01;2;2;2
2018-06-30;1;4;4
2018-06-29;2;2;4
2018-06-27;2;2;2
2018-06-26;2;2;2
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;1;1;2
2018-06-21;2;3;4
2018-06-20;2;3;3
2018-06-19;3;4;4
2018-06-18;1;1;2
2018-06-17;1;1;2
2018-06-16;1;3;3
2018-06-15;2;3;3
2018-06-14;1;2;2
2018-06-13;2;6;6
2018-06-12;5;8;9
2018-06-11;4;5;5
2018-06-10;7;13;14
2018-06-09;7;9;10
2018-06-08;4;4;4
2018-06-07;3;6;6
2018-06-06;8;8;8
2018-06-05;1;1;1
2018-06-04;3;5;5
2018-06-03;6;6;6
2018-06-02;3;3;3
2018-06-01;6;6;7
2018-05-31;6;6;6
2018-05-30;1;2;2
2018-05-29;5;5;5
2018-05-27;2;2;3
2018-05-26;1;1;1
2018-05-25;4;4;4
2018-05-24;5;5;5
2018-05-23;5;5;6
2018-05-22;4;5;5
2018-05-21;3;3;3
2018-05-20;4;5;5
2018-05-19;3;3;3
2018-05-18;6;7;7
2018-05-17;4;4;8
2018-05-16;3;5;5
2018-05-15;3;3;3
2018-05-14;5;6;6
2018-05-13;2;2;2
2018-05-12;2;2;2
2018-05-11;4;4;4
2018-05-10;4;4;4
2018-05-09;3;3;3
2018-05-08;5;5;5
2018-05-06;1;1;1
2018-05-05;2;3;3
2018-05-04;5;5;5
2018-05-03;3;3;3
2018-05-02;5;5;5
2018-05-01;4;5;8
2018-04-30;6;6;6
2018-04-29;5;5;5
2018-04-28;3;3;3
2018-04-27;2;2;5
2018-04-26;3;3;3
2018-04-25;5;5;5
2018-04-24;1;1;1
2018-04-23;3;3;3
2018-04-22;5;5;5
2018-04-21;5;5;5
2018-04-20;4;4;4
2018-04-19;1;1;1
2018-04-18;7;7;8
2018-04-17;5;5;5
2018-04-16;4;4;4
2018-04-15;4;4;4
2018-04-14;4;4;4
2018-04-13;6;8;9
2018-04-12;7;7;8
2018-04-11;5;6;7
2018-04-10;3;3;3
2018-04-09;6;6;7
2018-04-08;7;9;9
2018-04-07;3;3;3
2018-04-06;7;8;8
2018-04-05;2;2;2
2018-04-04;7;9;9
2018-04-03;11;14;14
2018-04-02;3;3;3
2018-04-01;7;9;9
2018-03-31;6;6;6
2018-03-30;6;6;6
2018-03-29;3;3;3
2018-03-28;3;3;3
2018-03-27;8;9;9
2018-03-26;6;8;8
2018-03-25;8;8;8
2018-03-24;8;10;10
2018-03-23;3;3;3
2018-03-22;5;5;5
2018-03-21;3;4;4
2018-03-20;1;1;1
2018-03-19;6;7;8
2018-03-18;6;6;6
2018-03-17;4;4;4
2018-03-16;7;7;7
2018-03-15;5;5;5
2018-03-14;4;4;4
2018-03-13;2;2;2
2018-03-12;7;7;8
2018-03-11;7;7;8
2018-03-10;5;6;6
2018-03-09;6;6;6
2018-03-08;5;6;6
2018-03-07;6;6;6
2018-03-06;3;3;3
2018-03-05;3;3;3
2018-03-04;2;2;2
2018-03-03;5;6;6
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-28;4;4;4
2018-02-27;2;2;2
2018-02-26;5;5;5
2018-02-25;2;2;2
2018-02-24;4;4;4
2018-02-23;7;7;7
2018-02-22;2;2;2
2018-02-21;1;1;1
2018-02-20;2;2;3
2018-02-19;2;2;4
2018-02-18;2;2;2
2018-02-17;4;4;4
2018-02-16;3;3;3
2018-02-15;4;4;4
2018-02-14;3;3;3
2018-02-13;1;1;1
2018-02-12;6;6;6
2018-02-11;2;2;2
2018-02-10;7;7;8
2018-02-09;5;5;5
2018-02-08;5;7;7
2018-02-07;7;8;8
2018-02-06;5;6;6
2018-02-05;6;8;8
2018-02-04;8;8;8
2018-02-03;10;11;11
2018-02-02;3;3;3
2018-02-01;5;5;5
2018-01-31;10;11;11
2018-01-30;8;9;9
2018-01-29;8;8;9
2018-01-28;6;7;8
2018-01-27;9;10;10
2018-01-26;8;9;9
2018-01-25;10;10;11
2018-01-24;11;13;13
2018-01-23;8;10;10
2018-01-22;9;9;10
2018-01-21;13;13;15
2018-01-20;13;15;15
2018-01-19;8;9;9
2018-01-18;8;8;8
2018-01-17;11;14;16
2018-01-16;7;7;9
2018-01-15;13;14;15
2018-01-14;7;7;7
2018-01-13;5;8;8
2018-01-12;6;8;8
2018-01-11;6;8;10
2018-01-10;10;12;12
2018-01-09;8;8;10
2018-01-08;8;8;8
2018-01-07;8;9;9
2018-01-06;5;5;5
2018-01-05;4;4;4
2018-01-04;5;7;7
2018-01-03;8;10;11
2018-01-02;3;3;3
2018-01-01;4;4;4
2017-12-31;3;3;3
2017-12-30;6;6;8
2017-12-29;9;9;10
2017-12-28;3;4;4
2017-12-27;8;8;8
2017-12-26;4;4;6
2017-12-25;8;8;8
2017-12-24;9;10;10
2017-12-23;4;5;5
2017-12-22;4;4;4
2017-12-21;6;7;7
2017-12-20;5;5;6
2017-12-19;6;6;6
2017-12-18;9;9;10
2017-12-17;6;6;6
2017-12-16;6;6;6
2017-12-15;5;5;5
2017-12-14;4;6;6
2017-12-13;6;7;7
2017-12-12;5;5;5
2017-12-11;10;11;11
2017-12-10;6;6;6
2017-12-09;7;7;7
2017-12-08;6;6;6
2017-12-07;6;7;7
2017-12-06;2;3;3
2017-12-05;5;5;5
2017-12-04;6;6;6
2017-12-03;6;6;6
2017-12-02;6;6;6
2017-12-01;7;8;8
2017-11-30;5;6;6
2017-11-29;13;16;19
2017-11-28;7;7;11
2017-11-27;4;4;4
2017-11-26;10;11;11
2017-11-25;6;6;6
2017-11-24;7;8;8
2017-11-23;6;6;6
2017-11-22;11;10;12
2017-11-21;5;6;6
2017-11-20;9;10;10
2017-11-19;4;4;4
2017-11-18;4;4;4
2017-11-17;2;2;2
2017-11-16;6;6;9
2017-11-15;15;16;16
2017-11-14;3;3;3
2017-11-13;2;2;2
2017-11-12;2;2;2
2017-11-10;2;2;2
2017-11-09;3;3;4
2017-11-08;4;4;8
2017-11-07;2;2;2
2017-11-06;5;5;5
2017-11-04;1;2;2
2017-11-03;4;3;5
2017-11-02;1;1;1
2017-11-01;4;4;4
2017-10-31;3;3;3
2017-10-30;5;6;6
2017-10-29;2;2;2
2017-10-28;8;8;10
2017-10-27;6;6;8
2017-10-26;7;7;14
2017-10-25;9;10;10
2017-10-24;7;7;7
2017-10-23;11;11;11
2017-10-22;7;9;10
2017-10-21;7;9;9
2017-10-20;8;9;9
2017-10-19;7;7;7
2017-10-18;9;10;11
2017-10-17;7;7;7
2017-10-16;13;14;21
2017-10-15;10;11;11
2017-10-14;9;10;10
2017-10-13;7;8;8
2017-10-12;6;6;7
2017-10-11;12;17;18
2017-10-10;8;9;10
2017-10-09;10;11;15
2017-10-08;10;10;11
2017-10-07;11;11;11
2017-10-06;6;7;7
2017-10-05;11;11;12
2017-10-04;11;12;12
2017-10-03;9;10;10
2017-10-02;10;10;10
2017-10-01;9;11;11
2017-09-30;9;9;12
2017-09-29;15;17;18
2017-09-28;4;4;4
2017-09-27;13;15;15
2017-09-26;6;7;7
2017-09-25;12;13;14
2017-09-24;8;9;10
2017-09-23;10;10;10
2017-09-22;6;7;7
2017-09-21;6;8;8
2017-09-20;15;19;20
2017-09-19;11;12;15
2017-09-18;8;8;8
2017-09-17;7;8;8
2017-09-16;5;8;8
2017-09-15;6;8;8
2017-09-14;6;7;7
2017-09-13;6;6;6
2017-09-12;7;8;8
2017-09-11;10;10;11
2017-09-10;5;6;6
2017-09-09;6;6;7
2017-09-08;8;9;9
2017-09-07;5;5;5
2017-09-06;12;16;16
2017-09-05;4;4;4
2017-09-04;4;4;6
2017-09-03;6;7;8
2017-09-02;9;9;9
2017-09-01;6;8;8
2017-08-31;5;5;5
2017-08-30;11;12;13
2017-08-29;7;8;8
2017-08-28;2;2;2
2017-08-26;5;5;5
2017-08-25;7;7;8
2017-08-24;8;9;9
2017-08-23;6;7;7
2017-08-22;9;9;9
2017-08-20;1;1;1
2017-08-19;3;4;4
2017-08-18;11;11;13
2017-08-17;10;11;11
2017-08-16;13;15;15
2017-08-15;8;9;11
2017-08-14;16;17;20
2017-08-13;10;10;10
2017-08-12;5;6;6
2017-08-11;4;4;4
2017-08-10;12;12;12
2017-08-09;10;10;10
2017-08-08;11;12;12
2017-08-07;6;6;7
2017-08-06;8;9;11
2017-08-05;9;10;10
2017-08-04;4;4;4
2017-08-03;9;12;12
2017-08-02;5;5;5
2017-08-01;7;7;8
2017-07-31;12;13;13
2017-07-30;8;8;10
2017-07-29;5;5;5
2017-07-28;6;7;8
2017-07-27;12;14;15
2017-07-26;7;9;9
2017-07-25;2;2;2
2017-07-24;3;3;4
2017-07-23;5;5;5
2017-07-22;6;7;7
2017-07-21;5;5;5
2017-07-20;7;7;7
2017-07-19;7;8;8
2017-07-18;6;6;6
2017-07-17;7;7;8
2017-07-16;5;7;7
2017-07-15;7;7;8
2017-07-14;5;5;5
2017-07-13;4;5;5
2017-07-12;6;7;7
2017-07-11;5;5;5
2017-07-10;4;5;5
2017-07-09;5;5;5
2017-07-08;4;4;4
2017-07-07;8;8;9
2017-07-06;1;1;1
2017-07-05;5;5;5
2017-07-03;2;2;4
2017-06-29;2;2;2
2017-06-28;1;1;1
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-22;4;4;7
2017-06-21;3;3;3
2017-06-19;3;3;3
2017-06-18;1;1;2
2017-06-17;5;5;5
2017-06-16;2;2;2
2017-06-15;3;3;3
2017-06-14;1;1;4
2017-06-13;1;1;1
2017-06-12;1;1;1
2017-06-10;1;1;1
2017-06-08;5;6;6
2017-06-07;2;2;2
2017-06-05;1;1;1
2017-06-04;2;2;3
2017-06-03;1;1;2
2017-06-02;2;2;2
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-30;3;3;4
2017-05-29;3;3;3
2017-05-28;10;10;10
2017-05-27;7;7;7
2017-05-26;4;4;4
2017-05-25;3;3;3
2017-05-24;7;7;7
2017-05-23;3;3;3
