﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2024-01-26;2;2;2
2022-11-07;1;1;1
2022-11-05;1;1;1
2017-11-06;1;1;2
2017-09-03;6;6;6
2017-06-08;6;6;7
2017-06-03;9;9;11
2017-06-02;1;1;1
2017-06-01;9;9;13
2017-05-25;16;16;28
2017-05-23;1;1;1
2017-05-22;12;12;17
2017-05-18;2;2;2
2017-05-17;1;1;1
2017-05-16;10;10;12
2017-05-15;12;12;22
2017-05-13;4;4;5
2017-05-12;10;10;15
2017-05-10;14;14;27
2017-03-30;1;1;1
2017-03-22;93;91;151
2017-03-21;293;285;571
2017-03-20;300;309;504
2017-03-19;433;437;688
2017-03-18;418;424;755
2017-03-17;321;322;525
2017-03-16;246;243;413
2017-03-15;241;246;363
2017-03-14;264;268;425
2017-03-13;257;258;464
2017-03-12;430;438;701
2017-03-11;341;344;544
2017-03-10;298;298;451
2017-03-09;213;214;346
2017-03-08;299;306;496
2017-03-07;263;264;419
2017-03-06;264;266;437
2017-03-05;324;325;502
2017-03-04;325;329;526
2017-03-03;245;244;400
2017-03-02;243;252;375
2017-03-01;217;219;362
2017-02-28;226;225;323
2017-02-27;273;272;447
2017-02-26;384;382;661
2017-02-25;427;429;763
2017-02-24;339;341;531
2017-02-23;353;356;536
2017-02-22;276;278;425
2017-02-21;286;286;417
2017-02-20;307;306;492
2017-02-19;457;456;852
2017-02-18;441;447;707
2017-02-17;365;368;598
2017-02-16;463;467;776
2017-02-15;419;414;636
2017-02-14;313;313;540
2017-02-13;343;351;590
2017-02-12;452;460;724
2017-02-11;518;521;915
2017-02-10;367;369;626
2017-02-09;320;328;525
2017-02-08;328;330;576
2017-02-07;280;280;554
2017-02-06;386;393;743
2017-02-05;398;398;641
2017-02-04;347;349;575
2017-02-03;299;301;546
2017-02-02;192;191;294
2017-02-01;176;174;252
2017-01-31;191;188;278
2017-01-30;220;223;339
2017-01-29;305;303;493
2017-01-28;324;322;542
2017-01-27;228;233;379
2017-01-26;206;209;342
2017-01-25;187;187;301
2017-01-24;219;219;355
2017-01-23;214;218;337
2017-01-22;283;290;502
2017-01-21;311;312;536
2017-01-20;223;219;374
2017-01-19;206;208;284
2017-01-18;161;162;259
2017-01-17;175;178;274
2017-01-16;212;216;354
2017-01-15;281;284;486
2017-01-14;262;265;411
2017-01-13;170;169;288
2017-01-12;169;168;282
2017-01-11;223;222;387
2017-01-10;218;219;334
2017-01-09;313;317;681
2017-01-08;255;254;402
2017-01-07;272;274;401
2017-01-06;274;273;441
2017-01-05;298;301;523
2017-01-04;288;285;512
2017-01-03;315;311;509
2017-01-02;321;326;520
2017-01-01;268;274;443
2016-12-31;145;144;229
2016-12-30;210;209;332
2016-12-29;160;158;271
2016-12-28;147;147;219
2016-12-27;149;150;214
2016-12-26;167;168;255
2016-12-25;205;207;345
2016-12-24;198;199;418
2016-12-23;136;137;227
2016-12-22;157;158;235
2016-12-21;143;140;223
2016-12-20;131;131;185
2016-12-19;119;118;190
2016-12-18;174;173;296
2016-12-17;207;207;364
2016-12-16;163;165;245
2016-12-15;122;122;219
2016-12-14;161;162;250
2016-12-13;195;193;313
2016-12-12;240;240;392
2016-12-11;314;313;501
2016-12-10;274;277;460
2016-12-09;237;239;367
2016-12-08;191;198;320
2016-12-07;200;202;331
2016-12-06;190;193;309
2016-12-05;172;172;335
2016-12-04;342;344;490
2016-12-03;318;316;553
2016-12-02;258;256;349
2016-12-01;225;225;321
2016-11-30;213;210;344
2016-11-29;226;227;345
2016-11-28;299;298;397
2016-11-27;357;355;528
2016-11-26;366;369;551
2016-11-25;319;321;465
2016-11-24;214;212;316
2016-11-23;228;231;316
2016-11-22;231;230;316
2016-11-21;315;316;478
2016-11-20;478;479;637
2016-11-19;450;446;643
2016-11-18;370;368;507
2016-11-17;406;405;566
2016-11-16;335;335;442
2016-11-15;386;384;536
2016-11-14;460;459;607
2016-11-13;648;650;900
2016-11-12;833;835;1172
2016-11-11;556;553;734
2016-11-10;559;559;746
2016-11-09;595;598;868
2016-11-08;484;484;670
2016-11-07;828;827;1185
2016-11-06;1106;1110;1533
2016-11-05;1176;1178;1617
2016-11-04;1081;1082;1551
2016-11-03;964;965;1364
2016-11-02;782;783;1021
2016-11-01;714;715;937
2016-10-31;779;776;1153
2016-10-30;1201;1203;1728
2016-10-29;1067;1073;1446
2016-10-28;714;711;923
2016-10-27;651;652;874
2016-10-26;560;562;733
2016-10-25;422;420;572
2016-10-24;612;617;918
2016-10-23;757;757;1082
2016-10-22;819;830;1156
2016-10-21;650;653;880
2016-10-20;501;501;655
2016-10-19;447;451;628
2016-10-18;561;562;818
2016-10-17;616;615;863
2016-10-16;760;765;1015
2016-10-15;914;916;1276
2016-10-14;789;794;1097
2016-10-13;567;568;784
2016-10-12;321;322;481
2016-10-11;479;476;727
2016-10-10;637;642;990
2016-10-09;820;821;1121
2016-10-08;993;1004;1478
2016-10-07;831;833;1177
2016-10-06;666;669;958
2016-10-05;739;736;1050
2016-10-04;744;745;1082
2016-10-03;809;812;1220
2016-10-02;981;987;1402
2016-10-01;715;714;1004
2016-09-30;691;688;985
2016-09-29;672;668;937
2016-09-28;770;774;1123
2016-09-27;685;688;1060
2016-09-26;859;865;1191
2016-09-25;1057;1058;1458
2016-09-24;1126;1122;1560
2016-09-23;1107;1111;1503
2016-09-22;897;892;1243
2016-09-21;917;919;1362
2016-09-20;920;918;1206
2016-09-19;887;888;1196
2016-09-18;1112;1122;1464
2016-09-17;1169;1176;1570
2016-09-16;926;933;1165
2016-09-15;818;820;1059
2016-09-14;650;650;840
2016-09-13;249;249;325
2016-09-12;289;288;415
2016-09-11;321;324;457
2016-09-10;342;342;449
2016-09-09;431;434;610
2016-09-08;346;345;456
2016-09-07;187;187;262
2016-09-06;235;235;365
2016-09-05;218;218;299
2016-09-04;349;346;531
2016-09-03;317;318;450
2016-09-02;238;239;361
2016-09-01;207;207;268
2016-08-31;213;214;311
2016-08-30;265;264;460
2016-08-29;349;348;493
2016-08-28;531;530;742
2016-08-27;497;497;699
2016-08-26;383;384;545
2016-08-25;216;218;269
2016-08-24;204;203;286
2016-08-23;243;246;337
2016-08-22;250;247;396
2016-08-21;243;244;304
2016-08-20;222;225;313
2016-08-19;132;131;156
2016-08-18;117;117;173
