﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2021-04-15;8;8;11
2021-04-13;30;30;60
2021-01-19;4;4;7
2021-01-18;4;4;10
2020-12-01;3;3;4
2020-11-26;5;5;7
2020-11-06;2;2;3
2020-10-30;3;3;4
2020-09-24;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;1
2020-08-24;1;1;1
2020-08-18;1;1;1
2020-04-01;1;1;1
2020-03-20;1;1;1
2020-03-15;1;1;1
2020-03-09;1;1;1
2020-02-18;1;1;1
2020-02-14;2;2;2
2020-02-13;1;1;3
2020-02-09;1;1;1
2020-02-07;33;31;68
2020-02-06;48;48;79
2020-02-05;50;46;101
2020-02-04;62;56;155
2020-02-03;62;65;194
2020-02-02;44;43;245
2020-02-01;43;44;170
2020-01-31;39;37;58
2020-01-30;51;51;129
2020-01-29;45;46;83
2020-01-28;36;35;89
2020-01-27;49;50;93
2020-01-26;42;43;110
2020-01-25;52;52;192
2020-01-24;55;54;146
2020-01-23;51;50;78
2020-01-22;54;54;89
2020-01-21;77;76;119
2020-01-20;73;72;129
2020-01-19;37;36;47
2020-01-18;38;39;55
2020-01-17;37;37;87
2020-01-16;46;45;84
2020-01-15;43;44;73
2020-01-14;53;53;81
2020-01-13;58;57;90
2020-01-12;32;32;40
2020-01-11;29;29;73
2020-01-10;45;45;95
2020-01-09;30;30;53
2020-01-08;22;22;34
2020-01-07;22;22;32
2020-01-06;24;24;54
2020-01-05;48;47;111
2020-01-04;34;32;75
2020-01-03;32;30;67
2020-01-02;36;33;58
2020-01-01;38;36;81
2019-12-31;28;25;49
2019-12-30;52;50;88
2019-12-29;52;54;105
2019-12-28;44;44;78
2019-12-27;53;51;97
2019-12-26;54;53;75
2019-12-25;61;62;101
2019-12-24;56;55;97
2019-12-23;63;60;142
2019-12-22;65;63;138
2019-12-21;58;58;153
2019-12-20;64;68;209
2019-12-19;58;60;298
2019-12-18;50;50;178
2019-12-17;54;50;127
2019-12-16;87;89;242
2019-12-15;43;43;153
2019-12-14;39;40;253
2019-12-13;32;33;211
2019-12-12;18;19;90
2019-12-11;25;25;158
2019-12-10;13;12;54
2019-12-09;12;12;100
2019-12-08;12;12;126
2019-12-07;12;12;197
2019-12-06;7;8;89
2019-12-05;14;14;32
2019-12-04;17;14;114
2019-12-03;21;19;43
2019-12-02;17;20;235
2019-12-01;10;11;107
2019-11-30;31;28;119
2019-11-29;10;11;95
2019-11-28;7;9;112
2019-11-27;15;16;107
2019-11-26;9;10;17
2019-11-25;11;9;309
2019-11-24;8;9;53
2019-11-23;2;4;72
2019-11-22;9;11;184
2019-11-21;9;11;235
2019-11-20;12;16;88
2019-11-19;6;7;110
2019-11-18;15;15;218
2019-11-17;7;9;34
